createdAt,value
2018-10-05T00:00:13.569Z,10.10
2018-10-05T00:02:41.982Z,10.00
2018-10-05T00:05:10.484Z,10.10
2018-10-05T00:07:38.810Z,10.00
2018-10-05T00:10:09.339Z,10.00
2018-10-05T00:12:39.696Z,9.90
2018-10-05T00:15:08.046Z,10.00
2018-10-05T00:17:36.680Z,10.00
2018-10-05T00:20:04.988Z,9.90
2018-10-05T00:22:33.263Z,9.90
2018-10-05T00:25:01.857Z,9.80
2018-10-05T00:27:31.037Z,9.90
2018-10-05T00:29:59.420Z,10.00
2018-10-05T00:32:28.310Z,9.80
2018-10-05T00:34:56.632Z,9.70
2018-10-05T00:37:25.092Z,9.70
2018-10-05T00:39:56.479Z,9.80
2018-10-05T00:42:25.764Z,9.70
2018-10-05T00:44:54.222Z,9.80
2018-10-05T00:47:22.709Z,9.70
2018-10-05T00:49:51.626Z,9.70
2018-10-05T00:52:19.878Z,9.70
2018-10-05T00:54:48.167Z,9.60
2018-10-05T00:57:16.702Z,9.60
2018-10-05T00:59:45.292Z,9.80
2018-10-05T01:02:13.579Z,9.60
2018-10-05T01:04:41.836Z,9.60
2018-10-05T01:07:10.789Z,9.60
2018-10-05T01:09:39.040Z,9.60
2018-10-05T01:12:07.781Z,8.60
2018-10-05T01:17:04.285Z,9.50
2018-10-05T01:19:35.018Z,9.40
2018-10-05T01:22:03.329Z,9.30
2018-10-05T01:24:31.567Z,9.40
2018-10-05T01:26:59.845Z,9.60
2018-10-05T01:29:28.709Z,9.30
2018-10-05T01:31:57.131Z,9.30
2018-10-05T01:34:25.447Z,9.40
2018-10-05T01:36:53.912Z,9.40
2018-10-05T01:39:23.397Z,9.40
2018-10-05T01:41:51.648Z,9.40
2018-10-05T01:44:19.938Z,9.40
2018-10-05T01:46:48.223Z,9.40
2018-10-05T01:49:16.848Z,9.40
2018-10-05T01:51:45.045Z,9.20
2018-10-05T01:54:14.328Z,9.20
2018-10-05T01:56:42.856Z,9.20
2018-10-05T01:59:11.152Z,9.20
2018-10-05T02:01:39.692Z,9.20
2018-10-05T02:04:08.309Z,9.20
2018-10-05T02:06:36.891Z,9.10
2018-10-05T02:09:05.492Z,9.10
2018-10-05T02:11:33.902Z,9.10
2018-10-05T02:14:02.243Z,9.10
2018-10-05T02:16:30.587Z,9.00
2018-10-05T02:18:59.046Z,8.90
2018-10-05T02:21:27.703Z,8.90
2018-10-05T02:23:56.037Z,8.90
2018-10-05T02:26:24.609Z,8.90
2018-10-05T02:28:52.918Z,8.90
2018-10-05T02:31:21.617Z,8.80
2018-10-05T02:33:49.880Z,8.80
2018-10-05T02:36:18.504Z,8.70
2018-10-05T02:38:46.742Z,8.70
2018-10-05T02:41:15.089Z,8.70
2018-10-05T02:43:43.324Z,8.70
2018-10-05T02:46:12.143Z,8.70
2018-10-05T02:51:08.740Z,8.80
2018-10-05T02:53:37.401Z,8.70
2018-10-05T02:56:05.674Z,8.70
2018-10-05T02:58:34.220Z,8.70
2018-10-05T03:01:19.583Z,8.80
2018-10-05T03:03:48.180Z,9.10
2018-10-05T03:06:16.407Z,8.80
2018-10-05T03:08:44.633Z,6.20
2018-10-05T03:11:12.965Z,8.60
2018-10-05T03:13:41.526Z,8.50
2018-10-05T03:16:09.763Z,8.40
2018-10-05T03:18:38.081Z,8.40
2018-10-05T03:21:06.991Z,8.30
2018-10-05T03:23:35.868Z,8.30
2018-10-05T03:26:04.592Z,8.30
2018-10-05T03:28:33.205Z,8.30
2018-10-05T03:31:01.415Z,8.40
2018-10-05T03:33:29.864Z,8.40
2018-10-05T03:38:27.243Z,8.30
2018-10-05T03:40:55.539Z,8.20
2018-10-05T03:43:24.423Z,8.20
2018-10-05T03:45:52.918Z,8.20
2018-10-05T03:48:21.668Z,8.30
2018-10-05T03:50:50.865Z,8.20
2018-10-05T03:53:19.174Z,8.20
2018-10-05T03:55:47.468Z,8.00
2018-10-05T03:58:15.745Z,7.90
2018-10-05T04:00:44.064Z,7.90
2018-10-05T04:03:12.369Z,7.90
2018-10-05T04:05:41.050Z,7.90
2018-10-05T04:08:09.517Z,8.00
2018-10-05T04:10:37.756Z,8.00
2018-10-05T04:13:06.231Z,8.00
2018-10-05T04:15:34.561Z,7.90
2018-10-05T04:18:02.772Z,7.90
2018-10-05T04:20:31.324Z,7.80
2018-10-05T04:22:59.540Z,7.70
2018-10-05T04:25:27.949Z,7.70
2018-10-05T04:27:56.624Z,7.60
2018-10-05T04:30:24.871Z,7.70
2018-10-05T04:32:53.501Z,7.70
2018-10-05T04:35:22.037Z,7.70
2018-10-05T04:37:50.373Z,7.60
2018-10-05T04:40:18.685Z,7.60
2018-10-05T04:42:46.888Z,7.60
2018-10-05T04:45:15.546Z,7.70
2018-10-05T04:47:44.772Z,7.80
2018-10-05T04:50:13.053Z,7.80
2018-10-05T04:52:41.314Z,7.80
2018-10-05T04:55:09.644Z,7.80
2018-10-05T04:57:37.860Z,7.80
2018-10-05T05:00:06.068Z,7.70
2018-10-05T05:02:34.377Z,7.70
2018-10-05T05:05:02.655Z,7.50
2018-10-05T05:07:31.213Z,7.50
2018-10-05T05:09:59.886Z,7.40
2018-10-05T05:12:28.154Z,7.30
2018-10-05T05:14:56.481Z,7.30
2018-10-05T05:17:25.135Z,7.20
2018-10-05T05:19:53.442Z,7.20
2018-10-05T05:22:22.332Z,7.20
2018-10-05T05:24:50.644Z,7.20
2018-10-05T05:27:18.929Z,7.10
2018-10-05T05:29:47.607Z,7.20
2018-10-05T05:32:15.896Z,7.20
2018-10-05T05:34:44.161Z,7.10
2018-10-05T05:37:12.365Z,7.20
2018-10-05T05:39:43.752Z,7.20
2018-10-05T05:42:12.341Z,7.20
2018-10-05T05:44:40.823Z,7.30
2018-10-05T05:47:09.268Z,7.30
2018-10-05T05:49:38.496Z,7.20
2018-10-05T05:52:07.319Z,7.30
2018-10-05T05:54:36.130Z,7.30
2018-10-05T05:57:04.679Z,7.30
2018-10-05T05:59:33.245Z,7.40
2018-10-05T06:02:01.571Z,7.50
2018-10-05T06:06:57.999Z,7.70
2018-10-05T06:09:26.216Z,8.00
2018-10-05T06:11:54.457Z,8.00
2018-10-05T06:14:22.783Z,8.20
2018-10-05T06:16:51.039Z,8.20
2018-10-05T06:19:19.419Z,8.30
2018-10-05T06:21:47.786Z,8.60
2018-10-05T06:24:15.921Z,8.10
2018-10-05T06:26:44.526Z,8.40
2018-10-05T06:29:12.832Z,8.20
2018-10-05T06:31:42.329Z,8.30
2018-10-05T06:34:10.707Z,8.30
2018-10-05T06:36:39.960Z,8.40
2018-10-05T06:39:09.369Z,8.60
2018-10-05T06:41:38.321Z,8.70
2018-10-05T06:44:07.169Z,8.80
2018-10-05T06:46:35.668Z,8.80
2018-10-05T06:49:03.883Z,8.80
2018-10-05T06:51:32.197Z,8.90
2018-10-05T06:54:00.728Z,9.00
2018-10-05T06:56:30.000Z,9.00
2018-10-05T06:58:58.494Z,9.10
2018-10-05T07:01:26.938Z,9.20
2018-10-05T07:03:55.214Z,9.20
2018-10-05T07:06:23.523Z,9.30
2018-10-05T07:08:51.714Z,9.40
2018-10-05T07:11:20.182Z,9.20
2018-10-05T07:13:48.776Z,9.60
2018-10-05T07:16:17.896Z,9.70
2018-10-05T07:18:46.979Z,9.80
2018-10-05T07:21:15.299Z,9.80
2018-10-05T07:23:43.544Z,9.90
2018-10-05T07:26:12.048Z,10.00
2018-10-05T07:28:46.103Z,10.00
2018-10-05T07:31:14.740Z,10.10
2018-10-05T07:33:43.204Z,10.20
2018-10-05T07:36:11.478Z,10.40
2018-10-05T07:38:39.813Z,10.40
2018-10-05T07:41:08.138Z,10.50
2018-10-05T07:46:20.841Z,10.70
2018-10-05T07:48:49.488Z,10.80
2018-10-05T07:51:18.062Z,10.80
2018-10-05T07:53:46.425Z,10.90
2018-10-05T07:56:14.696Z,10.90
2018-10-05T07:58:44.642Z,11.00
2018-10-05T08:03:41.393Z,11.20
2018-10-05T08:06:09.671Z,11.30
2018-10-05T08:08:38.034Z,11.30
2018-10-05T08:11:07.237Z,11.40
2018-10-05T08:13:35.633Z,11.60
2018-10-05T08:16:04.449Z,11.80
2018-10-05T08:18:33.003Z,11.80
2018-10-05T08:23:29.860Z,12.00
2018-10-05T08:25:58.322Z,12.10
2018-10-05T08:28:26.748Z,12.30
2018-10-05T08:30:54.992Z,12.40
2018-10-05T08:33:23.273Z,12.60
2018-10-05T08:35:51.659Z,12.70
2018-10-05T08:38:19.855Z,12.90
2018-10-05T08:40:48.151Z,13.00
2018-10-05T08:43:16.507Z,13.10
2018-10-05T08:45:44.836Z,13.30
2018-10-05T08:48:13.036Z,13.40
2018-10-05T08:50:41.313Z,13.40
2018-10-05T08:53:10.185Z,13.50
2018-10-05T08:55:38.406Z,13.60
2018-10-05T08:58:07.555Z,13.70
2018-10-05T09:00:35.851Z,13.80
2018-10-05T09:03:04.041Z,13.90
2018-10-05T09:05:32.618Z,14.00
2018-10-05T09:08:00.854Z,14.10
2018-10-05T09:10:29.213Z,14.20
2018-10-05T09:12:57.446Z,14.30
2018-10-05T09:15:25.644Z,14.70
2018-10-05T09:17:54.507Z,14.50
2018-10-05T09:20:23.073Z,14.60
2018-10-05T09:22:51.527Z,14.70
2018-10-05T09:25:22.055Z,14.60
2018-10-05T09:27:50.708Z,15.00
2018-10-05T09:30:18.956Z,15.10
2018-10-05T09:32:47.906Z,15.10
2018-10-05T09:35:17.108Z,15.20
2018-10-05T09:37:45.446Z,15.30
2018-10-05T09:40:14.109Z,15.70
2018-10-05T09:42:42.354Z,15.70
2018-10-05T09:45:10.937Z,15.90
2018-10-05T09:47:39.067Z,15.90
2018-10-05T09:50:07.307Z,16.10
2018-10-05T09:52:35.919Z,16.20
2018-10-05T09:55:04.280Z,16.40
2018-10-05T09:57:32.498Z,16.50
2018-10-05T10:00:00.929Z,16.60
2018-10-05T10:02:34.793Z,16.80
2018-10-05T10:05:03.005Z,17.00
2018-10-05T10:07:31.670Z,17.00
2018-10-05T10:10:00.051Z,17.10
2018-10-05T10:12:28.285Z,17.30
2018-10-05T10:14:57.528Z,17.40
2018-10-05T10:17:26.038Z,17.60
2018-10-05T10:19:54.608Z,17.80
2018-10-05T10:22:23.167Z,17.90
2018-10-05T10:24:51.734Z,18.10
2018-10-05T10:27:21.161Z,18.30
2018-10-05T10:29:49.640Z,18.50
2018-10-05T10:32:18.023Z,18.50
2018-10-05T10:34:46.535Z,18.60
2018-10-05T10:37:14.830Z,18.80
2018-10-05T10:39:43.136Z,18.90
2018-10-05T10:42:11.598Z,19.10
2018-10-05T10:44:40.222Z,19.30
2018-10-05T10:47:08.554Z,19.30
2018-10-05T10:49:37.293Z,19.30
2018-10-05T10:52:06.180Z,19.70
2018-10-05T10:54:34.643Z,19.80
2018-10-05T10:57:03.153Z,20.00
2018-10-05T10:59:31.399Z,20.10
2018-10-05T11:01:59.923Z,20.10
2018-10-05T11:04:29.821Z,20.10
2018-10-05T11:06:58.078Z,20.20
2018-10-05T11:09:26.670Z,20.40
2018-10-05T11:11:54.941Z,20.40
2018-10-05T11:14:23.424Z,20.60
2018-10-05T11:16:51.760Z,20.70
2018-10-05T11:19:20.221Z,20.70
2018-10-05T11:21:48.569Z,20.80
2018-10-05T11:26:45.035Z,21.00
2018-10-05T11:29:13.286Z,21.20
2018-10-05T11:31:41.532Z,21.40
2018-10-05T11:34:09.739Z,21.40
2018-10-05T11:36:37.936Z,21.40
2018-10-05T11:39:07.134Z,21.60
2018-10-05T11:41:35.524Z,21.90
2018-10-05T11:44:04.277Z,21.40
2018-10-05T11:46:33.280Z,21.50
2018-10-05T11:49:01.677Z,21.80
2018-10-05T11:51:30.584Z,21.90
2018-10-05T11:53:58.781Z,21.90
2018-10-05T11:56:27.055Z,22.00
2018-10-05T11:58:55.916Z,22.00
2018-10-05T12:01:24.205Z,22.00
2018-10-05T12:03:53.322Z,21.90
2018-10-05T12:06:22.966Z,22.00
2018-10-05T12:08:51.560Z,22.00
2018-10-05T12:11:19.828Z,22.20
2018-10-05T12:13:48.126Z,22.20
2018-10-05T12:16:16.453Z,22.30
2018-10-05T12:18:45.074Z,22.60
2018-10-05T12:21:13.579Z,22.30
2018-10-05T12:23:42.141Z,22.30
2018-10-05T12:26:10.402Z,22.40
2018-10-05T12:28:39.194Z,22.40
2018-10-05T12:31:07.448Z,22.40
2018-10-05T12:33:35.952Z,22.60
2018-10-05T12:36:04.340Z,22.80
2018-10-05T12:38:32.946Z,22.90
2018-10-05T12:41:03.729Z,23.10
2018-10-05T12:43:31.974Z,23.00
2018-10-05T12:46:00.844Z,23.20
2018-10-05T12:48:29.198Z,23.20
2018-10-05T12:50:57.711Z,23.30
2018-10-05T12:53:26.171Z,23.30
2018-10-05T12:55:54.433Z,23.20
2018-10-05T12:58:24.169Z,23.20
2018-10-05T13:00:52.394Z,23.20
2018-10-05T13:03:20.913Z,23.50
2018-10-05T13:05:49.273Z,23.70
2018-10-05T13:08:17.844Z,23.80
2018-10-05T13:10:46.709Z,24.20
2018-10-05T13:13:15.956Z,24.50
2018-10-05T13:15:44.195Z,24.70
2018-10-05T13:18:12.817Z,24.80
2018-10-05T13:20:41.349Z,25.20
2018-10-05T13:23:09.645Z,25.30
2018-10-05T13:25:38.820Z,25.60
2018-10-05T13:28:07.495Z,27.00
2018-10-05T13:30:35.735Z,27.70
2018-10-05T13:33:04.286Z,28.70
2018-10-05T13:35:33.604Z,29.60
2018-10-05T13:38:02.298Z,30.00
2018-10-05T13:40:30.494Z,30.30
2018-10-05T13:42:59.031Z,32.40
2018-10-05T13:45:28.031Z,32.90
2018-10-05T13:48:03.153Z,32.90
2018-10-05T13:50:31.376Z,31.90
2018-10-05T13:52:59.985Z,31.80
2018-10-05T13:55:28.793Z,31.50
2018-10-05T13:57:57.150Z,32.30
2018-10-05T14:00:25.550Z,32.30
2018-10-05T14:02:54.040Z,32.40
2018-10-05T14:05:22.181Z,32.60
2018-10-05T14:07:50.603Z,31.00
2018-10-05T14:10:18.863Z,31.90
2018-10-05T14:12:47.141Z,32.80
2018-10-05T14:15:15.428Z,33.00
2018-10-05T14:17:44.540Z,33.00
2018-10-05T14:20:13.194Z,32.20
2018-10-05T14:22:41.518Z,32.80
2018-10-05T14:25:09.860Z,32.80
2018-10-05T14:27:38.358Z,31.30
2018-10-05T14:30:06.573Z,31.70
2018-10-05T14:32:35.081Z,31.80
2018-10-05T14:35:03.647Z,31.50
2018-10-05T14:37:31.956Z,31.50
2018-10-05T14:40:00.830Z,31.20
2018-10-05T14:42:29.505Z,32.80
2018-10-05T14:44:57.761Z,32.80
2018-10-05T14:47:26.044Z,32.90
2018-10-05T14:49:54.582Z,32.20
2018-10-05T14:52:25.464Z,32.00
2018-10-05T14:54:55.829Z,33.10
2018-10-05T14:57:24.742Z,33.20
2018-10-05T14:59:53.926Z,33.20
2018-10-05T15:02:22.674Z,32.80
2018-10-05T15:04:51.228Z,32.10
2018-10-05T15:07:20.555Z,33.10
2018-10-05T15:09:48.817Z,34.10
2018-10-05T15:12:17.050Z,33.80
2018-10-05T15:14:45.360Z,33.90
2018-10-05T15:17:14.421Z,33.70
2018-10-05T15:19:43.074Z,32.90
2018-10-05T15:22:11.629Z,32.00
2018-10-05T15:24:39.845Z,32.20
2018-10-05T15:27:09.479Z,31.40
2018-10-05T15:29:37.873Z,32.50
2018-10-05T15:32:06.544Z,31.40
2018-10-05T15:34:35.060Z,30.80
2018-10-05T15:37:03.665Z,30.80
2018-10-05T15:39:32.063Z,30.70
2018-10-05T15:42:00.350Z,29.80
2018-10-05T15:44:28.534Z,29.10
2018-10-05T15:47:06.913Z,30.00
2018-10-05T15:49:36.183Z,29.60
2018-10-05T15:52:04.582Z,28.90
2018-10-05T15:54:32.761Z,28.90
2018-10-05T15:57:02.283Z,28.10
2018-10-05T15:59:32.371Z,27.30
2018-10-05T16:02:00.633Z,26.40
2018-10-05T16:04:29.166Z,25.00
2018-10-05T16:06:57.688Z,24.90
2018-10-05T16:09:26.010Z,24.20
2018-10-05T16:11:54.797Z,23.70
2018-10-05T16:14:23.084Z,23.20
2018-10-05T16:16:51.338Z,23.00
2018-10-05T16:19:19.808Z,23.00
2018-10-05T16:21:48.083Z,22.90
2018-10-05T16:24:19.212Z,22.30
2018-10-05T16:26:47.439Z,22.20
2018-10-05T16:29:15.668Z,22.00
2018-10-05T16:31:43.973Z,21.70
2018-10-05T16:34:12.210Z,21.50
2018-10-05T16:36:40.553Z,21.30
2018-10-05T16:39:10.534Z,20.90
2018-10-05T16:41:39.624Z,20.60
2018-10-05T16:44:07.999Z,20.50
2018-10-05T16:46:38.605Z,20.20
2018-10-05T16:49:09.130Z,20.20
2018-10-05T16:54:16.488Z,19.60
2018-10-05T16:56:45.206Z,19.60
2018-10-05T16:59:13.581Z,19.50
2018-10-05T17:01:42.224Z,19.40
2018-10-05T17:04:11.263Z,19.30
2018-10-05T17:06:40.072Z,19.20
2018-10-05T17:09:09.969Z,19.30
2018-10-05T17:11:42.786Z,18.90
2018-10-05T17:14:11.444Z,18.70
2018-10-05T17:16:39.879Z,18.60
2018-10-05T17:19:08.113Z,18.50
2018-10-05T17:21:36.396Z,18.50
2018-10-05T17:24:05.481Z,18.60
2018-10-05T17:29:03.201Z,18.30
2018-10-05T17:31:32.474Z,18.20
2018-10-05T17:34:00.703Z,18.10
2018-10-05T17:36:29.018Z,18.00
2018-10-05T17:38:57.849Z,17.70
2018-10-05T17:41:26.259Z,17.80
2018-10-05T17:43:54.595Z,17.70
2018-10-05T17:46:23.325Z,17.60
2018-10-05T17:48:51.717Z,17.40
2018-10-05T17:51:20.270Z,17.40
2018-10-05T17:53:48.528Z,17.30
2018-10-05T17:56:16.871Z,17.30
2018-10-05T17:58:45.905Z,17.20
2018-10-05T18:01:14.535Z,17.10
2018-10-05T18:03:43.071Z,17.10
2018-10-05T18:06:12.281Z,17.00
2018-10-05T18:08:40.936Z,16.90
2018-10-05T18:11:10.696Z,16.90
2018-10-05T18:13:39.853Z,16.80
2018-10-05T18:16:08.256Z,16.70
2018-10-05T18:18:36.483Z,16.70
2018-10-05T18:21:05.068Z,16.80
2018-10-05T18:23:33.347Z,16.60
2018-10-05T18:26:08.483Z,16.50
2018-10-05T18:28:36.719Z,16.60
2018-10-05T18:31:05.381Z,16.50
2018-10-05T18:33:34.623Z,16.40
2018-10-05T18:36:03.250Z,16.40
2018-10-05T18:38:31.532Z,16.30
2018-10-05T18:41:00.010Z,16.30
2018-10-05T18:43:28.254Z,16.20
2018-10-05T18:45:56.399Z,16.10
2018-10-05T18:48:24.946Z,16.10
2018-10-05T18:50:53.226Z,16.10
2018-10-05T18:53:21.555Z,16.10
2018-10-05T18:55:50.117Z,16.10
2018-10-05T18:58:18.397Z,16.10
2018-10-05T19:00:46.645Z,16.10
2018-10-05T19:03:14.925Z,16.00
2018-10-05T19:05:43.557Z,16.10
2018-10-05T19:08:12.713Z,16.00
2018-10-05T19:10:41.058Z,15.80
2018-10-05T19:13:10.283Z,15.70
2018-10-05T19:15:38.630Z,15.60
2018-10-05T19:18:06.932Z,15.50
2018-10-05T19:20:35.310Z,15.50
2018-10-05T19:23:03.587Z,15.50
2018-10-05T19:25:31.964Z,15.50
2018-10-05T19:28:00.210Z,15.60
2018-10-05T19:30:29.176Z,15.40
2018-10-05T19:32:58.055Z,15.50
2018-10-05T19:35:27.013Z,15.30
2018-10-05T19:37:55.325Z,15.20
2018-10-05T19:40:24.221Z,15.10
2018-10-05T19:42:53.043Z,15.10
2018-10-05T19:45:21.369Z,15.10
2018-10-05T19:47:49.693Z,15.10
2018-10-05T19:50:18.014Z,15.00
2018-10-05T19:52:46.244Z,15.00
2018-10-05T19:55:21.419Z,14.90
2018-10-05T19:57:49.650Z,14.80
2018-10-05T20:00:17.901Z,14.80
2018-10-05T20:02:46.104Z,14.80
2018-10-05T20:05:14.676Z,14.70
2018-10-05T20:07:43.057Z,14.70
2018-10-05T20:10:11.624Z,14.60
2018-10-05T20:12:40.792Z,14.50
2018-10-05T20:15:09.249Z,14.50
2018-10-05T20:17:37.742Z,14.50
2018-10-05T20:20:06.730Z,14.50
2018-10-05T20:22:35.370Z,14.40
2018-10-05T20:25:03.706Z,14.40
2018-10-05T20:27:32.137Z,14.40
2018-10-05T20:30:00.783Z,14.40
2018-10-05T20:32:29.347Z,14.40
2018-10-05T20:34:57.782Z,14.40
2018-10-05T20:37:27.230Z,14.30
2018-10-05T20:39:55.377Z,14.30
2018-10-05T20:42:23.589Z,14.20
2018-10-05T20:44:52.540Z,14.30
2018-10-05T20:47:20.895Z,14.30
2018-10-05T20:49:49.138Z,14.30
2018-10-05T20:52:17.395Z,14.20
2018-10-05T20:54:45.705Z,14.20
2018-10-05T20:57:14.940Z,14.10
2018-10-05T20:59:43.735Z,14.10
2018-10-05T21:02:12.016Z,14.00
2018-10-05T21:04:40.219Z,14.00
2018-10-05T21:07:08.437Z,13.90
2018-10-05T21:09:37.151Z,13.90
2018-10-05T21:12:05.411Z,13.90
2018-10-05T21:14:34.355Z,13.90
2018-10-05T21:17:02.935Z,14.00
2018-10-05T21:19:31.164Z,13.80
2018-10-05T21:21:59.521Z,13.80
2018-10-05T21:24:27.772Z,13.90
2018-10-05T21:26:56.385Z,13.70
2018-10-05T21:29:24.589Z,13.70
2018-10-05T21:31:53.073Z,13.60
2018-10-05T21:34:21.588Z,13.60
2018-10-05T21:36:49.772Z,13.60
2018-10-05T21:39:18.091Z,13.60
2018-10-05T21:41:46.683Z,13.60
2018-10-05T21:44:15.312Z,13.60
2018-10-05T21:46:44.581Z,13.60
2018-10-05T21:49:13.108Z,13.60
2018-10-05T21:51:41.350Z,13.70
2018-10-05T21:54:09.911Z,13.70
2018-10-05T21:56:38.512Z,13.70
2018-10-05T21:59:07.217Z,13.70
2018-10-05T22:01:36.121Z,13.70
2018-10-05T22:04:04.371Z,13.60
2018-10-05T22:06:33.304Z,13.60
2018-10-05T22:09:01.538Z,13.60
2018-10-05T22:11:30.098Z,13.50
2018-10-05T22:13:58.436Z,13.50
2018-10-05T22:16:27.261Z,13.50
2018-10-05T22:18:55.732Z,13.50
2018-10-05T22:21:24.639Z,13.50
2018-10-05T22:23:52.878Z,13.60
2018-10-05T22:28:49.609Z,13.60
2018-10-05T22:31:17.865Z,13.60
2018-10-05T22:33:46.569Z,13.60
2018-10-05T22:36:14.931Z,13.50
2018-10-05T22:38:43.351Z,13.50
2018-10-05T22:41:11.919Z,13.50
2018-10-05T22:43:40.142Z,13.50
2018-10-05T22:46:08.937Z,13.50
2018-10-05T22:48:38.239Z,13.40
2018-10-05T22:51:06.585Z,13.40
2018-10-05T22:53:35.154Z,13.40
2018-10-05T22:56:03.713Z,13.40
2018-10-05T22:58:32.165Z,13.40
2018-10-05T23:01:00.501Z,13.40
2018-10-05T23:03:28.993Z,13.40
2018-10-05T23:05:57.638Z,13.30
2018-10-05T23:08:26.292Z,13.30
2018-10-05T23:10:54.896Z,13.30
2018-10-05T23:13:23.159Z,13.30
2018-10-05T23:15:51.421Z,13.30
2018-10-05T23:18:19.661Z,13.30
2018-10-05T23:20:47.929Z,13.30
2018-10-05T23:23:16.196Z,13.30
2018-10-05T23:25:45.065Z,13.20
2018-10-05T23:28:13.672Z,13.00
2018-10-05T23:30:42.390Z,13.20
2018-10-05T23:33:10.572Z,13.10
2018-10-05T23:35:38.806Z,13.10
2018-10-05T23:38:07.195Z,13.10
2018-10-05T23:40:35.621Z,13.00
2018-10-05T23:43:04.556Z,13.00
2018-10-05T23:45:32.858Z,13.00
2018-10-05T23:48:01.798Z,12.90
2018-10-05T23:50:30.056Z,12.90
2018-10-05T23:52:58.800Z,12.90
2018-10-05T23:55:27.140Z,12.90
2018-10-05T23:57:55.344Z,12.90
