createdAt,value
2017-01-25T00:00:28.327Z,-7.13
2017-01-25T00:00:58.348Z,-7.03
2017-01-25T00:01:28.371Z,-7.08
2017-01-25T00:01:58.407Z,-7.05
2017-01-25T00:02:28.432Z,-7.1
2017-01-25T00:02:58.461Z,-7.2
2017-01-25T00:03:28.488Z,-7.11
2017-01-25T00:03:58.518Z,-7.13
2017-01-25T00:04:28.548Z,-7.08
2017-01-25T00:04:58.605Z,-7.08
2017-01-25T00:05:28.594Z,-7.13
2017-01-25T00:05:58.624Z,-7.18
2017-01-25T00:06:28.648Z,-7.13
2017-01-25T00:06:58.674Z,-7.08
2017-01-25T00:07:28.707Z,-7.17
2017-01-25T00:07:58.730Z,-7.16
2017-01-25T00:08:28.752Z,-7.08
2017-01-25T00:08:58.784Z,-7.14
2017-01-25T00:09:29.164Z,-7.08
2017-01-25T00:09:58.838Z,-7.02
2017-01-25T00:10:28.871Z,-7.13
2017-01-25T00:10:58.895Z,-7.11
2017-01-25T00:11:28.922Z,-7.1
2017-01-25T00:11:58.943Z,-7.2
2017-01-25T00:12:28.972Z,-7.14
2017-01-25T00:12:59.000Z,-7.17
2017-01-25T00:13:29.039Z,-7.1
2017-01-25T00:13:59.086Z,-7.11
2017-01-25T00:14:29.413Z,-7.08
2017-01-25T00:14:59.111Z,-7.07
2017-01-25T00:15:29.140Z,-7.13
2017-01-25T00:15:59.171Z,-7.08
2017-01-25T00:16:29.209Z,-7.14
2017-01-25T00:16:59.254Z,-7.02
2017-01-25T00:17:29.245Z,-7.13
2017-01-25T00:17:59.277Z,-7.03
2017-01-25T00:18:29.307Z,-7.14
2017-01-25T00:18:59.326Z,-6.98
2017-01-25T00:19:29.658Z,-7.02
2017-01-25T00:19:59.396Z,-7.05
2017-01-25T00:20:29.410Z,-6.99
2017-01-25T00:20:59.460Z,-6.98
2017-01-25T00:21:29.464Z,-6.96
2017-01-25T00:21:59.488Z,-6.95
2017-01-25T00:22:29.520Z,-6.98
2017-01-25T00:22:59.546Z,-6.98
2017-01-25T00:23:29.575Z,-6.95
2017-01-25T00:23:59.608Z,-6.99
2017-01-25T00:24:29.638Z,-6.95
2017-01-25T00:24:59.652Z,-7.02
2017-01-25T00:25:29.680Z,-6.99
2017-01-25T00:25:59.714Z,-6.96
2017-01-25T00:26:29.735Z,-6.93
2017-01-25T00:26:59.771Z,-6.93
2017-01-25T00:27:29.789Z,-6.87
2017-01-25T00:27:59.820Z,-6.95
2017-01-25T00:28:29.857Z,-6.92
2017-01-25T00:28:59.873Z,-6.93
2017-01-25T00:29:29.897Z,-6.89
2017-01-25T00:29:59.922Z,-6.92
2017-01-25T00:30:29.959Z,-6.89
2017-01-25T00:30:59.984Z,-6.93
2017-01-25T00:31:30.030Z,-6.93
2017-01-25T00:32:00.043Z,-6.79
2017-01-25T00:32:30.067Z,-6.82
2017-01-25T00:33:00.097Z,-6.84
2017-01-25T00:33:30.124Z,-6.79
2017-01-25T00:34:00.150Z,-6.79
2017-01-25T00:34:30.177Z,-6.82
2017-01-25T00:35:00.503Z,-6.78
2017-01-25T00:35:30.237Z,-6.78
2017-01-25T00:36:00.258Z,-6.77
2017-01-25T00:36:30.282Z,-6.79
2017-01-25T00:37:00.318Z,-6.82
2017-01-25T00:37:30.337Z,-6.82
2017-01-25T00:38:00.365Z,-6.74
2017-01-25T00:38:30.394Z,-6.77
2017-01-25T00:39:00.434Z,-6.72
2017-01-25T00:39:30.453Z,-6.71
2017-01-25T00:40:00.772Z,-6.71
2017-01-25T00:40:30.500Z,-6.72
2017-01-25T00:41:00.542Z,-6.64
2017-01-25T00:41:30.557Z,-6.64
2017-01-25T00:42:00.582Z,-6.64
2017-01-25T00:42:30.607Z,-6.63
2017-01-25T00:43:00.633Z,-6.67
2017-01-25T00:43:30.668Z,-6.63
2017-01-25T00:44:00.700Z,-6.6
2017-01-25T00:44:30.721Z,-6.64
2017-01-25T00:45:00.746Z,-6.67
2017-01-25T00:45:30.782Z,-6.6
2017-01-25T00:46:00.806Z,-6.69
2017-01-25T00:46:30.832Z,-6.55
2017-01-25T00:47:00.856Z,-6.63
2017-01-25T00:47:30.890Z,-6.61
2017-01-25T00:48:00.914Z,-6.63
2017-01-25T00:48:30.938Z,-6.61
2017-01-25T00:49:00.970Z,-6.6
2017-01-25T00:49:31.000Z,-6.6
2017-01-25T00:50:01.022Z,-6.53
2017-01-25T00:50:31.045Z,-6.52
2017-01-25T00:51:01.074Z,-6.55
2017-01-25T00:51:31.102Z,-6.61
2017-01-25T00:52:01.132Z,-6.55
2017-01-25T00:52:31.156Z,-6.6
2017-01-25T00:53:01.186Z,-6.5
2017-01-25T00:53:31.220Z,-6.56
2017-01-25T00:54:01.268Z,-6.55
2017-01-25T00:54:31.267Z,-6.59
2017-01-25T00:55:01.293Z,-6.5
2017-01-25T00:55:31.630Z,-6.66
2017-01-25T00:56:01.347Z,-6.55
2017-01-25T00:56:31.376Z,-6.66
2017-01-25T00:57:01.404Z,-6.67
2017-01-25T00:57:31.432Z,-6.67
2017-01-25T00:58:01.464Z,-6.67
2017-01-25T00:58:31.492Z,-6.69
2017-01-25T00:59:01.514Z,-6.64
2017-01-25T00:59:31.544Z,-6.66
2017-01-25T01:00:01.827Z,-6.61
2017-01-25T01:00:31.899Z,-6.71
2017-01-25T01:01:01.861Z,-6.66
2017-01-25T01:01:31.644Z,-6.64
2017-01-25T01:02:01.677Z,-6.61
2017-01-25T01:02:31.703Z,-6.63
2017-01-25T01:03:01.729Z,-6.59
2017-01-25T01:03:31.765Z,-6.59
2017-01-25T01:04:01.792Z,-6.66
2017-01-25T01:04:31.816Z,-6.6
2017-01-25T01:05:01.847Z,-6.55
2017-01-25T01:05:31.871Z,-6.52
2017-01-25T01:06:01.936Z,-6.56
2017-01-25T01:06:31.924Z,-6.5
2017-01-25T01:07:01.952Z,-6.6
2017-01-25T01:07:31.984Z,-6.66
2017-01-25T01:08:02.309Z,-6.61
2017-01-25T01:08:32.038Z,-6.64
2017-01-25T01:09:02.063Z,-6.64
2017-01-25T01:09:32.092Z,-6.74
2017-01-25T01:10:02.418Z,-6.71
2017-01-25T01:10:32.137Z,-6.64
2017-01-25T01:11:02.421Z,-6.72
2017-01-25T01:11:32.203Z,-6.74
2017-01-25T01:12:02.677Z,-6.82
2017-01-25T01:12:32.259Z,-6.78
2017-01-25T01:13:02.384Z,-6.81
2017-01-25T01:13:32.340Z,-6.84
2017-01-25T01:14:02.334Z,-6.78
2017-01-25T01:14:32.367Z,-6.82
2017-01-25T01:15:02.448Z,-6.84
2017-01-25T01:15:32.446Z,-6.82
2017-01-25T01:16:03.099Z,-6.84
2017-01-25T01:16:32.469Z,-6.77
2017-01-25T01:17:02.611Z,-6.77
2017-01-25T01:17:32.528Z,-6.74
2017-01-25T01:18:02.606Z,-6.82
2017-01-25T01:18:32.569Z,-6.79
2017-01-25T01:19:02.656Z,-6.77
2017-01-25T01:19:32.633Z,-6.72
2017-01-25T01:20:02.940Z,-6.67
2017-01-25T01:20:32.691Z,-6.71
2017-01-25T01:21:03.266Z,-6.64
2017-01-25T01:21:32.745Z,-6.61
2017-01-25T01:22:03.121Z,-6.61
2017-01-25T01:22:32.805Z,-6.74
2017-01-25T01:23:03.127Z,-6.66
2017-01-25T01:23:32.855Z,-6.64
2017-01-25T01:24:03.035Z,-6.67
2017-01-25T01:24:32.907Z,-6.71
2017-01-25T01:25:03.136Z,-6.66
2017-01-25T01:25:32.962Z,-6.66
2017-01-25T01:26:03.592Z,-6.52
2017-01-25T01:26:33.020Z,-6.55
2017-01-25T01:27:03.148Z,-6.5
2017-01-25T01:27:33.072Z,-6.48
2017-01-25T01:28:03.105Z,-6.64
2017-01-25T01:28:33.121Z,-6.55
2017-01-25T01:29:03.154Z,-6.59
2017-01-25T01:29:33.185Z,-6.59
2017-01-25T01:30:03.209Z,-6.55
2017-01-25T01:30:33.238Z,-6.56
2017-01-25T01:31:03.521Z,-6.63
2017-01-25T01:31:33.291Z,-6.64
2017-01-25T01:32:03.321Z,-6.56
2017-01-25T01:32:33.347Z,-6.61
2017-01-25T01:33:03.375Z,-6.61
2017-01-25T01:33:33.402Z,-6.66
2017-01-25T01:34:03.479Z,-6.6
2017-01-25T01:34:33.455Z,-6.67
2017-01-25T01:35:03.490Z,-6.55
2017-01-25T01:35:33.512Z,-6.67
2017-01-25T01:36:03.687Z,-6.67
2017-01-25T01:36:33.868Z,-6.63
2017-01-25T01:37:03.594Z,-6.59
2017-01-25T01:37:33.623Z,-6.63
2017-01-25T01:38:03.656Z,-6.55
2017-01-25T01:38:33.677Z,-6.59
2017-01-25T01:39:03.704Z,-6.52
2017-01-25T01:39:33.725Z,-6.64
2017-01-25T01:40:03.758Z,-6.59
2017-01-25T01:40:33.793Z,-6.66
2017-01-25T01:41:03.850Z,-6.64
2017-01-25T01:41:34.141Z,-6.53
2017-01-25T01:42:03.971Z,-6.64
2017-01-25T01:42:33.895Z,-6.48
2017-01-25T01:43:03.921Z,-6.56
2017-01-25T01:43:33.957Z,-6.66
2017-01-25T01:44:03.982Z,-6.64
2017-01-25T01:44:34.002Z,-6.67
2017-01-25T01:45:04.034Z,-6.66
2017-01-25T01:45:34.060Z,-6.64
2017-01-25T01:46:04.088Z,-6.56
2017-01-25T01:46:34.416Z,-6.6
2017-01-25T01:47:04.146Z,-6.53
2017-01-25T01:47:34.177Z,-6.63
2017-01-25T01:48:04.205Z,-6.55
2017-01-25T01:48:34.228Z,-6.64
2017-01-25T01:49:04.289Z,-6.66
2017-01-25T01:49:34.276Z,-6.66
2017-01-25T01:50:04.311Z,-6.69
2017-01-25T01:50:34.327Z,-6.64
2017-01-25T01:51:04.360Z,-6.6
2017-01-25T01:51:34.395Z,-6.6
2017-01-25T01:52:04.416Z,-6.63
2017-01-25T01:52:34.442Z,-6.61
2017-01-25T01:53:04.471Z,-6.67
2017-01-25T01:53:34.504Z,-6.63
2017-01-25T01:54:04.528Z,-6.64
2017-01-25T01:54:34.584Z,-6.64
2017-01-25T01:55:04.614Z,-6.66
2017-01-25T01:55:34.608Z,-6.64
2017-01-25T01:56:04.632Z,-6.69
2017-01-25T01:56:34.667Z,-6.66
2017-01-25T01:57:04.992Z,-6.69
2017-01-25T01:57:34.721Z,-6.66
2017-01-25T01:58:04.744Z,-6.64
2017-01-25T01:58:34.768Z,-6.72
2017-01-25T01:59:04.804Z,-6.67
2017-01-25T01:59:34.832Z,-6.61
2017-01-25T02:00:04.853Z,-6.61
2017-01-25T02:00:34.877Z,-6.69
2017-01-25T02:01:04.911Z,-6.61
2017-01-25T02:01:34.932Z,-6.61
2017-01-25T02:02:05.278Z,-6.66
2017-01-25T02:02:34.988Z,-6.64
2017-01-25T02:03:05.017Z,-6.64
2017-01-25T02:03:35.048Z,-6.67
2017-01-25T02:04:05.110Z,-6.61
2017-01-25T02:04:35.099Z,-6.61
2017-01-25T02:05:05.124Z,-6.64
2017-01-25T02:05:35.152Z,-6.55
2017-01-25T02:06:05.182Z,-6.56
2017-01-25T02:06:35.208Z,-6.56
2017-01-25T02:07:05.538Z,-6.53
2017-01-25T02:07:35.268Z,-6.55
2017-01-25T02:08:05.295Z,-6.55
2017-01-25T02:08:35.319Z,-6.55
2017-01-25T02:09:05.345Z,-6.55
2017-01-25T02:09:35.378Z,-6.53
2017-01-25T02:10:05.413Z,-6.45
2017-01-25T02:10:35.427Z,-6.5
2017-01-25T02:11:05.453Z,-6.5
2017-01-25T02:11:35.479Z,-6.41
2017-01-25T02:12:05.510Z,-6.44
2017-01-25T02:12:35.537Z,-6.44
2017-01-25T02:13:05.575Z,-6.34
2017-01-25T02:13:35.592Z,-6.45
2017-01-25T02:14:05.620Z,-6.48
2017-01-25T02:14:35.646Z,-6.37
2017-01-25T02:15:05.674Z,-6.32
2017-01-25T02:15:35.703Z,-6.34
2017-01-25T02:16:05.728Z,-6.39
2017-01-25T02:16:35.757Z,-6.42
2017-01-25T02:17:05.789Z,-6.53
2017-01-25T02:17:36.112Z,-6.44
2017-01-25T02:18:05.839Z,-6.47
2017-01-25T02:18:35.866Z,-6.39
2017-01-25T02:19:05.904Z,-6.47
2017-01-25T02:19:35.919Z,-6.35
2017-01-25T02:20:05.955Z,-6.45
2017-01-25T02:20:35.978Z,-6.42
2017-01-25T02:21:06.016Z,-6.42
2017-01-25T02:21:36.044Z,-6.45
2017-01-25T02:22:06.061Z,-6.42
2017-01-25T02:22:36.390Z,-6.5
2017-01-25T02:23:06.147Z,-6.47
2017-01-25T02:23:36.142Z,-6.47
2017-01-25T02:24:06.173Z,-6.42
2017-01-25T02:24:36.197Z,-6.45
2017-01-25T02:25:06.220Z,-6.39
2017-01-25T02:25:36.252Z,-6.45
2017-01-25T02:26:06.276Z,-6.44
2017-01-25T02:26:36.300Z,-6.41
2017-01-25T02:27:06.338Z,-6.55
2017-01-25T02:27:36.717Z,-6.48
2017-01-25T02:28:06.389Z,-6.55
2017-01-25T02:28:36.563Z,-6.5
2017-01-25T02:29:06.444Z,-6.55
2017-01-25T02:29:36.477Z,-6.5
2017-01-25T02:30:06.501Z,-6.55
2017-01-25T02:30:36.521Z,-6.5
2017-01-25T02:31:06.558Z,-6.44
2017-01-25T02:31:36.585Z,-6.63
2017-01-25T02:32:06.606Z,-6.44
2017-01-25T02:32:36.637Z,-6.55
2017-01-25T02:33:06.662Z,-6.44
2017-01-25T02:33:36.697Z,-6.53
2017-01-25T02:34:06.719Z,-6.47
2017-01-25T02:34:36.756Z,-6.44
2017-01-25T02:35:06.767Z,-6.45
2017-01-25T02:35:36.803Z,-6.47
2017-01-25T02:36:06.824Z,-6.47
2017-01-25T02:36:36.858Z,-6.59
2017-01-25T02:37:06.877Z,-6.45
2017-01-25T02:37:36.906Z,-6.42
2017-01-25T02:38:06.947Z,-6.52
2017-01-25T02:38:37.002Z,-6.53
2017-01-25T02:39:06.990Z,-6.59
2017-01-25T02:39:37.010Z,-6.41
2017-01-25T02:40:07.045Z,-6.45
2017-01-25T02:40:37.073Z,-6.42
2017-01-25T02:41:07.101Z,-6.5
2017-01-25T02:41:37.127Z,-6.44
2017-01-25T02:42:07.157Z,-6.42
2017-01-25T02:42:37.188Z,-6.5
2017-01-25T02:43:07.557Z,-6.42
2017-01-25T02:43:37.241Z,-6.48
2017-01-25T02:44:07.270Z,-6.55
2017-01-25T02:44:37.293Z,-6.48
2017-01-25T02:45:07.318Z,-6.56
2017-01-25T02:45:37.341Z,-6.63
2017-01-25T02:46:07.373Z,-6.71
2017-01-25T02:46:37.415Z,-6.75
2017-01-25T02:47:07.428Z,-6.75
2017-01-25T02:47:37.457Z,-6.74
2017-01-25T02:48:07.835Z,-6.85
2017-01-25T02:48:37.511Z,-6.85
2017-01-25T02:49:07.540Z,-6.82
2017-01-25T02:49:37.561Z,-6.77
2017-01-25T02:50:07.593Z,-6.84
2017-01-25T02:50:37.615Z,-6.82
2017-01-25T02:51:07.644Z,-6.81
2017-01-25T02:51:37.673Z,-6.78
2017-01-25T02:52:07.704Z,-6.84
2017-01-25T02:52:37.730Z,-6.81
2017-01-25T02:53:07.757Z,-6.81
2017-01-25T02:53:37.774Z,-6.82
2017-01-25T02:54:07.806Z,-6.77
2017-01-25T02:54:37.836Z,-6.84
2017-01-25T02:55:07.908Z,-6.82
2017-01-25T02:55:37.896Z,-6.74
2017-01-25T02:56:07.927Z,-6.75
2017-01-25T02:56:37.949Z,-6.82
2017-01-25T02:57:07.974Z,-6.82
2017-01-25T02:57:38.000Z,-6.77
2017-01-25T02:58:08.031Z,-6.79
2017-01-25T02:58:38.056Z,-6.75
2017-01-25T02:59:08.090Z,-6.74
2017-01-25T02:59:38.112Z,-6.64
2017-01-25T03:00:08.134Z,-6.74
2017-01-25T03:00:38.163Z,-6.64
2017-01-25T03:01:08.191Z,-6.59
2017-01-25T03:01:38.218Z,-6.66
2017-01-25T03:02:08.252Z,-6.56
2017-01-25T03:02:38.271Z,-6.56
2017-01-25T03:03:08.298Z,-6.55
2017-01-25T03:03:38.773Z,-6.56
2017-01-25T03:04:08.355Z,-6.55
2017-01-25T03:04:38.385Z,-6.47
2017-01-25T03:05:08.414Z,-6.56
2017-01-25T03:05:38.435Z,-6.5
2017-01-25T03:06:08.467Z,-6.42
2017-01-25T03:06:38.504Z,-6.44
2017-01-25T03:07:08.537Z,-6.44
2017-01-25T03:07:38.545Z,-6.42
2017-01-25T03:08:08.579Z,-6.45
2017-01-25T03:08:38.846Z,-6.35
2017-01-25T03:09:08.628Z,-6.45
2017-01-25T03:09:38.660Z,-6.29
2017-01-25T03:10:08.685Z,-6.47
2017-01-25T03:10:38.713Z,-6.42
2017-01-25T03:11:08.745Z,-6.45
2017-01-25T03:11:38.765Z,-6.45
2017-01-25T03:12:08.791Z,-6.42
2017-01-25T03:12:38.820Z,-6.47
2017-01-25T03:13:08.850Z,-6.44
2017-01-25T03:13:38.884Z,-6.5
2017-01-25T03:14:08.905Z,-6.37
2017-01-25T03:14:38.944Z,-6.47
2017-01-25T03:15:08.955Z,-6.52
2017-01-25T03:15:38.984Z,-6.42
2017-01-25T03:16:09.013Z,-6.55
2017-01-25T03:16:39.035Z,-6.5
2017-01-25T03:17:09.072Z,-6.55
2017-01-25T03:17:39.104Z,-6.53
2017-01-25T03:18:09.120Z,-6.6
2017-01-25T03:18:39.154Z,-6.59
2017-01-25T03:19:09.181Z,-6.67
2017-01-25T03:19:39.195Z,-6.69
2017-01-25T03:20:09.232Z,-6.6
2017-01-25T03:20:39.407Z,-6.64
2017-01-25T03:21:09.297Z,-6.66
2017-01-25T03:21:39.313Z,-6.66
2017-01-25T03:22:09.345Z,-6.67
2017-01-25T03:22:39.369Z,-6.67
2017-01-25T03:23:09.403Z,-6.71
2017-01-25T03:23:39.424Z,-6.67
2017-01-25T03:24:09.746Z,-6.64
2017-01-25T03:24:39.477Z,-6.66
2017-01-25T03:25:09.508Z,-6.61
2017-01-25T03:25:39.554Z,-6.64
2017-01-25T03:26:09.563Z,-6.71
2017-01-25T03:26:39.585Z,-6.67
2017-01-25T03:27:09.616Z,-6.69
2017-01-25T03:27:39.641Z,-6.67
2017-01-25T03:28:09.680Z,-6.67
2017-01-25T03:28:39.701Z,-6.64
2017-01-25T03:29:10.078Z,-6.77
2017-01-25T03:29:39.746Z,-6.72
2017-01-25T03:30:09.776Z,-6.77
2017-01-25T03:30:39.805Z,-6.71
2017-01-25T03:31:09.834Z,-6.71
2017-01-25T03:31:39.870Z,-6.74
2017-01-25T03:32:09.888Z,-6.74
2017-01-25T03:32:39.918Z,-6.64
2017-01-25T03:33:09.939Z,-6.63
2017-01-25T03:33:39.979Z,-6.66
2017-01-25T03:34:09.998Z,-6.55
2017-01-25T03:34:40.028Z,-6.6
2017-01-25T03:35:10.053Z,-6.48
2017-01-25T03:35:40.086Z,-6.56
2017-01-25T03:36:10.105Z,-6.61
2017-01-25T03:36:40.143Z,-6.44
2017-01-25T03:37:10.163Z,-6.48
2017-01-25T03:37:40.187Z,-6.5
2017-01-25T03:38:10.227Z,-6.34
2017-01-25T03:38:40.240Z,-6.45
2017-01-25T03:39:10.269Z,-6.45
2017-01-25T03:39:40.293Z,-6.44
2017-01-25T03:40:10.327Z,-6.37
2017-01-25T03:40:40.358Z,-6.42
2017-01-25T03:41:10.377Z,-6.41
2017-01-25T03:41:40.411Z,-6.42
2017-01-25T03:42:10.433Z,-6.35
2017-01-25T03:42:40.463Z,-6.27
2017-01-25T03:43:10.490Z,-6.37
2017-01-25T03:43:40.518Z,-6.29
2017-01-25T03:44:10.545Z,-6.37
2017-01-25T03:44:40.923Z,-6.38
2017-01-25T03:45:10.610Z,-6.34
2017-01-25T03:45:40.634Z,-6.35
2017-01-25T03:46:10.674Z,-6.38
2017-01-25T03:46:40.713Z,-6.35
2017-01-25T03:47:10.710Z,-6.35
2017-01-25T03:47:40.739Z,-6.32
2017-01-25T03:48:10.788Z,-6.31
2017-01-25T03:48:40.792Z,-6.35
2017-01-25T03:49:10.817Z,-6.35
2017-01-25T03:49:41.100Z,-6.35
2017-01-25T03:50:10.872Z,-6.38
2017-01-25T03:50:40.903Z,-6.29
2017-01-25T03:51:10.928Z,-6.31
2017-01-25T03:51:40.961Z,-6.19
2017-01-25T03:52:10.979Z,-6.21
2017-01-25T03:52:41.016Z,-6.21
2017-01-25T03:53:11.062Z,-6.21
2017-01-25T03:53:41.064Z,-6.29
2017-01-25T03:54:11.094Z,-6.2
2017-01-25T03:54:41.367Z,-6.35
2017-01-25T03:55:11.148Z,-6.17
2017-01-25T03:55:41.177Z,-6.2
2017-01-25T03:56:11.199Z,-6.26
2017-01-25T03:56:41.233Z,-6.31
2017-01-25T03:57:11.262Z,-6.24
2017-01-25T03:57:41.278Z,-6.21
2017-01-25T03:58:11.315Z,-6.21
2017-01-25T03:58:41.339Z,-6.2
2017-01-25T03:59:11.369Z,-6.29
2017-01-25T03:59:41.394Z,-6.21
2017-01-25T04:00:11.419Z,-6.21
2017-01-25T04:00:41.448Z,-6.17
2017-01-25T04:01:11.489Z,-6.24
2017-01-25T04:01:41.507Z,-6.21
2017-01-25T04:02:11.532Z,-6.17
2017-01-25T04:02:41.564Z,-6.21
2017-01-25T04:03:11.587Z,-6.17
2017-01-25T04:03:41.618Z,-6.27
2017-01-25T04:04:11.642Z,-6.31
2017-01-25T04:04:41.665Z,-6.29
2017-01-25T04:05:11.955Z,-6.21
2017-01-25T04:05:41.725Z,-6.27
2017-01-25T04:06:11.768Z,-6.34
2017-01-25T04:06:41.779Z,-6.24
2017-01-25T04:07:11.807Z,-6.34
2017-01-25T04:07:41.843Z,-6.27
2017-01-25T04:08:11.864Z,-6.34
2017-01-25T04:08:41.896Z,-6.37
2017-01-25T04:09:11.908Z,-6.29
2017-01-25T04:09:41.947Z,-6.42
2017-01-25T04:10:12.269Z,-6.35
2017-01-25T04:10:41.997Z,-6.44
2017-01-25T04:11:12.028Z,-6.41
2017-01-25T04:11:42.064Z,-6.41
2017-01-25T04:12:12.088Z,-6.44
2017-01-25T04:12:42.104Z,-6.48
2017-01-25T04:13:12.136Z,-6.44
2017-01-25T04:13:42.166Z,-6.47
2017-01-25T04:14:12.192Z,-6.59
2017-01-25T04:14:42.217Z,-6.44
2017-01-25T04:15:12.496Z,-6.5
2017-01-25T04:15:42.273Z,-6.5
2017-01-25T04:16:12.301Z,-6.48
2017-01-25T04:16:42.332Z,-6.44
2017-01-25T04:17:12.365Z,-6.56
2017-01-25T04:17:42.389Z,-6.52
2017-01-25T04:18:12.409Z,-6.5
2017-01-25T04:18:42.434Z,-6.59
2017-01-25T04:19:12.473Z,-6.55
2017-01-25T04:19:42.496Z,-6.59
2017-01-25T04:20:12.512Z,-6.55
2017-01-25T04:20:42.698Z,-6.55
2017-01-25T04:21:12.584Z,-6.5
2017-01-25T04:21:42.601Z,-6.53
2017-01-25T04:22:12.656Z,-6.5
2017-01-25T04:22:42.654Z,-6.52
2017-01-25T04:23:12.686Z,-6.44
2017-01-25T04:23:42.719Z,-6.45
2017-01-25T04:24:12.750Z,-6.44
2017-01-25T04:24:42.773Z,-6.45
2017-01-25T04:25:12.794Z,-6.37
2017-01-25T04:25:43.075Z,-6.32
2017-01-25T04:26:12.845Z,-6.47
2017-01-25T04:26:42.878Z,-6.47
2017-01-25T04:27:12.907Z,-6.47
2017-01-25T04:27:42.929Z,-6.47
2017-01-25T04:28:12.954Z,-6.45
2017-01-25T04:28:42.986Z,-6.45
2017-01-25T04:29:13.011Z,-6.45
2017-01-25T04:29:43.043Z,-6.45
2017-01-25T04:30:13.066Z,-6.45
2017-01-25T04:30:43.401Z,-6.53
2017-01-25T04:31:13.121Z,-6.45
2017-01-25T04:31:43.148Z,-6.45
2017-01-25T04:32:13.181Z,-6.42
2017-01-25T04:32:43.203Z,-6.47
2017-01-25T04:33:13.244Z,-6.42
2017-01-25T04:33:43.259Z,-6.37
2017-01-25T04:34:13.286Z,-6.44
2017-01-25T04:34:43.324Z,-6.35
2017-01-25T04:35:13.295Z,-6.29
2017-01-25T04:35:43.673Z,-6.34
2017-01-25T04:36:13.389Z,-6.29
2017-01-25T04:36:43.421Z,-6.29
2017-01-25T04:37:13.453Z,-6.26
2017-01-25T04:37:43.481Z,-6.31
2017-01-25T04:38:13.506Z,-6.29
2017-01-25T04:38:43.529Z,-6.29
2017-01-25T04:39:13.561Z,-6.32
2017-01-25T04:39:43.590Z,-6.2
2017-01-25T04:40:13.617Z,-6.21
2017-01-25T04:40:43.639Z,-6.24
2017-01-25T04:41:13.666Z,-6.32
2017-01-25T04:41:43.698Z,-6.31
2017-01-25T04:42:13.730Z,-6.26
2017-01-25T04:42:43.749Z,-6.39
2017-01-25T04:43:13.777Z,-6.34
2017-01-25T04:43:43.803Z,-6.29
2017-01-25T04:44:13.831Z,-6.29
2017-01-25T04:44:43.859Z,-6.31
2017-01-25T04:45:13.884Z,-6.27
2017-01-25T04:45:43.924Z,-6.35
2017-01-25T04:46:13.945Z,-6.27
2017-01-25T04:46:43.970Z,-6.27
2017-01-25T04:47:13.997Z,-6.13
2017-01-25T04:47:44.025Z,-6.16
2017-01-25T04:48:14.056Z,-6.23
2017-01-25T04:48:44.087Z,-6.14
2017-01-25T04:49:14.112Z,-6.14
2017-01-25T04:49:44.134Z,-6.16
2017-01-25T04:50:14.158Z,-6.08
2017-01-25T04:50:44.186Z,-6.03
2017-01-25T04:51:14.520Z,-6.05
2017-01-25T04:51:44.247Z,-6.05
2017-01-25T04:52:14.274Z,-6
2017-01-25T04:52:44.298Z,-6.06
2017-01-25T04:53:14.327Z,-6.03
2017-01-25T04:53:44.356Z,-6.06
2017-01-25T04:54:14.390Z,-6.03
2017-01-25T04:54:44.412Z,-5.96
2017-01-25T04:55:14.439Z,-5.98
2017-01-25T04:55:44.468Z,-5.95
2017-01-25T04:56:14.793Z,-5.98
2017-01-25T04:56:44.524Z,-5.96
2017-01-25T04:57:14.548Z,-5.96
2017-01-25T04:57:44.579Z,-5.9
2017-01-25T04:58:14.601Z,-5.85
2017-01-25T04:58:44.629Z,-5.82
2017-01-25T04:59:14.657Z,-5.77
2017-01-25T04:59:44.688Z,-5.77
2017-01-25T05:00:14.712Z,-5.75
2017-01-25T05:00:44.739Z,-5.85
2017-01-25T05:01:14.766Z,-5.78
2017-01-25T05:01:44.842Z,-5.81
2017-01-25T05:02:14.822Z,-5.8
2017-01-25T05:02:44.857Z,-5.67
2017-01-25T05:03:14.889Z,-5.66
2017-01-25T05:03:44.902Z,-5.77
2017-01-25T05:04:14.945Z,-5.7
2017-01-25T05:04:44.965Z,-5.66
2017-01-25T05:05:14.997Z,-5.8
2017-01-25T05:05:45.046Z,-5.67
2017-01-25T05:06:15.045Z,-5.75
2017-01-25T05:06:45.074Z,-5.75
2017-01-25T05:07:15.102Z,-5.73
2017-01-25T05:07:45.127Z,-5.77
2017-01-25T05:08:15.162Z,-5.8
2017-01-25T05:08:45.189Z,-5.85
2017-01-25T05:09:15.207Z,-5.87
2017-01-25T05:09:45.236Z,-5.8
2017-01-25T05:10:15.262Z,-5.77
2017-01-25T05:10:45.297Z,-5.77
2017-01-25T05:11:15.319Z,-5.73
2017-01-25T05:11:45.598Z,-5.84
2017-01-25T05:12:15.370Z,-5.71
2017-01-25T05:12:45.408Z,-5.82
2017-01-25T05:13:15.430Z,-5.84
2017-01-25T05:13:45.450Z,-5.85
2017-01-25T05:14:15.486Z,-5.88
2017-01-25T05:15:15.536Z,-5.87
2017-01-25T05:15:45.568Z,-5.87
2017-01-25T05:16:15.596Z,-5.91
2017-01-25T05:16:45.874Z,-5.92
2017-01-25T05:17:15.647Z,-5.91
2017-01-25T05:17:45.673Z,-5.98
2017-01-25T05:18:15.713Z,-5.95
2017-01-25T05:18:45.741Z,-5.92
2017-01-25T05:19:15.760Z,-5.9
2017-01-25T05:19:45.789Z,-5.91
2017-01-25T05:20:15.819Z,-5.98
2017-01-25T05:20:45.842Z,-5.96
2017-01-25T05:21:15.867Z,-5.96
2017-01-25T05:21:45.898Z,-5.95
2017-01-25T05:22:15.925Z,-5.92
2017-01-25T05:22:45.953Z,-5.96
2017-01-25T05:23:15.977Z,-5.99
2017-01-25T05:23:46.008Z,-5.92
2017-01-25T05:24:16.030Z,-5.87
2017-01-25T05:24:46.064Z,-5.84
2017-01-25T05:25:16.092Z,-5.82
2017-01-25T05:25:46.116Z,-5.88
2017-01-25T05:26:16.156Z,-5.87
2017-01-25T05:26:46.176Z,-5.77
2017-01-25T05:27:16.204Z,-5.81
2017-01-25T05:27:46.229Z,-5.82
2017-01-25T05:28:16.259Z,-5.78
2017-01-25T05:28:46.285Z,-5.75
2017-01-25T05:29:16.312Z,-5.82
2017-01-25T05:29:46.342Z,-5.78
2017-01-25T05:30:16.365Z,-5.71
2017-01-25T05:30:46.391Z,-5.66
2017-01-25T05:31:16.426Z,-5.69
2017-01-25T05:31:46.451Z,-5.66
2017-01-25T05:32:16.777Z,-5.77
2017-01-25T05:32:46.500Z,-5.75
2017-01-25T05:33:16.534Z,-5.62
2017-01-25T05:33:46.557Z,-5.69
2017-01-25T05:34:16.592Z,-5.77
2017-01-25T05:34:46.612Z,-5.67
2017-01-25T05:35:16.640Z,-5.78
2017-01-25T05:35:46.667Z,-5.66
2017-01-25T05:36:16.698Z,-5.77
2017-01-25T05:36:46.722Z,-5.67
2017-01-25T05:37:17.049Z,-5.8
2017-01-25T05:37:46.779Z,-5.71
2017-01-25T05:38:16.807Z,-5.63
2017-01-25T05:38:46.865Z,-5.71
2017-01-25T05:39:16.862Z,-5.64
2017-01-25T05:39:46.891Z,-5.63
2017-01-25T05:40:16.915Z,-5.64
2017-01-25T05:40:46.945Z,-5.67
2017-01-25T05:41:16.974Z,-5.57
2017-01-25T05:41:47.005Z,-5.59
2017-01-25T05:42:17.024Z,-5.64
2017-01-25T05:42:47.060Z,-5.67
2017-01-25T05:43:17.108Z,-5.69
2017-01-25T05:43:47.110Z,-5.63
2017-01-25T05:44:17.139Z,-5.64
2017-01-25T05:44:47.170Z,-5.69
2017-01-25T05:45:17.193Z,-5.67
2017-01-25T05:45:47.224Z,-5.77
2017-01-25T05:46:17.278Z,-5.77
2017-01-25T05:46:47.279Z,-5.75
2017-01-25T05:47:17.308Z,-5.73
2017-01-25T05:47:47.482Z,-5.84
2017-01-25T05:48:17.364Z,-5.81
2017-01-25T05:48:47.392Z,-5.82
2017-01-25T05:49:17.421Z,-5.85
2017-01-25T05:49:47.446Z,-5.82
2017-01-25T05:50:17.473Z,-5.92
2017-01-25T05:50:47.496Z,-5.81
2017-01-25T05:51:17.523Z,-5.92
2017-01-25T05:51:47.563Z,-5.88
2017-01-25T05:52:17.584Z,-5.84
2017-01-25T05:52:47.907Z,-5.81
2017-01-25T05:53:17.642Z,-5.81
2017-01-25T05:53:47.668Z,-5.82
2017-01-25T05:54:17.688Z,-5.81
2017-01-25T05:54:47.719Z,-5.81
2017-01-25T05:55:17.749Z,-5.75
2017-01-25T05:55:47.767Z,-5.8
2017-01-25T05:56:17.804Z,-5.82
2017-01-25T05:56:47.830Z,-5.84
2017-01-25T05:57:17.855Z,-5.82
2017-01-25T05:57:48.138Z,-5.77
2017-01-25T05:58:17.917Z,-5.82
2017-01-25T05:58:47.936Z,-5.81
2017-01-25T05:59:17.967Z,-5.78
2017-01-25T05:59:47.997Z,-5.77
2017-01-25T06:00:18.023Z,-5.66
2017-01-25T06:00:48.052Z,-5.64
2017-01-25T06:01:18.082Z,-5.66
2017-01-25T06:01:48.108Z,-5.66
2017-01-25T06:02:18.138Z,-5.59
2017-01-25T06:02:48.564Z,-5.55
2017-01-25T06:03:18.189Z,-5.66
2017-01-25T06:03:48.211Z,-5.62
2017-01-25T06:04:18.256Z,-5.59
2017-01-25T06:04:48.280Z,-5.53
2017-01-25T06:05:18.299Z,-5.6
2017-01-25T06:05:48.326Z,-5.51
2017-01-25T06:06:18.349Z,-5.57
2017-01-25T06:06:48.379Z,-5.45
2017-01-25T06:07:18.408Z,-5.49
2017-01-25T06:07:48.430Z,-5.45
2017-01-25T06:08:18.465Z,-5.42
2017-01-25T06:08:48.487Z,-5.39
2017-01-25T06:09:18.517Z,-5.41
2017-01-25T06:09:48.544Z,-5.46
2017-01-25T06:10:18.572Z,-5.43
2017-01-25T06:10:48.600Z,-5.42
2017-01-25T06:11:18.629Z,-5.43
2017-01-25T06:11:48.659Z,-5.38
2017-01-25T06:12:18.682Z,-5.31
2017-01-25T06:12:48.718Z,-5.28
2017-01-25T06:13:18.990Z,-5.3
2017-01-25T06:13:48.775Z,-5.3
2017-01-25T06:14:18.797Z,-5.28
2017-01-25T06:14:48.822Z,-5.28
2017-01-25T06:15:18.854Z,-5.24
2017-01-25T06:15:48.918Z,-5.27
2017-01-25T06:16:18.904Z,-5.25
2017-01-25T06:16:48.937Z,-5.28
2017-01-25T06:17:18.966Z,-5.3
2017-01-25T06:17:48.997Z,-5.27
2017-01-25T06:18:19.323Z,-5.27
2017-01-25T06:18:49.050Z,-5.28
2017-01-25T06:19:19.074Z,-5.3
2017-01-25T06:19:49.101Z,-5.27
2017-01-25T06:20:19.131Z,-5.23
2017-01-25T06:20:49.154Z,-5.23
2017-01-25T06:21:19.188Z,-5.17
2017-01-25T06:21:49.212Z,-5.27
2017-01-25T06:22:19.238Z,-5.34
2017-01-25T06:22:49.271Z,-5.33
2017-01-25T06:23:19.544Z,-5.31
2017-01-25T06:23:49.325Z,-5.28
2017-01-25T06:24:19.353Z,-5.33
2017-01-25T06:24:49.381Z,-5.17
2017-01-25T06:25:19.403Z,-5.33
2017-01-25T06:25:49.432Z,-5.3
2017-01-25T06:26:19.486Z,-5.25
2017-01-25T06:26:49.529Z,-5.17
2017-01-25T06:27:19.518Z,-5.34
2017-01-25T06:27:49.545Z,-5.21
2017-01-25T06:28:19.577Z,-5.24