createdAt,value
2023-02-17T00:03:47.602Z,102037.03
2023-02-17T00:08:46.807Z,102009.34
2023-02-17T00:13:56.943Z,101936.69
2023-02-17T00:18:58.650Z,101933.19
2023-02-17T00:24:11.486Z,101952.16
2023-02-17T00:29:08.658Z,101975.44
2023-02-17T00:34:09.683Z,101907.13
2023-02-17T00:39:17.309Z,101959.00
2023-02-17T00:44:23.532Z,101982.28
2023-02-17T00:49:27.642Z,101877.66
2023-02-17T00:54:24.768Z,101953.72
2023-02-17T00:59:23.994Z,101951.13
2023-02-17T01:04:21.275Z,101898.38
2023-02-17T01:09:19.076Z,101902.56
2023-02-17T01:14:24.004Z,101963.00
2023-02-17T01:19:21.209Z,101937.00
2023-02-17T01:24:21.302Z,101876.44
2023-02-17T01:29:21.568Z,101848.81
2023-02-17T01:34:22.076Z,101899.72
2023-02-17T01:39:22.463Z,101857.41
2023-02-17T01:44:23.090Z,101836.69
2023-02-17T01:49:33.476Z,101864.28
2023-02-17T01:54:41.572Z,101824.53
2023-02-17T01:59:42.856Z,101828.84
2023-02-17T02:04:45.855Z,101878.03
2023-02-17T02:09:49.376Z,101881.47
2023-02-17T02:14:52.569Z,101880.50
2023-02-17T02:20:37.479Z,101808.78
2023-02-17T02:26:12.925Z,101796.63
2023-02-17T02:31:29.599Z,101808.72
2023-02-17T02:36:29.913Z,101787.16
2023-02-17T02:41:31.664Z,101850.09
2023-02-17T02:46:28.939Z,101803.47
2023-02-17T02:51:40.642Z,101787.94
2023-02-17T02:56:49.375Z,101874.28
2023-02-17T03:01:53.924Z,101772.47
2023-02-17T03:06:56.892Z,101808.75
2023-02-17T03:11:57.099Z,101791.53
2023-02-17T03:16:56.296Z,101803.72
2023-02-17T03:22:04.438Z,101793.44
2023-02-17T03:27:10.582Z,101915.34
2023-02-17T03:32:08.411Z,101918.13
2023-02-17T03:37:12.219Z,101868.13
2023-02-17T03:42:09.510Z,101841.34
2023-02-17T03:47:11.882Z,101798.16
2023-02-17T03:52:16.021Z,101901.00
2023-02-17T03:57:17.574Z,101878.53
2023-02-17T04:02:19.574Z,101809.44
2023-02-17T04:07:17.546Z,101875.03
2023-02-17T04:12:14.605Z,101862.91
2023-02-17T04:17:15.993Z,101809.28
2023-02-17T04:22:18.299Z,101791.09
2023-02-17T04:27:23.871Z,101823.81
2023-02-17T04:32:25.138Z,101829.78
2023-02-17T04:37:24.539Z,101800.34
2023-02-17T04:42:25.247Z,101894.47
2023-02-17T04:47:22.668Z,101886.63
2023-02-17T04:52:23.061Z,101840.78
2023-02-17T04:57:23.641Z,101827.75
2023-02-17T05:02:30.108Z,101829.50
2023-02-17T05:07:50.515Z,101923.59
2023-02-17T05:12:54.037Z,101915.78
2023-02-17T05:17:57.332Z,101826.72
2023-02-17T05:22:56.102Z,101843.94
2023-02-17T05:28:00.090Z,101925.97
2023-02-17T05:33:38.985Z,101821.38
2023-02-17T05:38:58.932Z,101921.53
2023-02-17T05:44:15.342Z,101835.94
2023-02-17T05:49:16.530Z,101861.66
2023-02-17T05:54:14.286Z,101928.81
2023-02-17T05:59:18.017Z,101856.03
2023-02-17T06:04:25.117Z,101949.09
2023-02-17T06:09:39.974Z,101853.03
2023-02-17T06:14:54.274Z,101868.19
2023-02-17T06:20:04.226Z,101883.22
2023-02-17T06:25:36.291Z,101973.28
2023-02-17T06:30:44.032Z,101965.13
2023-02-17T06:36:49.292Z,101975.72
2023-02-17T06:41:59.239Z,101980.22
2023-02-17T06:47:30.431Z,101981.22
2023-02-17T06:52:40.367Z,101978.69
2023-02-17T06:57:47.513Z,101903.91
2023-02-17T07:02:59.326Z,101905.91
2023-02-17T07:08:06.591Z,101895.97
2023-02-17T07:13:16.468Z,101945.63
2023-02-17T07:23:36.089Z,101932.13
2023-02-17T07:28:49.533Z,101894.66
2023-02-17T07:33:54.790Z,101997.75
2023-02-17T07:38:56.479Z,101920.28
2023-02-17T07:44:11.483Z,101933.56
2023-02-17T07:49:40.871Z,101948.53
2023-02-17T07:54:45.165Z,102031.84
2023-02-17T08:00:24.244Z,101991.06
2023-02-17T08:05:51.826Z,101933.50
2023-02-17T08:11:23.242Z,101996.59
2023-02-17T08:16:29.540Z,102020.97
2023-02-17T08:21:41.539Z,101971.22
2023-02-17T08:26:57.932Z,101953.50
2023-02-17T08:32:02.878Z,101915.88
2023-02-17T08:37:15.326Z,101968.59
2023-02-17T08:42:50.341Z,102005.81
2023-02-17T08:47:50.934Z,101943.78
2023-02-17T08:52:54.175Z,102039.22
2023-02-17T08:58:22.661Z,101988.81
2023-02-17T09:03:20.289Z,101945.97
2023-02-17T09:08:35.174Z,101985.78
2023-02-17T09:13:52.964Z,101999.34
2023-02-17T09:18:57.487Z,102024.78
2023-02-17T09:24:42.556Z,101961.41
2023-02-17T09:30:02.337Z,101995.31
2023-02-17T09:59:43.771Z,101993.91
2023-02-17T10:05:52.319Z,101909.25
2023-02-17T10:11:32.634Z,101914.16
2023-02-17T10:23:24.011Z,101980.00
2023-02-17T10:28:46.202Z,101941.81
2023-02-17T10:34:20.453Z,101886.56
2023-02-17T10:39:49.427Z,101943.22
2023-02-17T10:45:11.389Z,101922.88
2023-02-17T10:50:35.270Z,101889.16
2023-02-17T10:55:52.301Z,101923.28
2023-02-17T11:01:05.748Z,101884.66
2023-02-17T11:06:33.346Z,101940.34
2023-02-17T11:12:10.653Z,101945.81
2023-02-17T11:36:55.561Z,101917.38
2023-02-17T11:55:59.472Z,101887.38
2023-02-17T12:01:19.991Z,101871.84
2023-02-17T12:06:39.216Z,101779.22
2023-02-17T12:17:58.512Z,101878.28
2023-02-17T12:23:12.194Z,101859.09
2023-02-17T12:28:43.914Z,101798.94
2023-02-17T12:33:57.312Z,101778.03
2023-02-17T12:39:11.846Z,101811.75
2023-02-17T12:49:46.196Z,101795.63
2023-02-17T12:55:03.088Z,101862.41
2023-02-17T13:00:14.936Z,101777.69
2023-02-17T13:05:24.295Z,101771.78
2023-02-17T13:10:57.937Z,101827.84
2023-02-17T13:16:16.125Z,101772.38
2023-02-17T13:21:44.840Z,101804.81
2023-02-17T13:26:56.859Z,101839.75
2023-02-17T13:32:10.086Z,101823.78
2023-02-17T13:37:38.662Z,101772.81
2023-02-17T13:42:55.542Z,101780.25
2023-02-17T13:48:01.652Z,101780.78
2023-02-17T13:53:07.399Z,101770.84
2023-02-17T13:58:44.318Z,101825.81
2023-02-17T14:03:58.689Z,101791.28
2023-02-17T14:09:03.696Z,101821.28
2023-02-17T14:14:07.595Z,101775.53
2023-02-17T14:19:14.628Z,101845.41
2023-02-17T14:24:48.943Z,101828.97
2023-02-17T14:30:09.294Z,101872.28
2023-02-17T14:42:34.656Z,101816.34
2023-02-17T14:47:35.183Z,101859.59
2023-02-17T14:52:36.652Z,101858.38
2023-02-17T14:57:45.801Z,101808.09
2023-02-17T15:08:33.462Z,101749.00
2023-02-17T15:13:54.337Z,101771.22
2023-02-17T15:19:34.893Z,101775.28
2023-02-17T15:24:52.309Z,101827.28
2023-02-17T15:30:22.868Z,101842.31
2023-02-17T15:35:35.349Z,101766.16
2023-02-17T15:41:16.502Z,101764.41
2023-02-17T15:46:22.476Z,101827.84
2023-02-17T15:51:24.316Z,101817.19
2023-02-17T15:56:48.032Z,101842.59
2023-02-17T16:02:10.195Z,101864.56
2023-02-17T16:07:24.230Z,101881.59
2023-02-17T16:12:30.625Z,101807.28
2023-02-17T16:17:41.799Z,101871.84
2023-02-17T16:22:50.358Z,101797.56
2023-02-17T16:28:10.881Z,101848.53
2023-02-17T16:33:14.007Z,101886.16
2023-02-17T16:38:55.576Z,101838.69
2023-02-17T16:44:25.415Z,101866.00
2023-02-17T16:49:51.718Z,101799.69
2023-02-17T16:54:51.956Z,101890.25
2023-02-17T17:05:31.409Z,101786.97
2023-02-17T17:10:54.359Z,101775.34
2023-02-17T17:16:19.419Z,101808.97
2023-02-17T17:21:23.887Z,101891.72
2023-02-17T17:26:30.710Z,101813.91
2023-02-17T17:31:37.256Z,101824.50
2023-02-17T17:36:41.297Z,101905.41
2023-02-17T17:42:06.050Z,101823.06
2023-02-17T17:48:10.897Z,101896.38
2023-02-17T17:53:29.255Z,101820.25
2023-02-17T17:58:47.242Z,101898.53
2023-02-17T18:04:11.231Z,101877.94
2023-02-17T18:09:31.743Z,101817.88
2023-02-17T18:14:34.181Z,101892.72
2023-02-17T18:20:12.594Z,101887.44
2023-02-17T18:25:15.714Z,101921.03
2023-02-17T18:30:43.747Z,101924.47
2023-02-17T18:35:57.824Z,101927.84
2023-02-17T18:41:20.800Z,101827.19
2023-02-17T18:46:30.056Z,101846.09
2023-02-17T18:51:55.423Z,101888.16
2023-02-17T19:03:09.325Z,101861.06
2023-02-17T19:08:39.953Z,101838.88
2023-02-17T19:14:12.935Z,101835.56
2023-02-17T19:19:42.598Z,101880.31
2023-02-17T19:24:54.610Z,101813.56
2023-02-17T19:30:33.559Z,101837.59
2023-02-17T19:35:43.922Z,101815.47
2023-02-17T19:48:09.199Z,101804.13
2023-02-17T19:59:30.449Z,101862.22
2023-02-17T20:10:31.926Z,101872.91
2023-02-17T20:22:42.053Z,101775.94
2023-02-17T20:29:18.411Z,101895.47
2023-02-17T20:35:08.763Z,101896.53
2023-02-17T20:41:18.940Z,101786.50
2023-02-17T20:46:36.538Z,101881.13
2023-02-17T20:57:29.591Z,101877.75
2023-02-17T21:03:12.848Z,101789.16
2023-02-17T21:08:47.928Z,101852.81
2023-02-17T21:13:51.035Z,101775.41
2023-02-17T21:18:53.149Z,101840.88
2023-02-17T21:23:53.683Z,101842.59
2023-02-17T21:28:54.791Z,101776.44
2023-02-17T21:34:23.651Z,101853.72
2023-02-17T21:39:43.972Z,101816.00
2023-02-17T21:45:04.473Z,101760.09
2023-02-17T21:50:22.407Z,101761.78
2023-02-17T21:55:37.149Z,101763.50
2023-02-17T22:00:42.153Z,101736.06
2023-02-17T22:05:54.071Z,101822.88
2023-02-17T22:10:58.046Z,101771.13
2023-02-17T22:16:00.813Z,101825.22
2023-02-17T22:21:11.998Z,101754.59
2023-02-17T22:26:25.121Z,101741.72
2023-02-17T22:31:29.678Z,101707.09
2023-02-17T22:36:30.217Z,101719.75
2023-02-17T22:41:28.506Z,101791.78
2023-02-17T22:46:26.694Z,101720.38
2023-02-17T22:51:35.476Z,101757.81
2023-02-17T22:56:40.217Z,101693.44
2023-02-17T23:01:51.994Z,101785.06
2023-02-17T23:06:49.476Z,101763.53
2023-02-17T23:11:49.864Z,101727.47
2023-02-17T23:17:01.942Z,101760.97
2023-02-17T23:22:16.920Z,101697.50
2023-02-17T23:27:16.021Z,101722.53
2023-02-17T23:32:18.839Z,101734.53
2023-02-17T23:37:24.976Z,101743.97
2023-02-17T23:42:27.298Z,101744.91
2023-02-17T23:47:31.419Z,101681.06
2023-02-17T23:52:47.592Z,101708.63
2023-02-17T23:57:52.451Z,101707.00
