createdAt,value
2018-02-24T00:00:00.977Z,30.50
2018-02-24T00:01:07.856Z,31.00
2018-02-24T00:02:14.588Z,25.60
2018-02-24T00:03:21.329Z,32.30
2018-02-24T00:04:28.024Z,28.80
2018-02-24T00:05:34.802Z,30.40
2018-02-24T00:06:41.527Z,29.90
2018-02-24T00:07:48.237Z,29.70
2018-02-24T00:08:54.968Z,32.60
2018-02-24T00:10:01.777Z,33.30
2018-02-24T00:11:08.646Z,27.70
2018-02-24T00:12:15.380Z,26.70
2018-02-24T00:13:22.116Z,29.20
2018-02-24T00:14:28.850Z,27.30
2018-02-24T00:15:35.613Z,30.50
2018-02-24T00:16:42.380Z,27.80
2018-02-24T00:17:49.064Z,27.00
2018-02-24T00:18:55.760Z,28.60
2018-02-24T00:20:02.490Z,31.10
2018-02-24T00:21:09.201Z,30.40
2018-02-24T00:22:15.936Z,32.80
2018-02-24T00:23:22.663Z,28.10
2018-02-24T00:24:29.456Z,27.90
2018-02-24T00:25:36.133Z,29.70
2018-02-24T00:26:42.873Z,35.60
2018-02-24T00:27:49.603Z,28.30
2018-02-24T00:28:56.342Z,29.60
2018-02-24T00:30:03.074Z,29.50
2018-02-24T00:31:09.981Z,28.10
2018-02-24T00:32:16.695Z,28.20
2018-02-24T00:33:23.424Z,29.00
2018-02-24T00:34:30.144Z,32.80
2018-02-24T00:35:36.888Z,28.80
2018-02-24T00:36:43.666Z,32.60
2018-02-24T00:37:50.381Z,28.20
2018-02-24T00:38:57.120Z,35.60
2018-02-24T00:40:03.822Z,28.40
2018-02-24T00:41:10.629Z,32.50
2018-02-24T00:42:17.405Z,32.60
2018-02-24T00:43:24.072Z,30.70
2018-02-24T00:44:31.248Z,30.50
2018-02-24T00:45:37.957Z,33.30
2018-02-24T00:46:44.680Z,31.30
2018-02-24T00:47:51.469Z,30.20
2018-02-24T00:48:58.317Z,33.20
2018-02-24T00:50:05.072Z,35.50
2018-02-24T00:51:12.150Z,30.90
2018-02-24T00:52:19.045Z,30.70
2018-02-24T00:53:25.753Z,26.20
2018-02-24T00:54:32.556Z,34.30
2018-02-24T00:55:39.360Z,37.80
2018-02-24T00:56:46.126Z,29.50
2018-02-24T00:57:53.010Z,37.00
2018-02-24T00:58:59.687Z,32.40
2018-02-24T01:00:06.406Z,32.10
2018-02-24T01:01:13.277Z,30.40
2018-02-24T01:02:20.009Z,29.60
2018-02-24T01:03:26.807Z,34.40
2018-02-24T01:04:33.498Z,37.40
2018-02-24T01:05:40.512Z,29.70
2018-02-24T01:06:47.311Z,29.50
2018-02-24T01:07:53.996Z,31.00
2018-02-24T01:09:00.751Z,29.30
2018-02-24T01:10:07.776Z,30.90
2018-02-24T01:11:14.494Z,35.10
2018-02-24T01:12:21.528Z,35.80
2018-02-24T01:13:28.291Z,33.50
2018-02-24T01:14:35.024Z,33.70
2018-02-24T01:15:41.758Z,38.30
2018-02-24T01:16:48.488Z,34.80
2018-02-24T01:17:55.340Z,36.70
2018-02-24T01:19:02.040Z,33.40
2018-02-24T01:20:08.753Z,37.50
2018-02-24T01:21:15.581Z,29.20
2018-02-24T01:22:22.457Z,32.70
2018-02-24T01:23:29.174Z,35.30
2018-02-24T01:24:35.905Z,32.70
2018-02-24T01:25:42.648Z,33.30
2018-02-24T01:26:49.406Z,35.40
2018-02-24T01:27:56.192Z,38.00
2018-02-24T01:29:03.000Z,33.80
2018-02-24T01:30:09.719Z,32.70
2018-02-24T01:31:16.427Z,33.90
2018-02-24T01:32:23.264Z,29.50
2018-02-24T01:33:30.072Z,34.90
2018-02-24T01:34:36.837Z,37.50
2018-02-24T01:35:43.561Z,33.70
2018-02-24T01:36:50.368Z,33.50
2018-02-24T01:37:57.180Z,29.90
2018-02-24T01:39:03.961Z,33.10
2018-02-24T01:40:10.682Z,34.80
2018-02-24T01:41:17.796Z,28.50
2018-02-24T01:42:24.601Z,31.40
2018-02-24T01:43:31.328Z,30.60
2018-02-24T01:44:38.088Z,36.70
2018-02-24T01:45:44.814Z,32.10
2018-02-24T01:46:51.521Z,33.40
2018-02-24T01:47:58.345Z,35.10
2018-02-24T01:49:05.154Z,32.80
2018-02-24T01:50:11.910Z,31.10
2018-02-24T01:51:18.638Z,31.40
2018-02-24T01:52:25.612Z,34.10
2018-02-24T01:53:32.651Z,34.70
2018-02-24T01:54:39.554Z,34.20
2018-02-24T01:55:46.300Z,31.80
2018-02-24T01:56:53.082Z,34.10
2018-02-24T01:57:59.842Z,36.10
2018-02-24T01:59:06.592Z,37.30
2018-02-24T02:00:13.328Z,34.80
2018-02-24T02:01:20.062Z,31.40
2018-02-24T02:02:26.868Z,30.60
2018-02-24T02:03:33.673Z,36.80
2018-02-24T02:04:40.493Z,34.70
2018-02-24T02:05:47.336Z,29.70
2018-02-24T02:06:54.053Z,33.00
2018-02-24T02:08:00.773Z,30.50
2018-02-24T02:09:07.540Z,36.10
2018-02-24T02:10:14.256Z,33.50
2018-02-24T02:11:21.112Z,32.70
2018-02-24T02:12:27.828Z,34.90
2018-02-24T02:13:34.800Z,32.20
2018-02-24T02:14:41.613Z,31.90
2018-02-24T02:15:48.364Z,34.90
2018-02-24T02:16:55.068Z,30.60
2018-02-24T02:18:01.810Z,34.80
2018-02-24T02:19:08.764Z,36.50
2018-02-24T02:20:15.467Z,32.40
2018-02-24T02:21:22.211Z,33.20
2018-02-24T02:22:28.917Z,38.10
2018-02-24T02:23:35.643Z,36.40
2018-02-24T02:24:42.345Z,36.10
2018-02-24T02:25:49.163Z,31.40
2018-02-24T02:26:55.852Z,34.30
2018-02-24T02:28:02.581Z,34.20
2018-02-24T02:29:09.304Z,33.80
2018-02-24T02:30:16.024Z,35.30
2018-02-24T02:31:22.732Z,31.10
2018-02-24T02:32:29.459Z,34.40
2018-02-24T02:33:36.192Z,36.60
2018-02-24T02:34:42.910Z,32.10
2018-02-24T02:35:49.641Z,37.10
2018-02-24T02:36:56.366Z,35.30
2018-02-24T02:38:03.072Z,32.40
2018-02-24T02:39:09.776Z,30.20
2018-02-24T02:40:16.496Z,33.70
2018-02-24T02:41:23.262Z,35.90
2018-02-24T02:42:29.988Z,30.90
2018-02-24T02:43:36.690Z,36.70
2018-02-24T02:44:43.435Z,32.10
2018-02-24T02:45:50.158Z,35.60
2018-02-24T02:46:56.868Z,35.20
2018-02-24T02:48:03.675Z,33.20
2018-02-24T02:49:10.457Z,32.90
2018-02-24T02:50:17.222Z,31.90
2018-02-24T02:51:23.905Z,35.10
2018-02-24T02:52:30.587Z,38.90
2018-02-24T02:53:37.277Z,35.40
2018-02-24T02:54:44.135Z,33.50
2018-02-24T02:55:50.902Z,34.30
2018-02-24T02:56:57.623Z,33.60
2018-02-24T02:58:04.329Z,34.40
2018-02-24T02:59:11.009Z,32.70
2018-02-24T03:00:18.125Z,31.90
2018-02-24T03:01:24.946Z,29.80
2018-02-24T03:02:31.720Z,38.80
2018-02-24T03:03:38.455Z,31.30
2018-02-24T03:04:45.195Z,35.60
2018-02-24T03:05:52.094Z,37.00
2018-02-24T03:06:58.812Z,37.40
2018-02-24T03:08:05.556Z,31.00
2018-02-24T03:09:12.278Z,34.50
2018-02-24T03:10:19.086Z,33.90
2018-02-24T03:11:25.844Z,33.20
2018-02-24T03:12:32.532Z,31.60
2018-02-24T03:13:39.273Z,31.80
2018-02-24T03:14:46.024Z,32.40
2018-02-24T03:15:52.833Z,30.70
2018-02-24T03:16:59.599Z,30.90
2018-02-24T03:18:06.321Z,30.80
2018-02-24T03:19:13.037Z,31.70
2018-02-24T03:20:19.730Z,34.60
2018-02-24T03:21:26.478Z,33.80
2018-02-24T03:22:33.193Z,31.80
2018-02-24T03:23:39.960Z,34.40
2018-02-24T03:24:46.706Z,29.90
2018-02-24T03:25:53.448Z,32.40
2018-02-24T03:27:00.157Z,29.20
2018-02-24T03:28:06.874Z,28.50
2018-02-24T03:29:13.616Z,33.60
2018-02-24T03:30:20.328Z,34.10
2018-02-24T03:31:27.218Z,32.60
2018-02-24T03:32:33.829Z,34.50
2018-02-24T03:33:40.528Z,33.90
2018-02-24T03:34:47.224Z,28.40
2018-02-24T03:35:53.924Z,32.60
2018-02-24T03:37:00.752Z,33.10
2018-02-24T03:38:07.576Z,27.60
2018-02-24T03:39:14.266Z,33.70
2018-02-24T03:40:21.010Z,28.60
2018-02-24T03:41:27.745Z,32.80
2018-02-24T03:42:34.530Z,32.60
2018-02-24T03:43:41.343Z,32.90
2018-02-24T03:44:48.046Z,28.70
2018-02-24T03:45:54.889Z,33.70
2018-02-24T03:47:01.803Z,26.50
2018-02-24T03:48:08.512Z,31.80
2018-02-24T03:49:15.317Z,29.80
2018-02-24T03:50:22.054Z,30.80
2018-02-24T03:51:28.894Z,34.50
2018-02-24T03:52:35.744Z,30.70
2018-02-24T03:53:42.529Z,39.00
2018-02-24T03:54:49.233Z,35.70
2018-02-24T03:55:56.031Z,28.10
2018-02-24T03:57:02.827Z,33.20
2018-02-24T03:58:09.544Z,37.20
2018-02-24T03:59:16.264Z,30.50
2018-02-24T04:00:22.993Z,30.70
2018-02-24T04:01:29.945Z,33.10
2018-02-24T04:02:36.763Z,30.40
2018-02-24T04:03:43.467Z,32.30
2018-02-24T04:04:50.288Z,29.30
2018-02-24T04:05:57.048Z,28.20
2018-02-24T04:07:03.845Z,32.40
2018-02-24T04:08:10.564Z,32.70
2018-02-24T04:09:17.298Z,31.20
2018-02-24T04:10:24.062Z,33.20
2018-02-24T04:11:30.754Z,31.50
2018-02-24T04:12:37.537Z,32.80
2018-02-24T04:13:44.253Z,35.00
2018-02-24T04:14:50.949Z,30.00
2018-02-24T04:15:57.643Z,35.30
2018-02-24T04:17:04.422Z,25.70
2018-02-24T04:18:11.206Z,29.50
2018-02-24T04:19:17.956Z,26.60
2018-02-24T04:20:24.696Z,33.80
2018-02-24T04:21:31.503Z,32.00
2018-02-24T04:22:38.217Z,30.00
2018-02-24T04:23:44.988Z,28.20
2018-02-24T04:24:51.728Z,29.70
2018-02-24T04:25:58.600Z,31.70
2018-02-24T04:27:05.331Z,27.90
2018-02-24T04:28:12.184Z,32.60
2018-02-24T04:29:18.902Z,33.30
2018-02-24T04:30:25.712Z,29.20
2018-02-24T04:31:32.428Z,27.70
2018-02-24T04:32:39.174Z,30.70
2018-02-24T04:33:45.977Z,30.60
2018-02-24T04:34:52.808Z,30.10
2018-02-24T04:35:59.552Z,34.50
2018-02-24T04:37:06.280Z,28.10
2018-02-24T04:38:13.057Z,30.70
2018-02-24T04:39:19.821Z,34.20
2018-02-24T04:40:26.585Z,32.20
2018-02-24T04:41:33.288Z,30.90
2018-02-24T04:42:40.016Z,32.90
2018-02-24T04:43:46.777Z,27.40
2018-02-24T04:44:53.736Z,29.70
2018-02-24T04:46:00.469Z,31.20
2018-02-24T04:47:07.432Z,31.60
2018-02-24T04:48:14.168Z,27.30
2018-02-24T04:49:20.999Z,36.70
2018-02-24T04:50:27.741Z,34.40
2018-02-24T04:51:34.444Z,34.20
2018-02-24T04:52:41.146Z,30.40
2018-02-24T04:53:47.963Z,32.40
2018-02-24T04:54:54.693Z,32.20
2018-02-24T04:56:01.464Z,31.80
2018-02-24T04:57:08.195Z,35.00
2018-02-24T04:58:14.936Z,29.70
2018-02-24T04:59:21.720Z,28.30
2018-02-24T05:00:28.465Z,31.00
2018-02-24T05:01:35.232Z,36.30
2018-02-24T05:02:41.939Z,30.80
2018-02-24T05:03:48.681Z,31.40
2018-02-24T05:04:55.512Z,27.10
2018-02-24T05:06:02.246Z,28.70
2018-02-24T05:07:09.008Z,30.20
2018-02-24T05:08:15.723Z,30.80
2018-02-24T05:09:22.472Z,29.20
2018-02-24T05:10:29.252Z,30.00
2018-02-24T05:11:36.025Z,30.70
2018-02-24T05:12:42.769Z,33.90
2018-02-24T05:13:49.529Z,32.90
2018-02-24T05:14:56.276Z,28.80
2018-02-24T05:16:03.028Z,34.20
2018-02-24T05:17:09.828Z,33.50
2018-02-24T05:18:16.549Z,28.80
2018-02-24T05:19:23.256Z,27.90
2018-02-24T05:20:30.053Z,33.70
2018-02-24T05:21:36.788Z,35.80
2018-02-24T05:22:43.621Z,26.20
2018-02-24T05:23:50.328Z,34.40
2018-02-24T05:24:57.036Z,32.40
2018-02-24T05:26:03.765Z,33.10
2018-02-24T05:27:10.752Z,31.80
2018-02-24T05:28:17.562Z,34.30
2018-02-24T05:29:24.305Z,30.10
2018-02-24T05:30:31.024Z,29.90
2018-02-24T05:31:37.840Z,28.80
2018-02-24T05:32:44.564Z,31.40
2018-02-24T05:33:51.310Z,32.00
2018-02-24T05:34:58.072Z,33.80
2018-02-24T05:36:04.785Z,32.50
2018-02-24T05:37:11.635Z,33.70
2018-02-24T05:38:18.403Z,35.60
2018-02-24T05:39:25.215Z,27.50
2018-02-24T05:40:31.904Z,33.30
2018-02-24T05:41:38.603Z,30.50
2018-02-24T05:42:45.470Z,30.40
2018-02-24T05:43:52.232Z,32.80
2018-02-24T05:44:58.956Z,31.60
2018-02-24T05:46:05.990Z,29.20
2018-02-24T05:47:12.747Z,32.30
2018-02-24T05:48:19.494Z,33.20
2018-02-24T05:49:26.207Z,28.90
2018-02-24T05:50:33.017Z,32.20
2018-02-24T05:51:39.756Z,31.30
2018-02-24T05:52:46.524Z,29.00
2018-02-24T05:53:53.288Z,30.20
2018-02-24T05:54:59.952Z,29.50
2018-02-24T05:56:06.799Z,32.60
2018-02-24T05:57:13.513Z,32.60
2018-02-24T05:58:20.243Z,26.10
2018-02-24T05:59:27.000Z,30.20
2018-02-24T06:00:33.755Z,28.70
2018-02-24T06:01:40.596Z,30.30
2018-02-24T06:02:47.386Z,31.10
2018-02-24T06:03:54.117Z,28.70
2018-02-24T06:05:00.858Z,30.20
2018-02-24T06:06:07.676Z,33.00
2018-02-24T06:07:14.389Z,33.40
2018-02-24T06:08:21.227Z,27.40
2018-02-24T06:09:28.073Z,30.30
2018-02-24T06:10:34.838Z,31.80
2018-02-24T06:11:41.569Z,31.70
2018-02-24T06:12:48.370Z,25.90
2018-02-24T06:13:55.081Z,31.10
2018-02-24T06:15:01.908Z,33.70
2018-02-24T06:16:08.669Z,34.20
2018-02-24T06:17:15.402Z,30.90
2018-02-24T06:18:22.140Z,28.10
2018-02-24T06:19:28.879Z,28.90
2018-02-24T06:20:35.800Z,26.40
2018-02-24T06:21:42.575Z,32.50
2018-02-24T06:22:49.296Z,30.30
2018-02-24T06:23:56.166Z,31.10
2018-02-24T06:25:02.909Z,28.00
2018-02-24T06:26:09.682Z,27.90
2018-02-24T06:27:16.633Z,29.00
2018-02-24T06:28:23.436Z,30.20
2018-02-24T06:29:30.540Z,29.80
2018-02-24T06:30:37.272Z,28.50
2018-02-24T06:31:44.070Z,28.40
2018-02-24T06:32:50.899Z,28.50
2018-02-24T06:33:57.684Z,31.40
2018-02-24T06:35:04.828Z,26.20
2018-02-24T06:36:11.611Z,26.80
2018-02-24T06:37:18.383Z,29.80
2018-02-24T06:38:25.193Z,26.80
2018-02-24T06:39:31.965Z,26.70
2018-02-24T06:40:39.016Z,26.40
2018-02-24T06:41:45.849Z,30.10
2018-02-24T06:42:52.588Z,27.90
2018-02-24T06:43:59.296Z,28.20
2018-02-24T06:45:06.000Z,31.30
2018-02-24T06:46:12.820Z,116.80
2018-02-24T06:47:19.550Z,53.10
2018-02-24T06:48:26.284Z,34.00
2018-02-24T06:49:33.012Z,27.40
2018-02-24T06:50:39.910Z,30.00
2018-02-24T06:51:46.668Z,33.30
2018-02-24T06:52:53.386Z,30.50
2018-02-24T06:54:00.125Z,27.30
2018-02-24T06:55:06.835Z,27.00
2018-02-24T06:56:13.553Z,28.10
2018-02-24T06:57:20.372Z,29.60
2018-02-24T06:58:27.191Z,30.80
2018-02-24T06:59:33.928Z,29.40
2018-02-24T07:00:40.643Z,28.90
2018-02-24T07:01:47.458Z,29.50
2018-02-24T07:02:54.198Z,27.90
2018-02-24T07:04:00.917Z,28.10
2018-02-24T07:05:07.652Z,28.70
2018-02-24T07:06:15.416Z,29.50
2018-02-24T07:07:21.261Z,27.10
2018-02-24T07:08:27.973Z,30.00
2018-02-24T07:09:34.692Z,26.30
2018-02-24T07:10:41.424Z,28.60
2018-02-24T07:11:48.134Z,30.30
2018-02-24T07:12:54.882Z,27.50
2018-02-24T07:14:01.673Z,30.40
2018-02-24T07:15:08.406Z,26.40
2018-02-24T07:16:15.173Z,25.70
2018-02-24T07:17:21.911Z,26.10
2018-02-24T07:18:28.664Z,30.30
2018-02-24T07:19:35.449Z,26.60
2018-02-24T07:20:42.168Z,29.50
2018-02-24T07:21:48.942Z,27.30
2018-02-24T07:22:55.680Z,28.30
2018-02-24T07:24:02.424Z,28.30
2018-02-24T07:25:09.208Z,31.70
2018-02-24T07:26:15.924Z,26.00
2018-02-24T07:27:22.655Z,27.90
2018-02-24T07:28:29.390Z,24.70
2018-02-24T07:29:36.172Z,29.80
2018-02-24T07:30:42.982Z,28.40
2018-02-24T07:31:49.716Z,29.00
2018-02-24T07:32:56.472Z,25.90
2018-02-24T07:34:03.316Z,30.30
2018-02-24T07:35:10.117Z,28.20
2018-02-24T07:36:16.880Z,28.80
2018-02-24T07:37:23.607Z,26.40
2018-02-24T07:38:30.356Z,28.70
2018-02-24T07:39:37.100Z,28.30
2018-02-24T07:40:43.868Z,28.80
2018-02-24T07:41:50.595Z,29.80
2018-02-24T07:42:57.412Z,27.20
2018-02-24T07:44:04.168Z,29.80
2018-02-24T07:45:11.003Z,27.80
2018-02-24T07:46:17.761Z,27.20
2018-02-24T07:47:24.516Z,28.40
2018-02-24T07:48:31.244Z,32.50
2018-02-24T07:49:38.095Z,24.90
2018-02-24T07:50:44.860Z,24.90
2018-02-24T07:51:51.657Z,30.40
2018-02-24T07:52:58.401Z,32.10
2018-02-24T07:54:05.196Z,26.80
2018-02-24T07:55:11.905Z,33.30
2018-02-24T07:56:18.796Z,32.80
2018-02-24T07:57:25.525Z,26.00
2018-02-24T07:58:32.305Z,31.50
2018-02-24T07:59:39.152Z,29.80
2018-02-24T08:00:45.888Z,25.40
2018-02-24T08:01:53.070Z,28.90
2018-02-24T08:02:59.896Z,29.10
2018-02-24T08:04:06.604Z,30.80
2018-02-24T08:05:13.344Z,26.90
2018-02-24T08:06:20.080Z,28.30
2018-02-24T08:07:26.819Z,28.70
2018-02-24T08:08:33.646Z,30.80
2018-02-24T08:09:40.463Z,28.60
2018-02-24T08:10:47.306Z,25.80
2018-02-24T08:11:54.120Z,30.80
2018-02-24T08:13:01.023Z,26.20
2018-02-24T08:14:07.746Z,27.50
2018-02-24T08:15:14.660Z,27.60
2018-02-24T08:16:21.723Z,29.50
2018-02-24T08:17:28.504Z,26.90
2018-02-24T08:18:35.235Z,31.70
2018-02-24T08:19:41.985Z,25.80
2018-02-24T08:20:48.854Z,27.00
2018-02-24T08:21:55.557Z,26.50
2018-02-24T08:23:02.320Z,30.30
2018-02-24T08:24:09.100Z,28.60
2018-02-24T08:25:16.167Z,28.60
2018-02-24T08:26:23.042Z,29.80
2018-02-24T08:27:29.819Z,28.00
2018-02-24T08:28:36.572Z,28.10
2018-02-24T08:29:43.309Z,26.40
2018-02-24T08:30:50.044Z,26.90
2018-02-24T08:31:56.914Z,32.80
2018-02-24T08:33:03.638Z,28.90
2018-02-24T08:34:10.370Z,18.50
2018-02-24T08:35:17.119Z,29.00
2018-02-24T08:36:23.840Z,29.30
2018-02-24T08:37:30.712Z,26.30
2018-02-24T08:38:37.707Z,25.60
2018-02-24T08:39:44.501Z,27.70
2018-02-24T08:40:51.240Z,26.50
2018-02-24T08:41:57.963Z,29.30
2018-02-24T08:43:04.691Z,30.40
2018-02-24T08:44:11.436Z,29.70
2018-02-24T08:45:18.160Z,26.00
2018-02-24T08:46:24.955Z,28.50
2018-02-24T08:47:31.673Z,28.10
2018-02-24T08:48:38.443Z,29.20
2018-02-24T08:49:45.300Z,27.70
2018-02-24T08:50:52.057Z,31.40
2018-02-24T08:51:58.767Z,27.80
2018-02-24T08:53:05.496Z,27.40
2018-02-24T08:54:12.210Z,31.30
2018-02-24T08:55:18.949Z,28.00
2018-02-24T08:56:25.655Z,28.80
2018-02-24T08:57:32.427Z,24.90
2018-02-24T08:58:39.117Z,26.00
2018-02-24T08:59:45.856Z,30.50
2018-02-24T09:00:52.609Z,29.60
2018-02-24T09:01:59.348Z,25.40
2018-02-24T09:03:06.065Z,27.20
2018-02-24T09:04:12.928Z,28.00
2018-02-24T09:05:19.658Z,26.20
2018-02-24T09:06:26.533Z,30.50
2018-02-24T09:07:33.415Z,27.70
2018-02-24T09:08:40.150Z,27.60
2018-02-24T09:09:46.971Z,26.80
2018-02-24T09:10:53.789Z,25.50
2018-02-24T09:12:00.591Z,25.30
2018-02-24T09:13:07.513Z,25.90
2018-02-24T09:14:14.445Z,26.30
2018-02-24T09:15:21.244Z,24.30
2018-02-24T09:16:28.051Z,24.90
2018-02-24T09:17:34.856Z,20.90
2018-02-24T09:18:41.649Z,30.40
2018-02-24T09:19:48.427Z,27.50
2018-02-24T09:20:55.418Z,26.30
2018-02-24T09:22:02.221Z,27.60
2018-02-24T09:23:08.960Z,24.20
2018-02-24T09:24:16.276Z,28.10
2018-02-24T09:25:22.888Z,23.80
2018-02-24T09:26:30.211Z,25.50
2018-02-24T09:27:37.391Z,23.60
2018-02-24T09:28:44.256Z,24.70
2018-02-24T09:29:50.597Z,28.70
2018-02-24T09:30:57.319Z,25.80
2018-02-24T09:32:04.056Z,25.60
2018-02-24T09:33:10.772Z,29.70
2018-02-24T09:34:17.493Z,23.60
2018-02-24T09:35:24.223Z,24.40
2018-02-24T09:36:31.052Z,28.50
2018-02-24T09:37:37.773Z,25.00
2018-02-24T09:38:44.528Z,23.90
2018-02-24T09:39:51.247Z,27.90
2018-02-24T09:40:57.944Z,19.80
2018-02-24T09:42:04.673Z,23.50
2018-02-24T09:43:11.489Z,23.70
2018-02-24T09:44:18.224Z,21.30
2018-02-24T09:45:24.958Z,21.70
2018-02-24T09:46:31.631Z,22.80
2018-02-24T09:47:38.349Z,25.60
2018-02-24T09:48:45.131Z,24.40
2018-02-24T09:49:51.915Z,22.80
2018-02-24T09:50:58.688Z,18.90
2018-02-24T09:52:05.376Z,22.70
2018-02-24T09:53:12.323Z,22.70
2018-02-24T09:54:19.120Z,21.70
2018-02-24T09:55:25.808Z,23.00
2018-02-24T09:56:32.520Z,21.80
2018-02-24T09:57:39.221Z,21.00
2018-02-24T09:58:45.965Z,23.90
2018-02-24T09:59:52.693Z,22.00
2018-02-24T10:00:59.461Z,18.90
2018-02-24T10:02:06.164Z,24.20
2018-02-24T10:03:12.859Z,23.00
2018-02-24T10:04:19.584Z,21.00
2018-02-24T10:05:26.294Z,21.80
2018-02-24T10:06:33.024Z,24.20
2018-02-24T10:07:39.738Z,26.10
2018-02-24T10:08:46.557Z,29.20
2018-02-24T10:09:53.250Z,30.10
2018-02-24T10:10:59.972Z,23.10
2018-02-24T10:12:06.685Z,20.10
2018-02-24T10:13:13.371Z,22.50
2018-02-24T10:14:20.093Z,20.50
2018-02-24T10:15:26.816Z,19.40
2018-02-24T10:16:33.585Z,23.70
2018-02-24T10:17:40.292Z,23.80
2018-02-24T10:18:47.062Z,23.30
2018-02-24T10:19:53.805Z,23.20
2018-02-24T10:21:00.529Z,17.50
2018-02-24T10:22:07.365Z,22.10
2018-02-24T10:23:14.465Z,16.50
2018-02-24T10:24:21.228Z,20.90
2018-02-24T10:25:28.166Z,17.00
2018-02-24T10:26:35.083Z,22.10
2018-02-24T10:27:41.883Z,20.40
2018-02-24T10:28:48.623Z,20.30
2018-02-24T10:29:55.516Z,18.70
2018-02-24T10:31:02.579Z,21.50
2018-02-24T10:32:09.384Z,20.10
2018-02-24T10:33:16.163Z,22.40
2018-02-24T10:34:23.009Z,17.90
2018-02-24T10:35:29.809Z,19.80
2018-02-24T10:36:36.656Z,23.50
2018-02-24T10:37:43.505Z,17.80
2018-02-24T10:38:50.385Z,21.20
2018-02-24T10:39:57.104Z,19.10
2018-02-24T10:41:03.977Z,16.40
2018-02-24T10:42:10.759Z,18.40
2018-02-24T10:43:17.558Z,21.70
2018-02-24T10:44:24.460Z,19.30
2018-02-24T10:45:31.268Z,21.10
2018-02-24T10:46:38.183Z,17.90
2018-02-24T10:47:44.981Z,21.40
2018-02-24T10:48:51.998Z,18.30
2018-02-24T10:49:58.924Z,18.80
2018-02-24T10:51:05.926Z,17.50
2018-02-24T10:52:12.960Z,17.60
2018-02-24T10:53:20.739Z,18.00
2018-02-24T10:54:26.649Z,19.40
2018-02-24T10:55:33.433Z,16.60
2018-02-24T10:56:40.240Z,20.30
2018-02-24T10:57:47.373Z,20.10
2018-02-24T10:58:54.041Z,18.80
2018-02-24T11:00:00.779Z,21.60
2018-02-24T11:01:07.456Z,22.90
2018-02-24T11:02:14.320Z,17.50
2018-02-24T11:03:21.070Z,18.80
2018-02-24T11:04:27.838Z,20.20
2018-02-24T11:05:34.569Z,17.80
2018-02-24T11:06:41.372Z,16.80
2018-02-24T11:07:48.148Z,16.50
2018-02-24T11:08:54.941Z,18.80
2018-02-24T11:10:01.841Z,14.80
2018-02-24T11:11:08.754Z,17.70
2018-02-24T11:12:15.611Z,20.00
2018-02-24T11:13:22.346Z,15.10
2018-02-24T11:14:29.080Z,18.00
2018-02-24T11:15:35.799Z,17.40
2018-02-24T11:16:42.519Z,22.60
2018-02-24T11:17:49.286Z,18.20
2018-02-24T11:18:56.071Z,22.70
2018-02-24T11:20:02.852Z,18.30
2018-02-24T11:21:09.549Z,16.50
2018-02-24T11:22:16.264Z,19.40
2018-02-24T11:23:23.107Z,16.50
2018-02-24T11:24:29.789Z,17.60
2018-02-24T11:25:36.483Z,11.80
2018-02-24T11:26:43.218Z,17.90
2018-02-24T11:27:49.956Z,17.70
2018-02-24T11:28:56.668Z,18.20
2018-02-24T11:30:03.518Z,17.70
2018-02-24T11:31:10.419Z,15.80
2018-02-24T11:32:17.385Z,18.50
2018-02-24T11:33:24.088Z,17.10
2018-02-24T11:34:30.868Z,15.10
2018-02-24T11:35:37.568Z,16.40
2018-02-24T11:36:44.633Z,15.80
2018-02-24T11:37:51.308Z,16.10
2018-02-24T11:38:58.033Z,17.40
2018-02-24T11:40:04.908Z,16.70
2018-02-24T11:41:11.643Z,15.00
2018-02-24T11:42:18.348Z,15.50
2018-02-24T11:43:25.108Z,15.50
2018-02-24T11:44:31.971Z,14.00
2018-02-24T11:45:38.665Z,17.80
2018-02-24T11:46:45.388Z,19.10
2018-02-24T11:47:52.081Z,17.50
2018-02-24T11:48:58.822Z,16.80
2018-02-24T11:50:05.536Z,16.10
2018-02-24T11:51:12.352Z,17.20
2018-02-24T11:52:19.048Z,19.60
2018-02-24T11:53:25.768Z,17.40
2018-02-24T11:54:32.532Z,16.90
2018-02-24T11:55:39.278Z,16.00
2018-02-24T11:56:45.976Z,17.60
2018-02-24T11:57:52.817Z,16.10
2018-02-24T11:58:59.837Z,15.90
2018-02-24T12:00:06.573Z,18.90
2018-02-24T12:01:13.297Z,18.30
2018-02-24T12:02:20.057Z,17.30
2018-02-24T12:03:26.817Z,19.80
2018-02-24T12:04:33.496Z,18.20
2018-02-24T12:05:40.297Z,26.20
2018-02-24T12:06:46.973Z,19.30
2018-02-24T12:07:53.694Z,17.40
2018-02-24T12:09:00.422Z,17.80
2018-02-24T12:10:07.387Z,16.90
2018-02-24T12:11:14.225Z,14.60
2018-02-24T12:12:20.953Z,16.70
2018-02-24T12:13:27.774Z,18.70
2018-02-24T12:14:34.483Z,17.50
2018-02-24T12:15:41.228Z,14.60
2018-02-24T12:16:48.004Z,17.00
2018-02-24T12:17:54.841Z,16.30
2018-02-24T12:19:02.836Z,16.10
2018-02-24T12:20:08.624Z,14.30
2018-02-24T12:21:15.340Z,16.70
2018-02-24T12:22:22.097Z,15.20
2018-02-24T12:23:28.828Z,15.40
2018-02-24T12:24:35.563Z,16.10
2018-02-24T12:25:42.336Z,23.20
2018-02-24T12:26:49.043Z,30.80
2018-02-24T12:27:55.800Z,25.30
2018-02-24T12:29:02.565Z,21.10
2018-02-24T12:30:09.285Z,16.30
2018-02-24T12:31:16.063Z,14.40
2018-02-24T12:32:22.828Z,17.30
2018-02-24T12:33:29.580Z,14.20
2018-02-24T12:34:36.287Z,14.20
2018-02-24T12:35:43.127Z,16.40
2018-02-24T12:36:49.840Z,15.10
2018-02-24T12:37:56.568Z,15.40
2018-02-24T12:39:03.343Z,16.20
2018-02-24T12:40:10.192Z,18.20
2018-02-24T12:41:16.908Z,14.80
2018-02-24T12:42:23.677Z,15.80
2018-02-24T12:43:30.433Z,17.00
2018-02-24T12:44:37.240Z,16.60
2018-02-24T12:45:44.012Z,16.20
2018-02-24T12:46:50.748Z,15.80
2018-02-24T12:47:57.556Z,14.70
2018-02-24T12:49:04.333Z,15.70
2018-02-24T12:50:11.083Z,17.20
2018-02-24T12:51:17.909Z,17.40
2018-02-24T12:52:24.641Z,19.00
2018-02-24T12:53:31.435Z,17.10
2018-02-24T12:54:38.313Z,15.00
2018-02-24T12:55:45.096Z,16.60
2018-02-24T12:56:51.871Z,17.60
2018-02-24T12:57:58.693Z,13.80
2018-02-24T12:59:05.509Z,16.20
2018-02-24T13:00:12.637Z,15.00
2018-02-24T13:01:19.460Z,16.10
2018-02-24T13:02:26.172Z,16.00
2018-02-24T13:03:32.951Z,14.60
2018-02-24T13:04:39.705Z,14.10
2018-02-24T13:05:46.413Z,12.00
2018-02-24T13:06:53.185Z,18.10
2018-02-24T13:07:59.952Z,13.10
2018-02-24T13:09:06.713Z,14.00
2018-02-24T13:10:13.469Z,16.20
2018-02-24T13:11:20.522Z,15.90
2018-02-24T13:12:27.364Z,15.90
2018-02-24T13:13:34.123Z,16.20
2018-02-24T13:14:41.333Z,14.40
2018-02-24T13:15:48.087Z,14.40
2018-02-24T13:16:54.891Z,11.70
2018-02-24T13:18:01.624Z,12.00
2018-02-24T13:19:08.357Z,12.60
2018-02-24T13:20:15.082Z,15.40
2018-02-24T13:21:21.796Z,16.40
2018-02-24T13:22:28.556Z,20.40
2018-02-24T13:23:35.253Z,20.40
2018-02-24T13:24:42.049Z,17.50
2018-02-24T13:25:48.777Z,16.30
2018-02-24T13:26:55.513Z,15.80
2018-02-24T13:28:02.370Z,16.30
2018-02-24T13:29:09.074Z,17.40
2018-02-24T13:30:15.796Z,20.50
2018-02-24T13:31:22.716Z,15.30
2018-02-24T13:32:29.473Z,14.20
2018-02-24T13:33:36.258Z,18.40
2018-02-24T13:34:43.101Z,14.50
2018-02-24T13:35:49.824Z,16.20
2018-02-24T13:36:56.604Z,20.00
2018-02-24T13:38:03.363Z,14.90
2018-02-24T13:39:10.158Z,10.80
2018-02-24T13:40:16.893Z,13.40
2018-02-24T13:41:23.654Z,12.60
2018-02-24T13:42:30.480Z,13.90
2018-02-24T13:43:37.216Z,15.40
2018-02-24T13:44:44.039Z,12.10
2018-02-24T13:45:50.823Z,15.20
2018-02-24T13:46:57.647Z,16.70
2018-02-24T13:48:04.412Z,13.40
2018-02-24T13:49:11.203Z,17.00
2018-02-24T13:50:17.893Z,15.90
2018-02-24T13:51:24.725Z,13.30
2018-02-24T13:52:31.576Z,13.20
2018-02-24T13:53:38.313Z,15.10
2018-02-24T13:54:45.026Z,11.60
2018-02-24T13:55:51.845Z,11.80
2018-02-24T13:56:58.529Z,14.90
2018-02-24T13:58:07.235Z,11.00
2018-02-24T13:59:11.920Z,11.80
2018-02-24T14:00:18.646Z,12.00
2018-02-24T14:01:25.511Z,13.80
2018-02-24T14:02:32.216Z,13.80
2018-02-24T14:03:38.955Z,13.80
2018-02-24T14:04:45.676Z,18.80
2018-02-24T14:05:52.400Z,15.40
2018-02-24T14:06:59.220Z,18.20
2018-02-24T14:08:05.939Z,17.40
2018-02-24T14:09:13.157Z,15.10
2018-02-24T14:10:19.761Z,18.30
2018-02-24T14:11:26.468Z,19.10
2018-02-24T14:12:33.426Z,16.80
2018-02-24T14:13:41.367Z,13.50
2018-02-24T14:14:47.225Z,15.70
2018-02-24T14:15:53.992Z,12.90
2018-02-24T14:17:00.777Z,12.20
2018-02-24T14:18:07.632Z,14.60
2018-02-24T14:19:14.336Z,11.70