createdAt,value
2019-04-03T00:02:07.280Z,13.30
2019-04-03T00:04:37.271Z,13.30
2019-04-03T00:07:07.518Z,13.20
2019-04-03T00:09:37.442Z,13.20
2019-04-03T00:12:10.070Z,13.20
2019-04-03T00:14:39.028Z,13.20
2019-04-03T00:17:08.870Z,13.10
2019-04-03T00:19:38.887Z,13.10
2019-04-03T00:22:08.723Z,13.00
2019-04-03T00:24:38.628Z,13.00
2019-04-03T00:27:08.571Z,13.00
2019-04-03T00:29:38.486Z,12.90
2019-04-03T00:32:08.353Z,12.90
2019-04-03T00:34:38.422Z,12.90
2019-04-03T00:37:08.267Z,12.80
2019-04-03T00:39:38.212Z,12.80
2019-04-03T00:42:08.135Z,12.80
2019-04-03T00:44:39.460Z,12.70
2019-04-03T00:47:09.424Z,12.70
2019-04-03T00:49:39.380Z,12.70
2019-04-03T00:52:13.212Z,12.60
2019-04-03T00:54:43.274Z,12.60
2019-04-03T00:57:13.255Z,12.60
2019-04-03T00:59:44.147Z,12.60
2019-04-03T01:02:16.255Z,12.50
2019-04-03T01:04:45.607Z,12.50
2019-04-03T01:07:15.732Z,12.40
2019-04-03T01:09:45.709Z,12.40
2019-04-03T01:12:15.633Z,12.40
2019-04-03T01:14:45.605Z,12.30
2019-04-03T01:17:15.549Z,12.30
2019-04-03T01:19:45.429Z,12.30
2019-04-03T01:22:15.715Z,12.30
2019-04-03T01:24:45.686Z,12.30
2019-04-03T01:27:15.535Z,12.20
2019-04-03T01:29:45.454Z,12.30
2019-04-03T01:32:15.999Z,12.30
2019-04-03T01:34:47.639Z,12.20
2019-04-03T01:37:19.128Z,12.20
2019-04-03T01:39:50.826Z,12.20
2019-04-03T01:42:22.202Z,12.20
2019-04-03T01:44:55.013Z,12.20
2019-04-03T01:47:24.264Z,12.10
2019-04-03T01:49:54.095Z,12.20
2019-04-03T01:52:23.945Z,12.20
2019-04-03T01:54:53.907Z,12.20
2019-04-03T01:57:26.247Z,12.10
2019-04-03T01:59:57.327Z,12.10
2019-04-03T02:02:27.454Z,12.10
2019-04-03T02:04:57.909Z,12.10
2019-04-03T02:07:27.840Z,12.10
2019-04-03T02:09:57.721Z,12.20
2019-04-03T02:12:32.930Z,12.10
2019-04-03T02:15:02.855Z,12.10
2019-04-03T02:17:34.362Z,12.10
2019-04-03T02:20:04.480Z,12.10
2019-04-03T02:22:34.374Z,12.10
2019-04-03T02:25:04.370Z,12.10
2019-04-03T02:27:34.259Z,12.00
2019-04-03T02:30:05.204Z,12.00
2019-04-03T02:32:35.181Z,12.00
2019-04-03T02:35:08.124Z,11.90
2019-04-03T02:37:37.159Z,11.90
2019-04-03T02:40:07.503Z,11.90
2019-04-03T02:42:40.553Z,11.90
2019-04-03T02:45:09.233Z,11.90
2019-04-03T02:47:39.118Z,11.80
2019-04-03T02:50:09.171Z,11.80
2019-04-03T02:52:39.383Z,11.80
2019-04-03T02:55:09.520Z,11.70
2019-04-03T02:57:39.440Z,11.70
2019-04-03T03:00:09.693Z,11.70
2019-04-03T03:02:39.841Z,11.60
2019-04-03T03:05:10.186Z,11.60
2019-04-03T03:07:41.488Z,11.60
2019-04-03T03:10:11.779Z,11.60
2019-04-03T03:12:41.901Z,11.50
2019-04-03T03:15:12.706Z,11.50
2019-04-03T03:17:43.154Z,11.50
2019-04-03T03:20:13.830Z,11.50
2019-04-03T03:22:44.924Z,11.40
2019-04-03T03:25:14.961Z,11.40
2019-04-03T03:27:45.320Z,11.30
2019-04-03T03:30:33.227Z,11.30
2019-04-03T03:32:47.372Z,11.30
2019-04-03T03:35:27.070Z,11.20
2019-04-03T03:37:50.759Z,11.20
2019-04-03T03:40:24.547Z,11.20
2019-04-03T03:42:55.173Z,11.10
2019-04-03T03:45:26.729Z,11.10
2019-04-03T03:47:57.033Z,11.00
2019-04-03T03:50:27.202Z,11.00
2019-04-03T03:52:59.756Z,11.00
2019-04-03T03:55:31.202Z,11.00
2019-04-03T03:58:01.966Z,10.90
2019-04-03T04:00:33.344Z,10.90
2019-04-03T04:03:03.593Z,10.90
2019-04-03T04:05:33.635Z,10.80
2019-04-03T04:08:08.835Z,10.80
2019-04-03T04:10:38.915Z,10.80
2019-04-03T04:13:13.134Z,10.70
2019-04-03T04:15:40.916Z,10.70
2019-04-03T04:18:13.780Z,10.70
2019-04-03T04:20:43.377Z,10.60
2019-04-03T04:23:13.344Z,10.60
2019-04-03T04:25:44.508Z,10.60
2019-04-03T04:28:14.430Z,10.60
2019-04-03T04:30:47.199Z,10.60
2019-04-03T04:33:17.794Z,10.60
2019-04-03T04:35:47.776Z,10.50
2019-04-03T04:38:17.611Z,10.60
2019-04-03T04:40:47.527Z,10.60
2019-04-03T04:43:17.416Z,10.60
2019-04-03T04:45:47.333Z,10.50
2019-04-03T04:48:20.350Z,10.50
2019-04-03T04:50:48.535Z,10.50
2019-04-03T04:53:18.389Z,10.50
2019-04-03T04:55:48.291Z,10.50
2019-04-03T04:58:18.138Z,10.50
2019-04-03T05:00:48.321Z,10.50
2019-04-03T05:03:18.055Z,10.60
2019-04-03T05:05:47.867Z,10.60
2019-04-03T05:08:18.026Z,10.60
2019-04-03T05:10:49.090Z,10.60
2019-04-03T05:13:19.317Z,10.70
2019-04-03T05:15:49.150Z,10.70
2019-04-03T05:18:18.932Z,10.80
2019-04-03T05:20:50.675Z,10.80
2019-04-03T05:23:20.516Z,10.80
2019-04-03T05:25:50.378Z,10.80
2019-04-03T05:28:20.285Z,10.90
2019-04-03T05:30:50.056Z,10.90
2019-04-03T05:33:19.804Z,11.00
2019-04-03T05:35:49.805Z,11.00
2019-04-03T05:38:21.802Z,11.00
2019-04-03T05:40:51.216Z,11.10
2019-04-03T05:43:21.415Z,11.10
2019-04-03T05:45:51.406Z,11.10
2019-04-03T05:48:21.478Z,11.20
2019-04-03T05:50:51.313Z,11.20
2019-04-03T05:53:21.037Z,11.20
2019-04-03T05:55:50.882Z,11.30
2019-04-03T05:58:20.811Z,11.30
2019-04-03T06:01:02.847Z,11.40
2019-04-03T06:03:37.526Z,11.40
2019-04-03T06:05:53.821Z,11.40
2019-04-03T06:08:23.635Z,11.50
2019-04-03T06:10:53.658Z,11.50
2019-04-03T06:13:23.571Z,11.60
2019-04-03T06:15:53.769Z,11.60
2019-04-03T06:18:26.113Z,11.70
2019-04-03T06:20:56.027Z,11.80
2019-04-03T06:23:25.764Z,11.90
2019-04-03T06:25:55.603Z,11.90
2019-04-03T06:28:25.619Z,11.90
2019-04-03T06:30:56.632Z,11.90
2019-04-03T06:33:27.548Z,12.00
2019-04-03T06:35:57.488Z,12.10
2019-04-03T06:38:27.278Z,12.10
2019-04-03T06:40:57.209Z,12.20
2019-04-03T06:43:29.510Z,12.20
2019-04-03T06:45:58.605Z,12.20
2019-04-03T06:48:28.534Z,12.30
2019-04-03T06:50:58.415Z,12.30
2019-04-03T06:53:28.815Z,12.40
2019-04-03T06:56:00.521Z,12.50
2019-04-03T06:58:37.983Z,12.70
2019-04-03T07:01:02.208Z,12.70
2019-04-03T07:03:33.699Z,12.80
2019-04-03T07:06:03.514Z,12.90
2019-04-03T07:08:36.144Z,12.80
2019-04-03T07:11:04.827Z,12.90
2019-04-03T07:13:34.536Z,12.90
2019-04-03T07:16:04.375Z,13.00
2019-04-03T07:18:36.074Z,13.00
2019-04-03T07:21:05.702Z,13.00
2019-04-03T07:23:35.845Z,13.10
2019-04-03T07:26:05.883Z,13.20
2019-04-03T07:28:35.748Z,13.20
2019-04-03T07:31:05.833Z,13.20
2019-04-03T07:33:35.656Z,13.20
2019-04-03T07:36:05.442Z,13.40
2019-04-03T07:38:35.474Z,13.40
2019-04-03T07:41:05.299Z,13.50
2019-04-03T07:43:35.239Z,13.50
2019-04-03T07:46:05.136Z,13.60
2019-04-03T07:48:35.817Z,13.70
2019-04-03T07:51:06.719Z,13.70
2019-04-03T07:53:36.737Z,13.80
2019-04-03T07:56:06.753Z,13.90
2019-04-03T07:58:36.608Z,14.00
2019-04-03T08:01:09.541Z,14.10
2019-04-03T08:03:38.231Z,14.20
2019-04-03T08:06:08.147Z,14.30
2019-04-03T08:08:38.193Z,14.40
2019-04-03T08:11:08.225Z,14.40
2019-04-03T08:13:38.503Z,14.50
2019-04-03T08:16:08.631Z,14.60
2019-04-03T08:18:38.768Z,14.70
2019-04-03T08:21:08.754Z,14.90
2019-04-03T08:23:38.588Z,15.10
2019-04-03T08:26:10.922Z,15.30
2019-04-03T08:28:39.801Z,15.50
2019-04-03T08:31:11.563Z,15.60
2019-04-03T08:33:41.146Z,15.80
2019-04-03T08:36:22.837Z,15.90
2019-04-03T08:38:44.034Z,16.00
2019-04-03T08:41:14.314Z,15.90
2019-04-03T08:43:44.592Z,16.00
2019-04-03T08:46:14.459Z,16.10
2019-04-03T08:48:46.705Z,16.20
2019-04-03T08:51:16.772Z,16.30
2019-04-03T08:53:46.560Z,16.50
2019-04-03T08:56:17.163Z,16.70
2019-04-03T08:58:48.126Z,16.90
2019-04-03T09:01:18.062Z,17.40
2019-04-03T09:03:47.971Z,17.70
2019-04-03T09:06:22.118Z,18.00
2019-04-03T09:08:50.968Z,18.30
2019-04-03T09:11:20.850Z,18.50
2019-04-03T09:13:50.607Z,18.70
2019-04-03T09:16:20.357Z,18.80
2019-04-03T09:18:50.183Z,18.90
2019-04-03T09:21:20.018Z,19.20
2019-04-03T09:23:49.907Z,19.40
2019-04-03T09:26:19.851Z,19.60
2019-04-03T09:28:49.896Z,19.70
2019-04-03T09:31:20.655Z,19.70
2019-04-03T09:33:50.725Z,19.70
2019-04-03T09:36:20.526Z,19.80
2019-04-03T09:38:50.506Z,19.60
2019-04-03T09:41:20.799Z,19.60
2019-04-03T09:43:51.930Z,19.50
2019-04-03T09:46:22.462Z,19.50
2019-04-03T09:48:52.485Z,19.40
2019-04-03T09:51:23.015Z,19.60
2019-04-03T09:53:53.046Z,19.60
2019-04-03T09:56:22.891Z,19.80
2019-04-03T09:58:55.479Z,20.00
2019-04-03T10:01:24.158Z,20.10
2019-04-03T10:03:55.401Z,20.40
2019-04-03T10:06:25.475Z,20.50
2019-04-03T10:08:55.263Z,20.90
2019-04-03T10:11:25.161Z,21.20
2019-04-03T10:13:57.066Z,21.20
2019-04-03T10:16:27.895Z,21.30
2019-04-03T10:18:57.941Z,21.10
2019-04-03T10:21:27.830Z,20.90
2019-04-03T10:23:59.484Z,20.80
2019-04-03T10:26:30.996Z,20.80
2019-04-03T10:29:00.558Z,20.90
2019-04-03T10:31:30.375Z,21.10
2019-04-03T10:34:02.348Z,21.40
2019-04-03T10:36:31.755Z,21.60
2019-04-03T10:39:01.623Z,21.60
2019-04-03T10:41:31.517Z,21.60
2019-04-03T10:44:01.541Z,21.40
2019-04-03T10:46:31.249Z,21.10
2019-04-03T10:49:01.302Z,20.80
2019-04-03T10:51:31.851Z,20.70
2019-04-03T10:54:02.189Z,20.80
2019-04-03T10:56:32.633Z,21.10
2019-04-03T10:59:10.344Z,21.20
2019-04-03T11:01:34.642Z,21.50
2019-04-03T11:04:04.586Z,21.90
2019-04-03T11:06:36.680Z,22.20
2019-04-03T11:09:09.264Z,22.50
2019-04-03T11:11:39.099Z,22.80
2019-04-03T11:14:08.903Z,23.00
2019-04-03T11:16:39.698Z,23.20
2019-04-03T11:19:09.554Z,23.50
2019-04-03T11:21:39.742Z,23.60
2019-04-03T11:24:10.176Z,23.90
2019-04-03T11:26:40.372Z,24.10
2019-04-03T11:29:10.844Z,24.30
2019-04-03T11:31:42.483Z,24.10
2019-04-03T11:34:15.192Z,23.90
2019-04-03T11:36:45.006Z,23.50
2019-04-03T11:39:16.232Z,23.10
2019-04-03T11:41:46.787Z,23.00
2019-04-03T11:44:16.736Z,23.10
2019-04-03T11:46:46.686Z,23.30
2019-04-03T11:49:17.734Z,23.60
2019-04-03T11:51:48.141Z,23.80
2019-04-03T11:54:18.592Z,23.90
2019-04-03T11:56:49.007Z,24.00
2019-04-03T11:59:18.978Z,23.90
2019-04-03T12:01:48.779Z,23.80
2019-04-03T12:04:18.670Z,23.80
2019-04-03T12:06:49.809Z,23.40
2019-04-03T12:09:19.972Z,23.10
2019-04-03T12:11:54.538Z,22.60
2019-04-03T12:14:23.783Z,22.30
2019-04-03T12:16:57.997Z,22.10
2019-04-03T12:19:27.713Z,21.80
2019-04-03T12:21:58.039Z,21.80
2019-04-03T12:24:28.412Z,21.80
2019-04-03T12:26:58.606Z,21.60
2019-04-03T12:29:28.838Z,21.40
2019-04-03T12:31:59.127Z,21.30
2019-04-03T12:34:28.929Z,21.20
2019-04-03T12:36:59.168Z,21.10
2019-04-03T12:39:29.700Z,21.10
2019-04-03T12:42:00.384Z,21.00
2019-04-03T12:44:34.536Z,21.00
2019-04-03T12:47:05.626Z,20.90
2019-04-03T12:49:38.108Z,20.80
2019-04-03T12:52:08.284Z,20.70
2019-04-03T12:54:40.218Z,20.60
2019-04-03T12:57:10.314Z,20.50
2019-04-03T12:59:40.779Z,20.40
2019-04-03T13:02:10.906Z,20.30
2019-04-03T13:04:40.948Z,20.20
2019-04-03T13:07:13.433Z,20.10
2019-04-03T13:09:44.552Z,20.00
2019-04-03T13:12:16.159Z,20.00
2019-04-03T13:14:48.850Z,20.00
2019-04-03T13:17:18.154Z,20.10
2019-04-03T13:19:48.051Z,20.00
2019-04-03T13:22:18.813Z,19.90
2019-04-03T13:24:49.248Z,20.00
2019-04-03T13:27:19.920Z,20.00
2019-04-03T13:29:50.237Z,20.00
2019-04-03T13:32:22.247Z,20.10
2019-04-03T13:34:51.995Z,20.00
2019-04-03T13:37:23.258Z,20.00
2019-04-03T13:39:53.383Z,20.00
2019-04-03T13:42:23.204Z,19.90
2019-04-03T13:44:53.073Z,20.00
2019-04-03T13:47:22.959Z,19.90
2019-04-03T13:49:53.021Z,19.90
2019-04-03T13:52:22.805Z,20.00
2019-04-03T13:54:57.076Z,20.00
2019-04-03T13:57:25.288Z,19.90
2019-04-03T13:59:59.701Z,19.90
2019-04-03T14:02:27.217Z,19.80
2019-04-03T14:04:58.549Z,19.70
2019-04-03T14:07:31.091Z,19.70
2019-04-03T14:10:00.184Z,19.70
2019-04-03T14:12:30.239Z,19.60
2019-04-03T14:15:04.349Z,19.60
2019-04-03T14:17:35.968Z,19.70
2019-04-03T14:20:06.515Z,19.70
2019-04-03T14:22:37.579Z,19.60
2019-04-03T14:25:17.991Z,19.70
2019-04-03T14:27:42.943Z,19.60
2019-04-03T14:30:15.668Z,19.60
2019-04-03T14:32:46.950Z,19.60
2019-04-03T14:35:44.493Z,19.60
2019-04-03T14:37:50.501Z,19.60
2019-04-03T14:40:20.414Z,19.60
2019-04-03T14:42:50.802Z,19.50
2019-04-03T14:45:22.678Z,19.50
2019-04-03T14:47:54.898Z,19.50
2019-04-03T14:50:24.733Z,19.40
2019-04-03T14:52:55.004Z,19.40
2019-04-03T14:55:26.656Z,19.30
2019-04-03T14:58:00.948Z,19.30
2019-04-03T15:00:32.449Z,19.30
2019-04-03T15:03:04.529Z,19.30
2019-04-03T15:05:39.283Z,19.30
2019-04-03T15:08:07.168Z,19.30
2019-04-03T15:10:37.189Z,19.30
2019-04-03T15:13:14.069Z,19.30
2019-04-03T15:15:42.527Z,19.40
2019-04-03T15:18:14.184Z,19.40
2019-04-03T15:20:47.140Z,19.40
2019-04-03T15:23:24.563Z,19.30
2019-04-03T15:26:04.386Z,19.30
2019-04-03T15:28:38.371Z,19.30
2019-04-03T15:31:14.319Z,19.30
2019-04-03T15:33:49.624Z,19.30
2019-04-03T15:36:21.743Z,19.30
2019-04-03T15:38:52.081Z,19.30
2019-04-03T15:41:22.023Z,19.40
2019-04-03T15:43:52.117Z,19.40
2019-04-03T15:46:22.301Z,19.30
2019-04-03T15:48:53.599Z,19.30
2019-04-03T15:51:23.689Z,19.30
2019-04-03T15:53:55.229Z,19.30
2019-04-03T15:56:26.787Z,19.20
2019-04-03T15:58:57.842Z,19.20
2019-04-03T16:01:28.790Z,19.10
2019-04-03T16:04:00.009Z,19.10
2019-04-03T16:06:34.779Z,19.10
2019-04-03T16:09:10.307Z,19.20
2019-04-03T16:11:46.038Z,19.30
2019-04-03T16:14:18.572Z,19.40
2019-04-03T16:16:51.285Z,19.50
2019-04-03T16:19:25.288Z,19.50
2019-04-03T16:21:57.677Z,19.60
2019-04-03T16:24:33.871Z,19.60
2019-04-03T16:27:07.329Z,19.60
2019-04-03T16:29:40.372Z,19.60
2019-04-03T16:32:11.522Z,19.60
2019-04-03T16:34:42.664Z,19.60
2019-04-03T16:37:15.550Z,19.50
2019-04-03T16:39:57.786Z,19.50
2019-04-03T16:42:32.164Z,19.40
2019-04-03T16:45:08.185Z,19.40
2019-04-03T16:47:37.835Z,19.30
2019-04-03T16:50:14.645Z,19.30
2019-04-03T16:52:47.454Z,19.20
2019-04-03T16:55:29.554Z,19.10
2019-04-03T16:58:04.475Z,19.10
2019-04-03T17:00:42.715Z,19.10
2019-04-03T17:03:15.970Z,19.00
2019-04-03T17:05:59.178Z,18.90
2019-04-03T17:08:40.926Z,18.90
2019-04-03T17:11:26.463Z,18.80
2019-04-03T17:14:10.262Z,18.70
2019-04-03T17:16:46.193Z,18.60
2019-04-03T17:19:35.022Z,18.60
2019-04-03T17:22:07.881Z,18.50
2019-04-03T17:24:49.354Z,18.40
2019-04-03T17:27:37.764Z,18.30
2019-04-03T17:30:21.268Z,18.30
2019-04-03T17:33:01.988Z,18.20
2019-04-03T17:35:37.750Z,18.20
2019-04-03T17:38:13.487Z,18.10
2019-04-03T17:41:05.051Z,18.00
2019-04-03T17:43:45.678Z,17.90
2019-04-03T17:46:27.346Z,17.80
2019-04-03T17:48:57.159Z,17.80
2019-04-03T17:51:35.517Z,17.70
2019-04-03T17:54:13.792Z,17.60
2019-04-03T17:56:43.661Z,17.60
2019-04-03T17:59:20.477Z,17.50
2019-04-03T18:01:53.488Z,17.40
2019-04-03T18:04:30.492Z,17.40
2019-04-03T18:07:05.179Z,17.40
2019-04-03T18:09:51.232Z,17.30
2019-04-03T18:12:27.691Z,17.30
2019-04-03T18:15:10.447Z,17.20
2019-04-03T18:18:07.269Z,17.10
2019-04-03T18:20:45.902Z,17.10
2019-04-03T18:23:32.121Z,17.00
2019-04-03T18:26:25.272Z,17.00
2019-04-03T18:29:06.379Z,16.90
2019-04-03T18:31:36.410Z,16.90
2019-04-03T18:34:09.711Z,16.80
2019-04-03T18:36:41.471Z,16.80
2019-04-03T18:39:12.796Z,16.70
2019-04-03T18:41:43.694Z,16.70
2019-04-03T18:44:21.915Z,16.60
2019-04-03T18:46:45.241Z,16.60
2019-04-03T18:49:17.191Z,16.50
2019-04-03T18:51:49.533Z,16.50
2019-04-03T18:54:19.323Z,16.50
2019-04-03T18:56:49.058Z,16.40
2019-04-03T18:59:18.792Z,16.40
2019-04-03T19:01:48.618Z,16.30
2019-04-03T19:04:19.702Z,16.30
2019-04-03T19:06:49.623Z,16.30
2019-04-03T19:09:21.231Z,16.20
2019-04-03T19:11:51.565Z,16.10
2019-04-03T19:14:27.640Z,16.10
2019-04-03T19:16:54.619Z,16.00
2019-04-03T19:19:24.851Z,15.90
2019-04-03T19:21:55.285Z,15.90
2019-04-03T19:24:25.257Z,15.90
2019-04-03T19:26:54.899Z,15.80
2019-04-03T19:29:24.579Z,15.80
2019-04-03T19:31:54.392Z,15.70
2019-04-03T19:34:24.178Z,15.70
2019-04-03T19:36:53.994Z,15.70
2019-04-03T19:39:23.768Z,15.60
2019-04-03T19:41:54.694Z,15.60
2019-04-03T19:44:24.552Z,15.50
2019-04-03T19:46:54.467Z,15.50
2019-04-03T19:49:27.459Z,15.40
2019-04-03T19:51:55.801Z,15.40
2019-04-03T19:54:25.728Z,15.40
2019-04-03T19:56:56.443Z,15.30
2019-04-03T19:59:29.968Z,15.20
2019-04-03T20:02:00.251Z,15.20
2019-04-03T20:04:30.156Z,15.10
2019-04-03T20:07:01.335Z,15.10
2019-04-03T20:09:32.638Z,15.00
2019-04-03T20:12:02.735Z,14.90
2019-04-03T20:14:33.759Z,14.90
2019-04-03T20:17:03.614Z,14.90
2019-04-03T20:19:33.626Z,14.90
2019-04-03T20:22:07.083Z,14.80
2019-04-03T20:24:37.382Z,14.80
2019-04-03T20:27:07.203Z,14.70
2019-04-03T20:29:37.027Z,14.70
2019-04-03T20:32:08.712Z,14.70
2019-04-03T20:34:39.199Z,14.70
2019-04-03T20:37:09.108Z,14.60
2019-04-03T20:39:38.997Z,14.60
2019-04-03T20:42:08.829Z,14.50
2019-04-03T20:44:39.169Z,14.50
2019-04-03T20:47:09.547Z,14.40
2019-04-03T20:49:43.522Z,14.40
2019-04-03T20:52:11.566Z,14.30
2019-04-03T20:54:41.735Z,14.20
2019-04-03T20:57:13.497Z,14.10
2019-04-03T20:59:52.530Z,14.10
2019-04-03T21:02:14.810Z,14.00
2019-04-03T21:04:44.937Z,14.00
2019-04-03T21:07:18.674Z,13.90
2019-04-03T21:09:48.520Z,13.80
2019-04-03T21:12:18.266Z,13.80
2019-04-03T21:14:48.046Z,13.70
2019-04-03T21:17:18.872Z,13.60
2019-04-03T21:19:52.020Z,13.60
2019-04-03T21:22:20.945Z,13.50
2019-04-03T21:24:50.675Z,13.50
2019-04-03T21:27:20.935Z,13.50
2019-04-03T21:29:50.711Z,13.50
2019-04-03T21:32:20.523Z,13.50
2019-04-03T21:34:50.359Z,13.40
2019-04-03T21:37:20.142Z,13.40
2019-04-03T21:39:49.926Z,13.30
2019-04-03T21:42:22.037Z,13.30
2019-04-03T21:44:51.923Z,13.20
2019-04-03T21:47:21.790Z,13.20
2019-04-03T21:49:51.663Z,13.20
2019-04-03T21:52:22.751Z,13.20
2019-04-03T21:54:54.082Z,13.00
2019-04-03T21:57:23.869Z,13.00
2019-04-03T21:59:58.523Z,13.00
2019-04-03T22:02:28.607Z,12.90
2019-04-03T22:04:58.856Z,12.90
2019-04-03T22:07:29.025Z,12.80
2019-04-03T22:09:59.980Z,12.80
2019-04-03T22:12:30.438Z,12.80
2019-04-03T22:15:03.391Z,12.80
2019-04-03T22:17:33.290Z,12.70
2019-04-03T22:20:03.065Z,12.70
2019-04-03T22:22:33.825Z,12.70
2019-04-03T22:25:08.562Z,12.70
2019-04-03T22:27:36.014Z,12.60
2019-04-03T22:30:06.390Z,12.70
2019-04-03T22:32:36.563Z,12.60
2019-04-03T22:35:07.081Z,12.60
2019-04-03T22:37:36.869Z,12.60
2019-04-03T22:40:09.757Z,12.60
2019-04-03T22:42:38.546Z,12.60
2019-04-03T22:45:09.878Z,12.50
2019-04-03T22:47:39.691Z,12.50
2019-04-03T22:50:09.558Z,12.50
2019-04-03T22:52:39.920Z,12.50
2019-04-03T22:55:12.986Z,12.50
2019-04-03T22:57:44.134Z,12.50
2019-04-03T23:00:14.951Z,12.50
2019-04-03T23:02:44.890Z,12.40
2019-04-03T23:05:16.767Z,12.50
2019-04-03T23:07:46.087Z,12.40
2019-04-03T23:10:17.921Z,12.40
2019-04-03T23:12:47.518Z,12.40
2019-04-03T23:15:17.326Z,12.40
2019-04-03T23:17:47.484Z,12.40
2019-04-03T23:20:17.993Z,12.40
2019-04-03T23:22:47.935Z,12.40
2019-04-03T23:25:19.600Z,12.40
2019-04-03T23:27:51.938Z,12.40
2019-04-03T23:30:25.870Z,12.40
2019-04-03T23:32:55.487Z,12.40
2019-04-03T23:35:26.383Z,12.40
2019-04-03T23:37:56.416Z,12.40
2019-04-03T23:40:27.191Z,12.40
2019-04-03T23:42:57.041Z,12.40
2019-04-03T23:45:32.637Z,12.30
2019-04-03T23:48:02.490Z,12.30
2019-04-03T23:50:34.258Z,12.20
2019-04-03T23:53:04.123Z,12.10
2019-04-03T23:55:36.092Z,12.10
2019-04-03T23:58:05.836Z,12.10
