createdAt,value
2018-12-05T00:01:53.820Z,99809.13
2018-12-05T00:04:23.275Z,99815.06
2018-12-05T00:06:52.804Z,99817.80
2018-12-05T00:09:22.329Z,99821.88
2018-12-05T00:11:51.833Z,99816.26
2018-12-05T00:14:21.349Z,99818.30
2018-12-05T00:16:50.810Z,99821.34
2018-12-05T00:19:20.301Z,99822.08
2018-12-05T00:21:49.813Z,99820.61
2018-12-05T00:24:19.268Z,99818.11
2018-12-05T00:26:48.805Z,99819.97
2018-12-05T00:29:18.279Z,99820.14
2018-12-05T00:31:47.785Z,99816.00
2018-12-05T00:34:17.257Z,99810.13
2018-12-05T00:36:46.749Z,99819.50
2018-12-05T00:39:16.213Z,99820.53
2018-12-05T00:41:45.725Z,99822.39
2018-12-05T00:44:15.175Z,99823.39
2018-12-05T00:46:44.677Z,99817.08
2018-12-05T00:49:14.325Z,99819.24
2018-12-05T00:51:43.859Z,99821.59
2018-12-05T00:54:13.318Z,99821.59
2018-12-05T00:56:42.833Z,99821.92
2018-12-05T00:59:12.325Z,99820.77
2018-12-05T01:01:41.860Z,99825.42
2018-12-05T01:04:11.397Z,99815.92
2018-12-05T01:06:40.894Z,99667.80
2018-12-05T01:09:12.924Z,99821.80
2018-12-05T01:11:42.733Z,99816.44
2018-12-05T01:14:12.240Z,99826.30
2018-12-05T01:16:41.773Z,99815.09
2018-12-05T01:19:11.278Z,99811.39
2018-12-05T01:21:40.745Z,99815.23
2018-12-05T01:24:10.236Z,99810.17
2018-12-05T01:26:39.747Z,99809.17
2018-12-05T01:29:09.255Z,99804.34
2018-12-05T01:31:38.913Z,99812.16
2018-12-05T01:34:08.373Z,99813.19
2018-12-05T01:36:37.913Z,99817.52
2018-12-05T01:39:08.401Z,99807.02
2018-12-05T01:41:37.961Z,99809.48
2018-12-05T01:44:07.581Z,99806.62
2018-12-05T01:46:37.100Z,99808.14
2018-12-05T01:49:06.559Z,99804.98
2018-12-05T01:51:36.093Z,99799.02
2018-12-05T01:54:05.633Z,99801.66
2018-12-05T01:56:35.100Z,99799.46
2018-12-05T01:59:04.621Z,99795.95
2018-12-05T02:01:34.173Z,99797.81
2018-12-05T02:04:03.720Z,99803.17
2018-12-05T02:06:33.382Z,99802.70
2018-12-05T02:09:03.117Z,99805.13
2018-12-05T02:11:32.662Z,99801.67
2018-12-05T02:14:02.148Z,99803.70
2018-12-05T02:16:31.650Z,99810.70
2018-12-05T02:19:01.116Z,99812.22
2018-12-05T02:21:30.627Z,99809.75
2018-12-05T02:24:00.086Z,99813.44
2018-12-05T02:26:29.584Z,99814.46
2018-12-05T02:28:59.049Z,99817.31
2018-12-05T02:31:28.546Z,99819.17
2018-12-05T02:33:58.007Z,99821.38
2018-12-05T02:36:27.556Z,99822.11
2018-12-05T02:38:57.016Z,99825.30
2018-12-05T02:41:26.615Z,99825.17
2018-12-05T02:43:56.105Z,99829.67
2018-12-05T02:46:25.589Z,99831.91
2018-12-05T02:48:55.036Z,99827.94
2018-12-05T02:51:24.546Z,99832.64
2018-12-05T02:53:54.008Z,99832.47
2018-12-05T02:56:23.537Z,99831.52
2018-12-05T02:58:53.014Z,99838.03
2018-12-05T03:01:22.516Z,99844.21
2018-12-05T03:03:52.048Z,99845.62
2018-12-05T03:06:21.504Z,99839.14
2018-12-05T03:08:51.006Z,99841.31
2018-12-05T03:11:20.473Z,99837.67
2018-12-05T03:13:49.982Z,99837.12
2018-12-05T03:16:19.501Z,99844.62
2018-12-05T03:18:48.983Z,99845.32
2018-12-05T03:21:18.441Z,99852.14
2018-12-05T03:23:47.972Z,99848.58
2018-12-05T03:26:17.434Z,99848.78
2018-12-05T03:28:46.892Z,99846.92
2018-12-05T03:31:16.397Z,99844.08
2018-12-05T03:33:45.854Z,99845.90
2018-12-05T03:36:15.364Z,99845.08
2018-12-05T03:38:44.818Z,99852.11
2018-12-05T03:41:14.316Z,99857.59
2018-12-05T03:43:43.782Z,99854.95
2018-12-05T03:46:13.284Z,99852.66
2018-12-05T03:48:42.785Z,99861.69
2018-12-05T03:51:12.437Z,99866.56
2018-12-05T03:53:41.900Z,99869.44
2018-12-05T03:56:11.541Z,99873.11
2018-12-05T03:58:41.005Z,99878.64
2018-12-05T04:01:10.521Z,99876.47
2018-12-05T04:03:40.013Z,99878.50
2018-12-05T04:06:09.491Z,99880.52
2018-12-05T04:08:38.983Z,99884.71
2018-12-05T04:11:08.444Z,99885.22
2018-12-05T04:13:37.940Z,99882.72
2018-12-05T04:16:07.380Z,99874.55
2018-12-05T04:18:36.880Z,99884.60
2018-12-05T04:21:06.437Z,99883.78
2018-12-05T04:23:35.897Z,99887.97
2018-12-05T04:26:05.433Z,99893.83
2018-12-05T04:28:34.918Z,99904.22
2018-12-05T04:31:04.433Z,99896.88
2018-12-05T04:33:33.878Z,99892.72
2018-12-05T04:36:03.362Z,99910.08
2018-12-05T04:38:32.841Z,99907.27
2018-12-05T04:41:02.336Z,99911.30
2018-12-05T04:43:31.833Z,99907.63
2018-12-05T04:46:01.298Z,99913.16
2018-12-05T04:48:30.800Z,99908.31
2018-12-05T04:51:00.266Z,99906.64
2018-12-05T04:53:29.801Z,99912.98
2018-12-05T04:55:59.248Z,99906.64
2018-12-05T04:58:28.739Z,99919.81
2018-12-05T05:00:58.237Z,99927.02
2018-12-05T05:03:27.712Z,99935.18
2018-12-05T05:05:57.226Z,99931.85
2018-12-05T05:08:26.684Z,99937.20
2018-12-05T05:10:56.210Z,99935.49
2018-12-05T05:13:25.686Z,99938.51
2018-12-05T05:15:55.182Z,99939.03
2018-12-05T05:18:24.639Z,99944.34
2018-12-05T05:20:54.138Z,99948.84
2018-12-05T05:23:23.583Z,99951.01
2018-12-05T05:25:53.093Z,99954.80
2018-12-05T05:28:22.596Z,99957.95
2018-12-05T05:30:52.188Z,99955.80
2018-12-05T05:33:21.645Z,99974.47
2018-12-05T05:35:51.160Z,99965.24
2018-12-05T05:38:20.633Z,99968.85
2018-12-05T05:40:50.141Z,99965.97
2018-12-05T05:43:19.642Z,99965.94
2018-12-05T05:45:49.274Z,99969.58
2018-12-05T05:48:18.729Z,99969.23
2018-12-05T05:50:48.253Z,99973.53
2018-12-05T05:53:17.777Z,99828.45
2018-12-05T05:55:47.285Z,99984.52
2018-12-05T05:58:16.778Z,99932.89
2018-12-05T06:00:46.256Z,99989.15
2018-12-05T06:03:15.972Z,99994.27
2018-12-05T06:05:45.448Z,100000.62
2018-12-05T06:08:15.035Z,100000.41
2018-12-05T06:10:44.627Z,100004.09
2018-12-05T06:15:51.795Z,100017.03
2018-12-05T06:18:21.328Z,100020.01
2018-12-05T06:20:50.866Z,100023.13
2018-12-05T06:23:20.341Z,100021.45
2018-12-05T06:25:49.843Z,100020.94
2018-12-05T06:28:19.366Z,100023.22
2018-12-05T06:30:48.823Z,100024.97
2018-12-05T06:33:18.377Z,100020.38
2018-12-05T06:35:48.108Z,100026.00
2018-12-05T06:38:17.614Z,100021.89
2018-12-05T06:40:47.101Z,100024.01
2018-12-05T06:43:16.638Z,100023.31
2018-12-05T06:45:46.128Z,100030.80
2018-12-05T06:48:15.618Z,100028.06
2018-12-05T06:50:45.313Z,100033.98
2018-12-05T06:53:14.823Z,100032.72
2018-12-05T06:55:44.454Z,100039.45
2018-12-05T06:58:13.937Z,100038.66
2018-12-05T07:00:43.421Z,100030.55
2018-12-05T07:03:12.921Z,100031.20
2018-12-05T07:05:42.438Z,100037.23
2018-12-05T07:08:11.993Z,100030.28
2018-12-05T07:10:41.521Z,100040.78
2018-12-05T07:13:10.998Z,100038.14
2018-12-05T07:15:40.498Z,100041.73
2018-12-05T07:18:09.980Z,100044.18
2018-12-05T07:20:39.552Z,100044.61
2018-12-05T07:23:09.052Z,100046.73
2018-12-05T07:25:38.654Z,100050.22
2018-12-05T07:28:08.128Z,100047.95
2018-12-05T07:30:37.617Z,100053.02
2018-12-05T07:33:06.582Z,100050.39
2018-12-05T07:35:36.100Z,100058.29
2018-12-05T07:38:05.700Z,100057.56
2018-12-05T07:40:35.196Z,100051.02
2018-12-05T07:43:04.807Z,100054.75
2018-12-05T07:45:34.317Z,100055.28
2018-12-05T07:48:03.829Z,100051.81
2018-12-05T07:50:33.361Z,100048.88
2018-12-05T07:53:03.007Z,100048.62
2018-12-05T07:55:32.452Z,100054.32
2018-12-05T07:58:01.954Z,100050.94
2018-12-05T08:00:43.763Z,100056.95
2018-12-05T08:03:24.781Z,100060.33
2018-12-05T08:05:54.679Z,100062.58
2018-12-05T08:08:24.152Z,100073.95
2018-12-05T08:10:53.765Z,100065.31
2018-12-05T08:13:23.281Z,100059.66
2018-12-05T08:15:52.826Z,100063.55
2018-12-05T08:18:22.273Z,100064.30
2018-12-05T08:20:51.836Z,100062.28
2018-12-05T08:23:21.300Z,99960.48
2018-12-05T08:25:50.847Z,100063.44
2018-12-05T08:28:20.484Z,100067.05
2018-12-05T08:30:50.085Z,100070.30
2018-12-05T08:33:19.554Z,100072.91
2018-12-05T08:35:49.173Z,100077.16
2018-12-05T08:38:18.668Z,100071.52
2018-12-05T08:40:48.133Z,100068.38
2018-12-05T08:43:17.746Z,100074.27
2018-12-05T08:45:47.240Z,100059.36
2018-12-05T08:48:16.725Z,100067.72
2018-12-05T08:50:46.185Z,100066.35
2018-12-05T08:53:15.729Z,100064.25
2018-12-05T08:55:45.380Z,100067.41
2018-12-05T08:58:14.842Z,100064.45
2018-12-05T09:00:44.354Z,100065.46
2018-12-05T09:03:13.824Z,100063.33
2018-12-05T09:05:43.355Z,100065.91
2018-12-05T09:08:12.950Z,100064.69
2018-12-05T09:10:42.478Z,100066.99
2018-12-05T09:13:12.007Z,100050.22
2018-12-05T09:15:41.468Z,100052.87
2018-12-05T09:18:11.014Z,100057.28
2018-12-05T09:20:40.533Z,100065.58
2018-12-05T09:23:10.003Z,100066.64
2018-12-05T09:25:39.489Z,99943.60
2018-12-05T09:28:09.013Z,100072.64
2018-12-05T09:30:38.588Z,99964.96
2018-12-05T09:33:08.058Z,100072.76
2018-12-05T09:35:37.613Z,100062.08
2018-12-05T09:38:07.118Z,100068.25
2018-12-05T09:40:36.647Z,100073.80
2018-12-05T09:43:06.172Z,100080.45
2018-12-05T09:45:35.767Z,100077.14
2018-12-05T09:48:05.376Z,99978.50
2018-12-05T09:50:35.061Z,100073.70
2018-12-05T09:53:04.628Z,100081.55
2018-12-05T09:55:34.113Z,100066.70
2018-12-05T09:58:03.769Z,100066.80
2018-12-05T10:00:33.282Z,100072.08
2018-12-05T10:03:02.814Z,100076.80
2018-12-05T10:05:32.294Z,99961.20
2018-12-05T10:08:01.801Z,100082.28
2018-12-05T10:10:31.281Z,100077.86
2018-12-05T10:13:00.782Z,100078.11
2018-12-05T10:15:30.390Z,100090.22
2018-12-05T10:17:59.895Z,100090.82
2018-12-05T10:20:29.357Z,100083.72
2018-12-05T10:25:38.647Z,100093.75
2018-12-05T10:28:08.136Z,100096.52
2018-12-05T10:30:37.621Z,100080.87
2018-12-05T10:33:07.113Z,100098.78
2018-12-05T10:35:36.675Z,100098.50
2018-12-05T10:38:06.147Z,100090.38
2018-12-05T10:40:35.716Z,100104.59
2018-12-05T10:43:05.321Z,100101.81
2018-12-05T10:45:34.905Z,100091.36
2018-12-05T10:48:04.443Z,100090.73
2018-12-05T10:50:33.974Z,100088.42
2018-12-05T10:53:03.632Z,100085.33
2018-12-05T10:55:33.150Z,100082.77
2018-12-05T10:58:02.617Z,100081.50
2018-12-05T11:00:37.287Z,100082.61
2018-12-05T11:03:16.729Z,100096.16
2018-12-05T11:05:51.361Z,100091.78
2018-12-05T11:08:24.927Z,100092.92
2018-12-05T11:10:59.707Z,100093.77
2018-12-05T11:13:34.346Z,100100.74
2018-12-05T11:18:13.227Z,100090.59
2018-12-05T11:20:47.881Z,100093.60
2018-12-05T11:23:21.444Z,100086.30
2018-12-05T11:25:51.397Z,100090.60
2018-12-05T11:28:20.930Z,100083.97
2018-12-05T11:30:50.534Z,100084.22
2018-12-05T11:33:20.048Z,100062.59
2018-12-05T11:35:49.718Z,100056.87
2018-12-05T11:38:19.181Z,100078.71
2018-12-05T11:40:48.703Z,100079.92
2018-12-05T11:43:18.212Z,100071.19
2018-12-05T11:45:47.756Z,100070.86
2018-12-05T11:48:17.265Z,100074.78
2018-12-05T11:50:46.813Z,100072.82
2018-12-05T11:53:16.316Z,100078.94
2018-12-05T11:55:46.193Z,100053.80
2018-12-05T11:58:15.737Z,100075.40
2018-12-05T12:00:45.291Z,100069.61
2018-12-05T12:03:14.813Z,100081.42
2018-12-05T12:05:44.317Z,100070.73
2018-12-05T12:08:13.813Z,100069.27
2018-12-05T12:10:43.348Z,100074.55
2018-12-05T12:13:12.815Z,100075.40
2018-12-05T12:15:42.401Z,100076.44
2018-12-05T12:18:11.930Z,100084.02
2018-12-05T12:20:41.482Z,100080.95
2018-12-05T12:23:11.153Z,100082.06
2018-12-05T12:25:40.973Z,100068.31
2018-12-05T12:28:10.530Z,100072.73
2018-12-05T12:30:40.014Z,100084.52
2018-12-05T12:33:09.779Z,100080.25
2018-12-05T12:35:39.252Z,100070.24
2018-12-05T12:38:08.895Z,100083.48
2018-12-05T12:40:38.409Z,100080.57
2018-12-05T12:43:07.968Z,100080.57
2018-12-05T12:45:37.505Z,100082.06
2018-12-05T12:48:07.276Z,100077.55
2018-12-05T12:50:36.820Z,100085.16
2018-12-05T12:53:06.300Z,100091.79
2018-12-05T12:55:35.802Z,100093.97
2018-12-05T12:58:05.328Z,100081.17
2018-12-05T13:00:34.876Z,100077.40
2018-12-05T13:03:04.345Z,100089.80
2018-12-05T13:05:34.075Z,100092.51
2018-12-05T13:08:03.586Z,100084.55
2018-12-05T13:10:33.118Z,100096.56
2018-12-05T13:13:02.594Z,100065.43
2018-12-05T13:15:32.139Z,100101.91
2018-12-05T13:18:01.634Z,100103.80
2018-12-05T13:20:31.146Z,100104.47
2018-12-05T13:23:00.624Z,100105.49
2018-12-05T13:25:30.187Z,100111.05
2018-12-05T13:27:59.652Z,100105.06
2018-12-05T13:30:29.174Z,100114.75
2018-12-05T13:32:58.666Z,100114.73
2018-12-05T13:35:28.349Z,100118.19
2018-12-05T13:37:57.851Z,100120.28
2018-12-05T13:40:27.368Z,100122.45
2018-12-05T13:42:56.892Z,100115.88
2018-12-05T13:45:26.509Z,100118.23
2018-12-05T13:47:56.006Z,100117.50
2018-12-05T13:50:25.564Z,100106.59
2018-12-05T13:52:55.019Z,100130.60
2018-12-05T13:55:24.517Z,100121.20
2018-12-05T13:57:54.096Z,100118.13
2018-12-05T14:00:23.613Z,100142.14
2018-12-05T14:02:53.093Z,100150.26
2018-12-05T14:05:22.636Z,100133.25
2018-12-05T14:07:52.125Z,100155.05
2018-12-05T14:10:21.634Z,100155.37
2018-12-05T14:12:51.132Z,100157.97
2018-12-05T14:15:20.669Z,100165.83
2018-12-05T14:17:50.476Z,100156.29
2018-12-05T14:20:20.050Z,100172.63
2018-12-05T14:22:49.520Z,100174.48
2018-12-05T14:25:19.097Z,100175.34
2018-12-05T14:27:48.560Z,100187.62
2018-12-05T14:30:18.073Z,100171.11
2018-12-05T14:32:56.658Z,100167.05
2018-12-05T14:35:35.397Z,100157.66
2018-12-05T14:38:05.141Z,100157.89
2018-12-05T14:40:34.598Z,100179.08
2018-12-05T14:43:04.101Z,100174.31
2018-12-05T14:45:33.626Z,100177.42
2018-12-05T14:48:03.081Z,100178.30
2018-12-05T14:50:32.705Z,100169.28
2018-12-05T14:53:02.238Z,100152.02
2018-12-05T14:55:31.799Z,100182.37
2018-12-05T14:58:01.495Z,100057.75
2018-12-05T15:00:30.986Z,100191.55
2018-12-05T15:03:00.569Z,100194.45
2018-12-05T15:05:30.060Z,100194.98
2018-12-05T15:07:59.609Z,100194.67
2018-12-05T15:10:29.133Z,100202.45
2018-12-05T15:12:58.705Z,100101.98
2018-12-05T15:15:28.218Z,100201.54
2018-12-05T15:17:57.801Z,100200.92
2018-12-05T15:20:27.274Z,100198.30
2018-12-05T15:22:56.819Z,100213.16
2018-12-05T15:25:26.308Z,100199.66
2018-12-05T15:27:55.842Z,100223.35
2018-12-05T15:30:25.302Z,100219.70
2018-12-05T15:32:54.849Z,100221.25
2018-12-05T15:35:24.307Z,100238.50
2018-12-05T15:37:53.809Z,100231.65
2018-12-05T15:40:23.267Z,100246.59
2018-12-05T15:42:52.769Z,100250.02
2018-12-05T15:45:22.303Z,100244.33
2018-12-05T15:47:51.841Z,100265.30
2018-12-05T15:50:21.345Z,100246.17
2018-12-05T15:52:50.810Z,100260.30
2018-12-05T15:55:20.297Z,100251.80
2018-12-05T15:57:49.754Z,100276.38
2018-12-05T16:00:19.244Z,100269.11
2018-12-05T16:02:48.714Z,100268.44
2018-12-05T16:05:18.205Z,100269.44
2018-12-05T16:07:47.684Z,100262.95
2018-12-05T16:10:17.205Z,100268.02
2018-12-05T16:12:46.652Z,100268.84
2018-12-05T16:15:16.144Z,100274.46
2018-12-05T16:17:45.592Z,100268.34
2018-12-05T16:20:15.069Z,100277.16
2018-12-05T16:22:44.549Z,100269.06
2018-12-05T16:25:14.053Z,100271.14
2018-12-05T16:27:43.536Z,100277.55
2018-12-05T16:30:13.053Z,100269.36
2018-12-05T16:32:42.512Z,100277.69
2018-12-05T16:35:11.980Z,100283.89
2018-12-05T16:37:41.418Z,100287.61
2018-12-05T16:40:10.912Z,100285.73
2018-12-05T16:42:40.361Z,100283.04
2018-12-05T16:45:09.857Z,100289.66
2018-12-05T16:47:39.303Z,100299.02
2018-12-05T16:50:08.950Z,100292.89
2018-12-05T16:52:38.436Z,100302.31
2018-12-05T16:55:07.909Z,100301.77
2018-12-05T16:57:37.393Z,100309.27
2018-12-05T17:00:08.826Z,100312.49
2018-12-05T17:02:38.350Z,100314.66
2018-12-05T17:05:08.042Z,100319.53
2018-12-05T17:07:37.528Z,100330.43
2018-12-05T17:10:07.404Z,100326.98
2018-12-05T17:12:36.941Z,100328.23
2018-12-05T17:15:06.616Z,100329.80
2018-12-05T17:17:36.091Z,100327.09
2018-12-05T17:20:06.172Z,100346.83
2018-12-05T17:22:35.610Z,100344.75
2018-12-05T17:25:05.414Z,100347.53
2018-12-05T17:27:34.863Z,100352.52
2018-12-05T17:30:04.676Z,100348.69
2018-12-05T17:32:34.160Z,100356.52
2018-12-05T17:35:03.855Z,100356.18
2018-12-05T17:37:33.562Z,100354.37
2018-12-05T17:40:03.026Z,100342.72
2018-12-05T17:42:32.527Z,100358.52
2018-12-05T17:45:01.997Z,100343.79
2018-12-05T17:47:31.514Z,100360.50
2018-12-05T17:50:00.973Z,100365.70
2018-12-05T17:52:30.561Z,100371.81
2018-12-05T17:55:00.010Z,100373.46
2018-12-05T17:57:29.498Z,100371.59
2018-12-05T17:59:58.978Z,100387.53
2018-12-05T18:02:28.466Z,100372.91
2018-12-05T18:04:57.921Z,100380.84
2018-12-05T18:07:28.142Z,100373.80
2018-12-05T18:09:57.701Z,100388.57
2018-12-05T18:12:27.201Z,100403.11
2018-12-05T18:14:56.674Z,100401.56
2018-12-05T18:17:26.209Z,100398.53
2018-12-05T18:19:55.677Z,100391.43
2018-12-05T18:22:25.169Z,100405.22
2018-12-05T18:24:54.772Z,100401.58
2018-12-05T18:27:24.256Z,100405.44
2018-12-05T18:29:53.754Z,100413.78
2018-12-05T18:32:23.256Z,100417.05
2018-12-05T18:34:52.736Z,100417.49
2018-12-05T18:37:22.220Z,100419.81
2018-12-05T18:39:51.708Z,100419.81
2018-12-05T18:42:21.153Z,100420.37
2018-12-05T18:44:50.716Z,100426.78
2018-12-05T18:47:20.197Z,100432.62
2018-12-05T18:49:49.746Z,100425.81
2018-12-05T18:52:19.229Z,100438.73
2018-12-05T18:54:48.737Z,100439.22
2018-12-05T18:57:18.233Z,100441.81
2018-12-05T18:59:47.717Z,100444.42
2018-12-05T19:02:17.173Z,100446.56
2018-12-05T19:04:46.623Z,100455.97
2018-12-05T19:07:16.105Z,100447.20
2018-12-05T19:09:45.582Z,100459.89
2018-12-05T19:12:15.053Z,100465.77
2018-12-05T19:14:45.621Z,100452.82
2018-12-05T19:17:15.149Z,100463.56
2018-12-05T19:19:44.588Z,100467.09
2018-12-05T19:22:14.082Z,100455.44
2018-12-05T19:24:43.513Z,100468.89
2018-12-05T19:27:13.027Z,100459.93
2018-12-05T19:29:42.481Z,100334.66
2018-12-05T19:32:12.865Z,100468.17
2018-12-05T19:34:42.313Z,100325.34
2018-12-05T19:37:12.549Z,100469.03
2018-12-05T19:39:41.993Z,100336.11
2018-12-05T19:42:11.515Z,100482.35
2018-12-05T19:44:40.978Z,100481.36
2018-12-05T19:47:10.526Z,100474.98
2018-12-05T19:49:39.970Z,100473.34
2018-12-05T19:52:09.453Z,100490.11
2018-12-05T19:54:38.898Z,100479.11
2018-12-05T19:57:08.397Z,100486.19
2018-12-05T19:59:37.880Z,100506.55
2018-12-05T20:02:07.327Z,100496.97
2018-12-05T20:04:36.807Z,100493.38
2018-12-05T20:07:06.265Z,100504.75
2018-12-05T20:09:35.746Z,100504.86
2018-12-05T20:12:05.246Z,100497.70
2018-12-05T20:14:34.766Z,100511.42
2018-12-05T20:17:04.811Z,100505.58
2018-12-05T20:19:34.324Z,100515.65
2018-12-05T20:22:03.833Z,100521.31
2018-12-05T20:24:33.285Z,100516.22
2018-12-05T20:27:03.773Z,100520.14
2018-12-05T20:29:33.265Z,100521.89
2018-12-05T20:32:02.712Z,100523.90
2018-12-05T20:34:32.245Z,100517.59
2018-12-05T20:37:01.699Z,100517.30
2018-12-05T20:39:31.178Z,100523.26
2018-12-05T20:42:03.255Z,100526.02
2018-12-05T20:44:32.758Z,100541.02
2018-12-05T20:47:02.251Z,100537.98
2018-12-05T20:49:31.783Z,100530.88
2018-12-05T20:52:01.253Z,100537.45
2018-12-05T20:54:30.749Z,100544.83
2018-12-05T20:57:00.213Z,100549.35
2018-12-05T20:59:29.692Z,100542.83
2018-12-05T21:01:59.170Z,100550.58
2018-12-05T21:04:28.647Z,100558.14
2018-12-05T21:06:58.136Z,100556.73
2018-12-05T21:09:27.658Z,100564.40
2018-12-05T21:11:57.120Z,100561.55
2018-12-05T21:14:26.596Z,100565.67
2018-12-05T21:16:56.123Z,100573.55
2018-12-05T21:19:25.592Z,100577.80
2018-12-05T21:21:55.101Z,100581.15
2018-12-05T21:24:24.547Z,100575.75
2018-12-05T21:26:54.049Z,100576.95
2018-12-05T21:29:23.492Z,100576.07
2018-12-05T21:31:52.984Z,100577.81
2018-12-05T21:34:22.480Z,100509.38
2018-12-05T21:36:51.964Z,100575.55
2018-12-05T21:39:21.498Z,100576.47
2018-12-05T21:41:52.050Z,100572.42
2018-12-05T21:44:21.496Z,100586.34
2018-12-05T21:46:51.333Z,100583.52
2018-12-05T21:49:20.866Z,100577.42
2018-12-05T21:51:50.350Z,100585.63
2018-12-05T21:54:19.803Z,100586.61
2018-12-05T21:56:49.263Z,100592.43
2018-12-05T21:59:19.083Z,100583.91
2018-12-05T22:01:48.525Z,100585.17
2018-12-05T22:04:18.025Z,100590.50
2018-12-05T22:06:47.489Z,100596.29
2018-12-05T22:09:16.986Z,100589.48
2018-12-05T22:11:46.810Z,100588.60
2018-12-05T22:14:16.389Z,100589.73
2018-12-05T22:16:45.833Z,100580.23
2018-12-05T22:19:15.313Z,100583.94
2018-12-05T22:21:44.801Z,100586.73
2018-12-05T22:24:14.269Z,100586.20
2018-12-05T22:26:43.765Z,100588.20
2018-12-05T22:29:13.271Z,100582.53
2018-12-05T22:31:42.830Z,100578.06
2018-12-05T22:34:12.365Z,100583.23
2018-12-05T22:36:41.873Z,100576.31
2018-12-05T22:39:11.327Z,100576.31
2018-12-05T22:41:40.820Z,100572.84
2018-12-05T22:44:10.300Z,100577.84
2018-12-05T22:46:39.797Z,100580.88
2018-12-05T22:49:09.245Z,100573.80
2018-12-05T22:51:38.724Z,100573.09
2018-12-05T22:54:08.185Z,100563.48
2018-12-05T22:56:37.701Z,100566.42
2018-12-05T22:59:07.210Z,100566.30
2018-12-05T23:01:38.744Z,100569.81
2018-12-05T23:04:08.254Z,100565.84
2018-12-05T23:06:37.701Z,100571.63
2018-12-05T23:09:07.246Z,100565.28
2018-12-05T23:11:36.733Z,100569.93
2018-12-05T23:14:06.225Z,100567.69
2018-12-05T23:16:35.710Z,100564.59
2018-12-05T23:19:05.376Z,100557.48
2018-12-05T23:21:34.884Z,100565.95
2018-12-05T23:24:04.382Z,100563.98
2018-12-05T23:26:33.899Z,100569.98
2018-12-05T23:29:03.368Z,100557.53
2018-12-05T23:31:32.901Z,100567.91
2018-12-05T23:34:02.388Z,100574.05
2018-12-05T23:36:31.823Z,100569.90
2018-12-05T23:39:01.321Z,100583.76
2018-12-05T23:41:30.764Z,100572.63
2018-12-05T23:44:00.269Z,100564.95
2018-12-05T23:46:29.725Z,100577.52
2018-12-05T23:48:59.200Z,100569.95
2018-12-05T23:51:28.686Z,100580.13
2018-12-05T23:53:58.137Z,100579.53
2018-12-05T23:56:27.629Z,100570.85
2018-12-05T23:58:57.078Z,100575.67
