createdAt,value
2019-01-05T00:00:31.661Z,11.87
2019-01-05T00:03:20.562Z,6.37
2019-01-05T00:06:11.693Z,10.83
2019-01-05T00:09:00.080Z,9.40
2019-01-05T00:11:47.757Z,12.13
2019-01-05T00:14:35.736Z,8.13
2019-01-05T00:17:26.825Z,11.20
2019-01-05T00:20:15.151Z,9.07
2019-01-05T00:23:06.100Z,9.17
2019-01-05T00:25:53.844Z,8.87
2019-01-05T00:28:41.833Z,5.77
2019-01-05T00:31:22.985Z,7.93
2019-01-05T00:34:14.164Z,8.30
2019-01-05T00:37:07.437Z,7.90
2019-01-05T00:39:53.577Z,7.40
2019-01-05T00:42:46.256Z,4.70
2019-01-05T00:45:34.595Z,5.93
2019-01-05T00:48:39.540Z,4.77
2019-01-05T00:51:30.873Z,8.40
2019-01-05T00:54:30.753Z,4.50
2019-01-05T00:57:24.400Z,5.57
2019-01-05T01:00:06.539Z,3.87
2019-01-05T01:03:08.282Z,3.10
2019-01-05T01:05:58.029Z,4.97
2019-01-05T01:08:46.380Z,8.73
2019-01-05T01:11:38.816Z,4.53
2019-01-05T01:14:40.024Z,2.40
2019-01-05T01:17:33.515Z,4.20
2019-01-05T01:20:21.954Z,2.00
2019-01-05T01:23:10.289Z,3.13
2019-01-05T01:26:13.390Z,2.10
2019-01-05T01:29:15.118Z,2.00
2019-01-05T01:32:06.485Z,3.27
2019-01-05T01:34:47.888Z,2.47
2019-01-05T01:37:40.228Z,1.63
2019-01-05T01:40:21.415Z,2.40
2019-01-05T01:43:23.016Z,4.17
2019-01-05T01:46:20.408Z,2.70
2019-01-05T01:49:07.264Z,1.50
2019-01-05T01:51:55.697Z,1.23
2019-01-05T01:54:47.044Z,3.07
2019-01-05T01:57:38.885Z,2.60
2019-01-05T02:00:42.240Z,1.93
2019-01-05T02:03:25.150Z,1.70
2019-01-05T02:06:20.542Z,2.13
2019-01-05T02:09:26.293Z,3.33
2019-01-05T02:12:18.481Z,2.50
2019-01-05T02:15:12.908Z,2.07
2019-01-05T02:18:30.874Z,1.50
2019-01-05T02:21:49.779Z,1.33
2019-01-05T02:25:15.220Z,2.00
2019-01-05T02:28:26.996Z,1.30
2019-01-05T02:31:31.929Z,0.90
2019-01-05T02:34:56.635Z,1.00
2019-01-05T02:38:19.194Z,1.77
2019-01-05T02:41:33.193Z,0.80
2019-01-05T02:44:50.202Z,0.80
2019-01-05T02:48:17.093Z,0.90
2019-01-05T02:51:33.873Z,1.13
2019-01-05T02:55:09.104Z,3.10
2019-01-05T02:58:38.961Z,0.77
2019-01-05T03:02:04.849Z,0.93
2019-01-05T03:05:36.395Z,0.60
2019-01-05T03:09:20.373Z,1.30
2019-01-05T03:12:40.577Z,0.53
2019-01-05T03:15:53.472Z,0.80
2019-01-05T03:19:06.048Z,1.23
2019-01-05T03:22:38.754Z,1.07
2019-01-05T03:25:57.178Z,0.70
2019-01-05T03:29:11.405Z,0.90
2019-01-05T03:32:13.538Z,1.47
2019-01-05T03:35:28.709Z,0.70
2019-01-05T03:39:10.416Z,1.33
2019-01-05T03:42:37.321Z,0.87
2019-01-05T03:45:55.658Z,1.40
2019-01-05T03:49:16.109Z,1.30
2019-01-05T03:52:46.802Z,1.40
2019-01-05T03:55:57.062Z,2.00
2019-01-05T03:59:21.349Z,0.70
2019-01-05T04:02:33.457Z,0.70
2019-01-05T04:05:37.591Z,1.10
2019-01-05T04:09:02.337Z,0.93
2019-01-05T04:12:15.081Z,0.77
2019-01-05T04:15:55.213Z,0.87
2019-01-05T04:19:54.104Z,0.70
2019-01-05T04:23:32.952Z,0.60
2019-01-05T04:26:56.335Z,0.70
2019-01-05T04:30:10.097Z,1.00
2019-01-05T04:33:25.109Z,0.83
2019-01-05T04:36:39.216Z,0.50
2019-01-05T04:39:56.270Z,2.63
2019-01-05T04:43:07.642Z,0.93
2019-01-05T04:46:26.613Z,0.60
2019-01-05T04:49:43.135Z,0.80
2019-01-05T04:53:18.243Z,0.50
2019-01-05T04:56:43.208Z,0.60
2019-01-05T05:00:02.137Z,3.13
2019-01-05T05:03:37.628Z,0.73
2019-01-05T05:07:18.272Z,2.73
2019-01-05T05:10:35.400Z,0.50
2019-01-05T05:14:02.922Z,0.97
2019-01-05T05:17:20.933Z,3.70
2019-01-05T05:21:07.266Z,0.80
2019-01-05T05:24:28.548Z,0.60
2019-01-05T05:27:46.220Z,1.10
2019-01-05T05:31:17.037Z,0.50
2019-01-05T05:34:55.120Z,1.30
2019-01-05T05:38:24.630Z,1.57
2019-01-05T05:41:54.266Z,0.53
2019-01-05T05:45:23.237Z,0.50
2019-01-05T05:48:43.549Z,1.87
2019-01-05T05:52:06.941Z,0.70
2019-01-05T05:55:47.234Z,3.50
2019-01-05T05:59:30.137Z,2.00
2019-01-05T06:02:50.386Z,1.70
2019-01-05T06:06:33.409Z,3.27
2019-01-05T06:10:25.797Z,2.93
2019-01-05T06:14:15.497Z,5.83
2019-01-05T06:17:27.261Z,2.40
2019-01-05T06:20:59.707Z,4.97
2019-01-05T06:24:18.445Z,6.07
2019-01-05T06:27:57.839Z,3.63
2019-01-05T06:31:12.096Z,10.03
2019-01-05T06:34:31.369Z,6.70
2019-01-05T06:38:07.597Z,4.07
2019-01-05T06:41:34.096Z,8.27
2019-01-05T06:44:53.061Z,8.90
2019-01-05T06:48:44.569Z,10.53
2019-01-05T06:51:59.849Z,8.50
2019-01-05T06:55:34.378Z,5.23
2019-01-05T06:58:53.005Z,13.87
2019-01-05T07:02:27.424Z,8.50
2019-01-05T07:05:49.165Z,9.00
2019-01-05T07:09:29.596Z,9.27
2019-01-05T07:13:07.841Z,12.13
2019-01-05T07:16:39.680Z,10.00
2019-01-05T07:20:03.279Z,15.70
2019-01-05T07:23:31.586Z,10.30
2019-01-05T07:26:55.320Z,11.60
2019-01-05T07:30:28.108Z,20.93
2019-01-05T07:33:52.656Z,10.33
2019-01-05T07:37:16.741Z,13.57
2019-01-05T07:40:47.973Z,18.27
2019-01-05T07:44:28.136Z,22.27
2019-01-05T07:48:00.937Z,10.30
2019-01-05T07:51:24.932Z,14.47
2019-01-05T07:54:48.873Z,14.17
2019-01-05T07:58:18.064Z,11.50
2019-01-05T08:01:33.211Z,12.83
2019-01-05T08:04:07.529Z,6.83
2019-01-05T08:07:30.959Z,10.10
2019-01-05T08:11:04.857Z,13.60
2019-01-05T08:14:20.865Z,12.03
2019-01-05T08:17:41.740Z,13.90
2019-01-05T08:21:05.524Z,9.17
2019-01-05T08:24:40.760Z,13.70
2019-01-05T08:28:18.175Z,12.23
2019-01-05T08:31:49.843Z,7.50
2019-01-05T08:35:45.330Z,12.43
2019-01-05T08:39:26.096Z,16.10
2019-01-05T08:42:47.712Z,12.83
2019-01-05T08:46:12.376Z,8.77
2019-01-05T08:49:15.861Z,13.20
2019-01-05T08:52:32.430Z,12.27
2019-01-05T08:56:02.640Z,5.30
2019-01-05T08:59:23.869Z,10.50
2019-01-05T09:02:50.657Z,13.40
2019-01-05T09:06:22.217Z,10.90
2019-01-05T09:09:38.177Z,5.47
2019-01-05T09:13:12.010Z,10.43
2019-01-05T09:16:32.384Z,10.10
2019-01-05T09:19:33.915Z,16.87
2019-01-05T09:23:28.673Z,11.80
2019-01-05T09:26:49.778Z,11.10
2019-01-05T09:30:19.594Z,14.17
2019-01-05T09:33:48.409Z,15.10
2019-01-05T09:37:03.649Z,10.97
2019-01-05T09:40:36.245Z,10.10
2019-01-05T09:44:26.456Z,9.10
2019-01-05T09:47:59.635Z,11.87
2019-01-05T09:51:37.374Z,6.70
2019-01-05T09:55:28.292Z,4.73
2019-01-05T09:59:07.196Z,6.67
2019-01-05T10:02:51.969Z,3.67
2019-01-05T10:06:25.180Z,6.80
2019-01-05T10:10:11.164Z,10.30
2019-01-05T10:13:22.951Z,8.03
2019-01-05T10:17:06.402Z,14.53
2019-01-05T10:20:52.297Z,2.43
2019-01-05T10:24:07.973Z,10.80
2019-01-05T10:27:52.981Z,9.33
2019-01-05T10:35:24.517Z,7.60
2019-01-05T10:38:53.657Z,7.30
2019-01-05T10:42:31.310Z,10.07
2019-01-05T10:45:55.589Z,5.20
2019-01-05T10:49:20.777Z,11.50
2019-01-05T10:53:08.657Z,9.47
2019-01-05T10:56:36.000Z,5.60
2019-01-05T10:59:56.084Z,2.33
2019-01-05T11:03:19.460Z,5.93
2019-01-05T11:06:54.961Z,5.03
2019-01-05T11:10:15.953Z,5.70
2019-01-05T11:13:49.920Z,5.83
2019-01-05T11:17:21.637Z,5.73
2019-01-05T11:20:47.464Z,3.77
2019-01-05T11:24:11.435Z,2.03
2019-01-05T11:27:29.726Z,4.63
2019-01-05T11:31:02.175Z,6.30
2019-01-05T11:34:07.242Z,7.77
2019-01-05T11:37:41.033Z,2.20
2019-01-05T11:41:10.666Z,4.93
2019-01-05T11:44:26.979Z,7.03
2019-01-05T11:47:53.866Z,11.40
2019-01-05T11:51:35.826Z,9.40
2019-01-05T11:54:44.338Z,3.87
2019-01-05T11:58:22.249Z,2.80
2019-01-05T12:01:45.713Z,6.03
2019-01-05T12:05:30.427Z,6.43
2019-01-05T12:09:07.674Z,5.93
2019-01-05T12:12:42.482Z,2.93
2019-01-05T12:16:18.094Z,5.87
2019-01-05T12:19:53.725Z,6.10
2019-01-05T12:23:19.631Z,3.50
2019-01-05T12:27:01.486Z,4.80
2019-01-05T12:30:34.481Z,4.83
2019-01-05T12:34:03.057Z,3.70
2019-01-05T12:37:42.913Z,3.93
2019-01-05T12:41:08.462Z,3.77
2019-01-05T12:44:31.838Z,6.67
2019-01-05T12:47:59.541Z,6.30
2019-01-05T12:51:20.645Z,6.20
2019-01-05T12:55:07.738Z,17.73
2019-01-05T12:58:42.076Z,9.13
2019-01-05T13:02:24.116Z,4.57
2019-01-05T13:05:52.501Z,3.27
2019-01-05T13:09:33.794Z,3.60
2019-01-05T13:12:58.618Z,2.90
2019-01-05T13:16:37.915Z,5.40
2019-01-05T13:20:43.941Z,5.73
2019-01-05T13:24:24.217Z,6.70
2019-01-05T13:27:55.108Z,5.57
2019-01-05T13:31:11.085Z,1.90
2019-01-05T13:34:39.872Z,3.90
2019-01-05T13:38:03.509Z,7.63
2019-01-05T13:41:38.392Z,3.20
2019-01-05T13:45:10.673Z,5.03
2019-01-05T13:48:29.225Z,3.47
2019-01-05T13:51:50.239Z,4.00
2019-01-05T13:54:40.668Z,6.77
2019-01-05T13:57:31.547Z,11.17
2019-01-05T14:00:30.454Z,4.80
2019-01-05T14:03:31.321Z,13.03
2019-01-05T14:06:20.172Z,4.70
2019-01-05T14:09:15.497Z,7.17
2019-01-05T14:11:58.045Z,6.73
2019-01-05T14:14:51.948Z,8.00
2019-01-05T14:17:45.970Z,6.30
2019-01-05T14:20:33.877Z,10.17
2019-01-05T14:23:38.363Z,4.13
2019-01-05T14:26:28.479Z,4.10
2019-01-05T14:29:16.938Z,3.93
2019-01-05T14:32:05.157Z,4.63
2019-01-05T14:35:04.269Z,5.43
2019-01-05T14:37:49.648Z,3.40
2019-01-05T14:40:57.202Z,7.03
2019-01-05T14:44:01.578Z,4.00
2019-01-05T14:46:50.153Z,11.97
2019-01-05T14:49:45.113Z,12.20
2019-01-05T14:52:34.829Z,5.30
2019-01-05T14:55:40.955Z,4.57
2019-01-05T14:58:29.289Z,3.87
2019-01-05T15:01:18.469Z,4.33
2019-01-05T15:04:06.429Z,4.40
2019-01-05T15:06:54.117Z,1.33
2019-01-05T15:09:41.634Z,3.97
2019-01-05T15:12:40.886Z,1.30
2019-01-05T15:15:29.314Z,1.77
2019-01-05T15:18:31.242Z,2.03
2019-01-05T15:21:12.030Z,2.37
2019-01-05T15:23:50.254Z,1.30
2019-01-05T15:26:51.313Z,1.20
2019-01-05T15:29:45.517Z,2.77
2019-01-05T15:32:33.547Z,1.27
2019-01-05T15:35:21.752Z,2.97
2019-01-05T15:38:17.094Z,5.03
2019-01-05T15:41:03.802Z,4.23
2019-01-05T15:43:51.791Z,3.77
2019-01-05T15:46:56.201Z,9.77
2019-01-05T15:49:43.128Z,6.93
2019-01-05T15:52:31.381Z,8.73
2019-01-05T15:55:15.247Z,5.73
2019-01-05T15:58:04.624Z,6.97
2019-01-05T16:01:03.276Z,5.43
2019-01-05T16:03:52.476Z,4.70
2019-01-05T16:06:45.394Z,3.57
2019-01-05T16:09:33.875Z,3.70
2019-01-05T16:12:23.616Z,4.30
2019-01-05T16:15:11.640Z,5.27
2019-01-05T16:18:12.481Z,2.57
2019-01-05T16:21:14.669Z,5.00
2019-01-05T16:24:10.874Z,1.57
2019-01-05T16:27:05.356Z,2.50
2019-01-05T16:30:03.982Z,2.90
2019-01-05T16:33:03.019Z,1.37
2019-01-05T16:35:55.854Z,1.23
2019-01-05T16:38:53.642Z,1.03
2019-01-05T16:41:41.629Z,1.50
2019-01-05T16:44:40.374Z,1.37
2019-01-05T16:47:28.668Z,0.90
2019-01-05T16:50:17.016Z,2.00
2019-01-05T16:53:04.788Z,1.30
2019-01-05T16:55:54.280Z,2.43
2019-01-05T16:59:03.014Z,0.97
2019-01-05T17:02:03.794Z,0.90
2019-01-05T17:05:05.087Z,1.07
2019-01-05T17:08:01.361Z,1.07
2019-01-05T17:11:02.390Z,1.60
2019-01-05T17:14:03.929Z,0.70
2019-01-05T17:17:08.382Z,1.10
2019-01-05T17:23:12.231Z,0.60
2019-01-05T17:26:00.165Z,0.70
2019-01-05T17:28:48.369Z,2.73
2019-01-05T17:31:46.471Z,2.07
2019-01-05T17:34:48.101Z,1.00
2019-01-05T17:37:48.984Z,1.53
2019-01-05T17:40:50.242Z,2.10
2019-01-05T17:43:49.738Z,2.35
2019-01-05T17:46:50.933Z,2.03
2019-01-05T17:49:59.616Z,2.37
2019-01-05T17:53:01.225Z,1.00
2019-01-05T17:56:02.225Z,1.00
2019-01-05T18:02:16.556Z,2.33
2019-01-05T18:05:17.495Z,1.23
2019-01-05T18:08:02.348Z,1.73
2019-01-05T18:10:50.496Z,1.93
2019-01-05T18:13:45.589Z,1.07
2019-01-05T18:16:46.501Z,1.80
2019-01-05T18:19:36.313Z,0.60
2019-01-05T18:22:37.392Z,1.20
2019-01-05T18:25:38.786Z,5.30
2019-01-05T18:28:39.769Z,0.80
2019-01-05T18:31:40.613Z,2.60
2019-01-05T18:34:42.322Z,0.70
2019-01-05T18:37:43.925Z,2.30
2019-01-05T18:43:58.862Z,4.30
2019-01-05T18:46:55.484Z,2.30
2019-01-05T18:49:57.248Z,2.83
2019-01-05T18:52:58.733Z,0.95
2019-01-05T18:56:00.007Z,1.17
2019-01-05T18:59:01.899Z,0.87
2019-01-05T19:02:03.051Z,1.47
2019-01-05T19:05:04.467Z,1.23
2019-01-05T19:08:05.894Z,1.87
2019-01-05T19:11:07.547Z,1.53
2019-01-05T19:14:09.256Z,0.70
2019-01-05T19:17:10.985Z,2.60
2019-01-05T19:20:12.289Z,0.80
2019-01-05T19:23:14.034Z,0.80
2019-01-05T19:26:22.711Z,2.23
2019-01-05T19:29:31.380Z,2.08
2019-01-05T19:32:32.565Z,3.47
2019-01-05T19:35:27.879Z,1.13
2019-01-05T19:38:26.680Z,1.23
2019-01-05T19:41:24.887Z,1.33
2019-01-05T19:44:13.030Z,1.40
2019-01-05T19:47:18.480Z,4.17
2019-01-05T19:50:20.098Z,3.63
2019-01-05T19:53:21.081Z,3.87
2019-01-05T19:56:28.072Z,2.97
2019-01-05T19:59:29.318Z,0.67
2019-01-05T20:02:30.358Z,0.70
2019-01-05T20:05:31.454Z,4.85
2019-01-05T20:08:33.421Z,1.30
2019-01-05T20:11:34.850Z,1.03
2019-01-05T20:14:39.624Z,1.13
2019-01-05T20:17:41.453Z,2.83
2019-01-05T20:20:43.201Z,5.40
2019-01-05T20:23:44.944Z,0.90
2019-01-05T20:26:41.015Z,2.08
2019-01-05T20:29:42.249Z,4.12
2019-01-05T20:32:43.381Z,1.20
2019-01-05T20:35:45.133Z,5.80
2019-01-05T20:38:50.080Z,1.15
2019-01-05T20:41:52.831Z,0.95
2019-01-05T20:44:54.182Z,5.55
2019-01-05T20:47:48.673Z,1.10
2019-01-05T20:50:50.561Z,3.00
2019-01-05T20:53:52.074Z,1.50
2019-01-05T20:56:52.979Z,3.05
2019-01-05T21:03:04.986Z,2.30
2019-01-05T21:06:13.725Z,1.12
2019-01-05T21:09:13.897Z,0.53
2019-01-05T21:12:14.993Z,1.50
2019-01-05T21:15:09.261Z,3.95
2019-01-05T21:18:10.949Z,2.72
2019-01-05T21:21:12.394Z,1.57
2019-01-05T21:24:13.429Z,1.32
2019-01-05T21:27:15.105Z,1.90
2019-01-05T21:30:16.164Z,1.60
2019-01-05T21:33:09.897Z,0.97
2019-01-05T21:36:18.645Z,1.23
2019-01-05T21:39:19.858Z,1.77
2019-01-05T21:42:21.581Z,2.43
2019-01-05T21:45:22.514Z,4.10
2019-01-05T21:48:19.729Z,0.60
2019-01-05T21:51:13.774Z,0.60
2019-01-05T21:54:11.120Z,2.05
2019-01-05T21:57:05.815Z,6.10
2019-01-05T22:00:07.673Z,3.12
2019-01-05T22:03:08.874Z,1.70
2019-01-05T22:06:12.628Z,4.20
2019-01-05T22:09:13.635Z,2.33
2019-01-05T22:12:13.745Z,0.80
2019-01-05T22:15:15.102Z,0.60
2019-01-05T22:18:15.989Z,1.15
2019-01-05T22:21:17.651Z,1.40
2019-01-05T22:24:18.637Z,1.22
2019-01-05T22:27:20.392Z,1.00
2019-01-05T22:30:19.508Z,0.77
2019-01-05T22:33:20.513Z,5.67
2019-01-05T22:36:24.813Z,1.00
2019-01-05T22:39:26.435Z,0.50
2019-01-05T22:42:33.933Z,5.93
2019-01-05T22:45:41.042Z,2.27
2019-01-05T22:48:42.522Z,0.90
2019-01-05T22:51:43.666Z,1.53
2019-01-05T22:54:44.709Z,0.60
2019-01-05T22:57:47.332Z,2.53
2019-01-05T23:01:01.810Z,3.60
2019-01-05T23:04:03.224Z,0.70
2019-01-05T23:07:04.932Z,2.83
2019-01-05T23:10:06.465Z,1.15
2019-01-05T23:13:08.122Z,3.57
2019-01-05T23:16:09.868Z,1.17
2019-01-05T23:19:11.587Z,0.73
2019-01-05T23:22:16.320Z,0.73
2019-01-05T23:25:08.965Z,1.17
2019-01-05T23:28:10.666Z,1.27
2019-01-05T23:31:12.185Z,6.00
2019-01-05T23:34:07.027Z,0.57
2019-01-05T23:37:14.576Z,0.70
2019-01-05T23:40:15.727Z,1.33
2019-01-05T23:43:16.676Z,0.75
2019-01-05T23:46:17.541Z,1.93
2019-01-05T23:49:11.508Z,0.67
2019-01-05T23:55:19.894Z,1.77
2019-01-05T23:58:16.314Z,2.40
