createdAt,value
2022-08-29T00:00:18.503Z,7.53
2022-08-29T00:03:21.760Z,8.00
2022-08-29T00:06:25.850Z,8.00
2022-08-29T00:09:29.171Z,7.57
2022-08-29T00:12:33.680Z,7.97
2022-08-29T00:15:44.943Z,8.10
2022-08-29T00:18:48.306Z,7.00
2022-08-29T00:21:52.237Z,8.07
2022-08-29T00:24:55.195Z,7.75
2022-08-29T00:27:59.498Z,8.65
2022-08-29T00:31:02.843Z,6.80
2022-08-29T00:34:05.819Z,7.93
2022-08-29T00:37:08.793Z,7.28
2022-08-29T00:40:17.786Z,8.18
2022-08-29T00:43:25.148Z,6.63
2022-08-29T00:46:46.252Z,7.70
2022-08-29T00:49:53.704Z,7.45
2022-08-29T00:52:58.795Z,7.68
2022-08-29T00:56:02.498Z,6.93
2022-08-29T00:59:10.529Z,7.85
2022-08-29T01:02:13.478Z,7.22
2022-08-29T01:05:19.868Z,7.07
2022-08-29T01:08:22.856Z,8.17
2022-08-29T01:11:46.214Z,6.85
2022-08-29T01:14:54.278Z,6.63
2022-08-29T01:18:01.111Z,7.00
2022-08-29T01:21:13.259Z,6.78
2022-08-29T01:24:30.845Z,5.25
2022-08-29T01:27:38.280Z,6.63
2022-08-29T01:30:58.482Z,6.68
2022-08-29T01:34:01.995Z,7.20
2022-08-29T01:37:07.692Z,6.40
2022-08-29T01:40:13.166Z,5.97
2022-08-29T01:43:16.109Z,5.85
2022-08-29T01:46:22.021Z,5.90
2022-08-29T01:49:25.460Z,6.13
2022-08-29T01:52:28.439Z,6.97
2022-08-29T01:55:32.777Z,5.93
2022-08-29T01:58:35.726Z,6.15
2022-08-29T02:01:43.071Z,6.05
2022-08-29T02:04:47.167Z,6.03
2022-08-29T02:07:50.258Z,6.83
2022-08-29T02:10:54.700Z,5.93
2022-08-29T02:13:59.790Z,5.47
2022-08-29T02:17:03.062Z,5.40
2022-08-29T02:20:08.334Z,5.82
2022-08-29T02:23:29.838Z,6.15
2022-08-29T02:26:35.121Z,5.50
2022-08-29T02:29:38.662Z,5.57
2022-08-29T02:32:41.617Z,5.63
2022-08-29T02:35:45.491Z,5.35
2022-08-29T02:38:48.469Z,5.72
2022-08-29T02:41:52.766Z,5.20
2022-08-29T02:44:55.672Z,5.07
2022-08-29T02:47:58.911Z,4.82
2022-08-29T02:51:01.776Z,5.43
2022-08-29T02:54:05.189Z,5.05
2022-08-29T02:57:09.696Z,4.18
2022-08-29T03:00:17.038Z,4.53
2022-08-29T03:03:20.031Z,4.77
2022-08-29T03:06:23.592Z,4.78
2022-08-29T03:09:26.486Z,4.70
2022-08-29T03:12:30.758Z,4.83
2022-08-29T03:15:35.288Z,4.40
2022-08-29T03:18:38.186Z,4.73
2022-08-29T03:21:41.254Z,4.00
2022-08-29T03:24:44.153Z,4.47
2022-08-29T03:27:48.757Z,4.30
2022-08-29T03:30:51.792Z,3.78
2022-08-29T03:33:54.711Z,3.73
2022-08-29T03:36:57.812Z,4.57
2022-08-29T03:40:01.004Z,3.70
2022-08-29T03:43:05.514Z,3.60
2022-08-29T03:46:08.448Z,3.00
2022-08-29T03:49:11.818Z,4.37
2022-08-29T03:52:14.743Z,4.03
2022-08-29T03:55:19.553Z,3.67
2022-08-29T03:58:23.823Z,3.20
2022-08-29T04:01:29.471Z,4.30
2022-08-29T04:04:50.093Z,3.37
2022-08-29T04:07:54.989Z,4.10
2022-08-29T04:10:57.999Z,3.13
2022-08-29T04:14:02.199Z,3.57
2022-08-29T04:17:06.598Z,3.93
2022-08-29T04:20:10.838Z,3.43
2022-08-29T04:23:14.600Z,4.10
2022-08-29T04:26:35.832Z,4.13
2022-08-29T04:29:40.927Z,3.80
2022-08-29T04:32:44.284Z,4.43
2022-08-29T04:35:47.174Z,4.30
2022-08-29T04:38:50.067Z,3.53
2022-08-29T04:41:52.981Z,3.40
2022-08-29T04:44:57.257Z,4.63
2022-08-29T04:48:03.482Z,3.30
2022-08-29T04:51:06.951Z,3.43
2022-08-29T04:54:09.924Z,3.50
2022-08-29T04:57:12.809Z,3.83
2022-08-29T05:00:21.856Z,5.33
2022-08-29T05:03:24.853Z,3.80
2022-08-29T05:06:27.753Z,3.27
2022-08-29T05:09:30.663Z,3.53
2022-08-29T05:12:34.617Z,4.17
2022-08-29T05:15:40.839Z,3.70
2022-08-29T05:18:46.227Z,3.77
2022-08-29T05:21:50.015Z,3.80
2022-08-29T05:24:53.740Z,3.03
2022-08-29T05:27:56.622Z,3.27
2022-08-29T05:31:01.105Z,3.57
2022-08-29T05:34:21.903Z,3.17
2022-08-29T05:37:28.075Z,3.00
2022-08-29T05:40:31.131Z,3.40
2022-08-29T05:43:34.440Z,3.10
2022-08-29T05:46:38.764Z,3.10
2022-08-29T05:49:43.802Z,2.83
2022-08-29T05:52:46.723Z,3.63
2022-08-29T05:55:49.680Z,2.80
2022-08-29T05:58:52.602Z,2.88
2022-08-29T06:01:56.861Z,3.07
2022-08-29T06:04:59.929Z,3.47
2022-08-29T06:08:03.523Z,2.90
2022-08-29T06:11:06.711Z,3.47
2022-08-29T06:14:09.651Z,2.77
2022-08-29T06:17:13.960Z,2.35
2022-08-29T06:20:17.057Z,2.38
2022-08-29T06:23:19.957Z,2.60
2022-08-29T06:26:26.415Z,3.17
2022-08-29T06:29:30.009Z,2.30
2022-08-29T06:32:34.385Z,3.28
2022-08-29T06:35:38.173Z,2.50
2022-08-29T06:38:41.067Z,3.25
2022-08-29T06:41:43.973Z,2.70
2022-08-29T06:44:46.863Z,3.20
2022-08-29T06:47:51.151Z,3.17
2022-08-29T06:50:54.171Z,4.15
2022-08-29T06:53:57.374Z,3.95
2022-08-29T06:57:00.961Z,4.15
2022-08-29T07:00:12.502Z,4.18
2022-08-29T07:03:26.582Z,4.57
2022-08-29T07:06:31.113Z,3.92
2022-08-29T07:09:34.198Z,4.97
2022-08-29T07:12:37.118Z,5.53
2022-08-29T07:15:40.243Z,5.63
2022-08-29T07:18:44.825Z,6.82
2022-08-29T07:21:48.896Z,6.43
2022-08-29T07:24:51.834Z,6.82
2022-08-29T07:27:54.832Z,6.22
2022-08-29T07:30:57.798Z,6.90
2022-08-29T07:34:03.239Z,5.82
2022-08-29T07:37:06.651Z,6.65
2022-08-29T07:40:11.506Z,5.68
2022-08-29T07:43:19.838Z,5.93
2022-08-29T07:46:25.655Z,4.68
2022-08-29T07:49:40.699Z,6.50
2022-08-29T07:52:44.648Z,7.80
2022-08-29T07:55:47.594Z,7.40
2022-08-29T07:58:50.714Z,6.78
2022-08-29T08:01:53.723Z,5.93
2022-08-29T08:04:58.155Z,5.60
2022-08-29T08:08:05.225Z,5.85
2022-08-29T08:11:12.012Z,5.82
2022-08-29T08:14:14.985Z,6.43
2022-08-29T08:17:17.910Z,6.05
2022-08-29T08:20:22.755Z,5.57
2022-08-29T08:23:25.649Z,5.90
2022-08-29T08:26:28.684Z,6.68
2022-08-29T08:29:31.573Z,5.75
2022-08-29T08:32:34.493Z,5.00
2022-08-29T08:35:41.848Z,5.72
2022-08-29T08:38:45.777Z,6.35
2022-08-29T08:41:55.792Z,6.20
2022-08-29T08:45:06.275Z,5.63
2022-08-29T08:48:13.693Z,7.15
2022-08-29T08:51:22.707Z,7.32
2022-08-29T08:54:28.430Z,7.00
2022-08-29T08:57:39.913Z,6.47
2022-08-29T09:00:46.561Z,5.93
2022-08-29T09:04:04.057Z,6.82
2022-08-29T09:07:20.086Z,5.80
2022-08-29T09:10:32.265Z,6.35
2022-08-29T09:13:46.707Z,6.00
2022-08-29T09:16:51.767Z,7.03
2022-08-29T09:19:57.265Z,6.47
2022-08-29T09:23:04.535Z,6.88
2022-08-29T09:26:08.040Z,6.35
2022-08-29T09:29:13.931Z,6.10
2022-08-29T09:32:22.319Z,8.07
2022-08-29T09:35:27.507Z,5.82
2022-08-29T09:38:31.779Z,5.55
2022-08-29T09:41:34.728Z,5.47
2022-08-29T09:44:37.929Z,6.20
2022-08-29T09:47:40.952Z,6.05
2022-08-29T09:50:44.251Z,5.82
2022-08-29T09:53:49.218Z,6.68
2022-08-29T09:56:55.942Z,4.70
2022-08-29T10:00:13.849Z,5.40
2022-08-29T10:03:23.631Z,4.72
2022-08-29T10:06:29.550Z,4.88
2022-08-29T10:09:33.802Z,4.70
2022-08-29T10:12:58.464Z,4.57
2022-08-29T10:16:17.850Z,5.00
2022-08-29T10:19:26.419Z,5.55
2022-08-29T10:22:41.379Z,5.65
2022-08-29T10:25:45.766Z,5.05
2022-08-29T10:28:57.669Z,4.63
2022-08-29T10:32:09.079Z,4.60
2022-08-29T10:35:16.915Z,4.88
2022-08-29T10:38:29.465Z,5.25
2022-08-29T10:41:49.642Z,4.57
2022-08-29T10:45:03.924Z,3.95
2022-08-29T10:48:11.919Z,5.13
2022-08-29T10:51:22.888Z,4.95
2022-08-29T10:54:37.478Z,6.03
2022-08-29T10:57:51.672Z,4.63
2022-08-29T11:01:00.223Z,4.97
2022-08-29T11:04:17.694Z,4.72
2022-08-29T11:07:24.128Z,5.20
2022-08-29T11:10:31.574Z,5.22
2022-08-29T11:13:40.634Z,4.93
2022-08-29T11:16:48.485Z,4.70
2022-08-29T11:20:01.957Z,4.90
2022-08-29T11:23:09.411Z,4.07
2022-08-29T11:26:21.953Z,4.50
2022-08-29T11:29:34.305Z,5.10
2022-08-29T11:32:46.125Z,5.68
2022-08-29T11:36:05.170Z,4.50
2022-08-29T11:39:31.519Z,5.15
2022-08-29T11:42:55.981Z,4.40
2022-08-29T11:46:02.904Z,4.85
2022-08-29T11:49:41.577Z,5.28
2022-08-29T11:52:51.110Z,5.45
2022-08-29T11:56:22.522Z,4.65
2022-08-29T11:59:56.626Z,4.95
2022-08-29T12:03:02.563Z,4.50
2022-08-29T12:06:19.011Z,4.45
2022-08-29T12:09:51.551Z,5.22
2022-08-29T12:12:56.576Z,4.53
2022-08-29T12:16:08.672Z,4.18
2022-08-29T12:19:33.502Z,4.07
2022-08-29T12:22:53.824Z,4.43
2022-08-29T12:26:21.445Z,4.53
2022-08-29T12:29:23.215Z,5.85
2022-08-29T12:32:45.525Z,4.90
2022-08-29T12:36:10.835Z,4.63
2022-08-29T12:39:26.736Z,4.38
2022-08-29T12:42:39.549Z,5.03
2022-08-29T12:45:45.052Z,4.75
2022-08-29T12:48:57.673Z,5.43
2022-08-29T12:52:03.931Z,4.40
2022-08-29T12:55:23.906Z,4.63
2022-08-29T12:58:39.511Z,4.68
2022-08-29T13:01:47.356Z,4.78
2022-08-29T13:04:50.295Z,4.40
2022-08-29T13:07:58.337Z,4.38
2022-08-29T13:11:05.411Z,4.05
2022-08-29T13:14:11.739Z,4.15
2022-08-29T13:17:16.141Z,4.55
2022-08-29T13:20:42.852Z,4.25
2022-08-29T13:23:47.389Z,4.75
2022-08-29T13:27:06.048Z,4.63
2022-08-29T13:30:10.217Z,4.53
2022-08-29T13:33:34.679Z,4.45
2022-08-29T13:36:41.595Z,4.43
2022-08-29T13:39:47.057Z,3.78
2022-08-29T13:42:51.422Z,4.55
2022-08-29T13:46:03.987Z,4.13
2022-08-29T13:49:08.513Z,4.35
2022-08-29T13:52:12.362Z,3.78
2022-08-29T13:55:15.362Z,3.42
2022-08-29T13:58:22.921Z,3.78
2022-08-29T14:01:29.840Z,4.13
2022-08-29T14:04:38.519Z,4.20
2022-08-29T14:07:44.565Z,3.90
2022-08-29T14:10:47.590Z,4.07
2022-08-29T14:13:51.832Z,4.03
2022-08-29T14:16:56.803Z,3.65
2022-08-29T14:19:59.777Z,3.90
2022-08-29T14:23:02.935Z,4.00
2022-08-29T14:26:06.100Z,4.20
2022-08-29T14:29:10.972Z,4.45
2022-08-29T14:32:13.932Z,3.65
2022-08-29T14:35:25.958Z,3.83
2022-08-29T14:38:30.706Z,4.07
2022-08-29T14:41:33.663Z,4.28
2022-08-29T14:44:37.906Z,3.85
2022-08-29T14:47:40.860Z,4.45
2022-08-29T14:50:43.986Z,3.70
2022-08-29T14:53:54.352Z,4.18
2022-08-29T14:56:57.733Z,3.78
2022-08-29T15:00:02.023Z,3.75
2022-08-29T15:03:05.651Z,4.22
2022-08-29T15:06:09.499Z,3.72
2022-08-29T15:09:12.476Z,3.42
2022-08-29T15:12:17.760Z,3.53
2022-08-29T15:15:29.022Z,3.65
2022-08-29T15:19:24.496Z,3.33
2022-08-29T15:21:55.895Z,3.60
2022-08-29T15:24:59.622Z,3.30
2022-08-29T15:28:02.884Z,3.50
2022-08-29T15:31:07.447Z,3.65
2022-08-29T15:34:10.470Z,3.60
2022-08-29T15:37:14.761Z,3.28
2022-08-29T15:40:18.266Z,4.10
2022-08-29T15:43:21.268Z,3.53
2022-08-29T15:46:26.806Z,3.97
2022-08-29T15:49:29.992Z,3.20
2022-08-29T15:52:32.939Z,3.63
2022-08-29T15:55:35.910Z,3.15
2022-08-29T15:58:38.909Z,3.30
2022-08-29T16:01:46.021Z,3.42
2022-08-29T16:04:54.767Z,3.38
2022-08-29T16:07:59.513Z,3.45
2022-08-29T16:11:03.310Z,3.67
2022-08-29T16:17:33.528Z,3.10
2022-08-29T16:20:41.612Z,3.22
2022-08-29T16:23:44.843Z,3.20
2022-08-29T16:26:48.066Z,3.50
2022-08-29T16:29:51.350Z,3.50
2022-08-29T16:32:56.260Z,3.38
2022-08-29T16:35:59.265Z,3.58
2022-08-29T16:39:02.157Z,3.58
2022-08-29T16:42:05.432Z,3.35
2022-08-29T16:45:13.323Z,2.92
2022-08-29T16:48:18.121Z,3.13
2022-08-29T16:51:22.999Z,3.45
2022-08-29T16:54:27.046Z,2.85
2022-08-29T16:57:30.373Z,2.72
2022-08-29T17:00:33.443Z,2.63
2022-08-29T17:03:38.720Z,2.78
2022-08-29T17:06:42.765Z,3.42
2022-08-29T17:09:44.594Z,3.10
2022-08-29T17:12:46.410Z,2.65
2022-08-29T17:15:48.270Z,3.17
2022-08-29T17:18:53.154Z,3.70
2022-08-29T17:21:56.591Z,3.72
2022-08-29T17:25:00.518Z,2.83
2022-08-29T17:28:19.281Z,2.92
2022-08-29T17:31:22.350Z,2.97
2022-08-29T17:34:27.169Z,2.83
2022-08-29T17:37:36.267Z,2.72
2022-08-29T17:40:40.380Z,3.15
2022-08-29T17:43:46.618Z,3.47
2022-08-29T17:46:49.542Z,3.67
2022-08-29T17:49:53.946Z,3.05
2022-08-29T17:52:56.887Z,2.97
2022-08-29T17:56:10.626Z,2.80
2022-08-29T17:59:13.948Z,2.88
2022-08-29T18:02:16.906Z,3.38
2022-08-29T18:05:21.530Z,3.47
2022-08-29T18:08:24.437Z,3.35
2022-08-29T18:11:27.721Z,3.22
2022-08-29T18:14:30.804Z,3.40
2022-08-29T18:17:33.783Z,3.22
2022-08-29T18:20:39.491Z,2.97
2022-08-29T18:23:42.445Z,4.20
2022-08-29T18:26:47.393Z,3.70
2022-08-29T18:29:50.307Z,4.07
2022-08-29T18:32:53.391Z,4.10
2022-08-29T18:35:57.773Z,3.75
2022-08-29T18:39:00.856Z,3.85
2022-08-29T18:42:03.830Z,3.60
2022-08-29T18:45:07.976Z,3.50
2022-08-29T18:48:11.034Z,4.10
2022-08-29T18:51:15.671Z,4.13
2022-08-29T18:54:19.473Z,3.85
2022-08-29T18:57:22.926Z,3.67
2022-08-29T19:00:27.118Z,3.45
2022-08-29T19:03:30.067Z,3.92
2022-08-29T19:06:34.358Z,4.75
2022-08-29T19:09:37.390Z,4.43
2022-08-29T19:12:41.137Z,5.20
2022-08-29T19:15:47.294Z,5.35
2022-08-29T19:18:51.197Z,4.68
2022-08-29T19:21:54.480Z,4.55
2022-08-29T19:24:57.443Z,4.90
2022-08-29T19:28:00.488Z,5.03
2022-08-29T19:31:04.401Z,5.05
2022-08-29T19:34:07.533Z,5.10
2022-08-29T19:37:11.805Z,5.97
2022-08-29T19:40:17.475Z,5.70
2022-08-29T19:43:20.760Z,4.90
2022-08-29T19:46:24.948Z,5.32
2022-08-29T19:49:28.610Z,5.10
2022-08-29T19:52:32.878Z,5.03
2022-08-29T19:55:36.430Z,6.80
2022-08-29T19:58:39.806Z,5.85
2022-08-29T20:01:44.925Z,6.47
2022-08-29T20:04:48.221Z,8.43
2022-08-29T20:07:52.517Z,8.60
2022-08-29T20:10:55.435Z,9.88
2022-08-29T20:14:00.136Z,11.05
2022-08-29T20:17:08.038Z,10.50
2022-08-29T20:20:20.433Z,9.68
2022-08-29T20:23:24.767Z,9.23
2022-08-29T20:26:31.295Z,9.35
2022-08-29T20:32:44.424Z,8.85
2022-08-29T20:36:05.706Z,8.85
2022-08-29T20:39:13.004Z,11.45
2022-08-29T20:42:18.643Z,9.93
2022-08-29T20:45:21.599Z,10.27
2022-08-29T20:48:24.577Z,9.13
2022-08-29T20:51:36.150Z,9.63
2022-08-29T20:54:40.489Z,9.10
2022-08-29T20:57:49.082Z,8.48
2022-08-29T21:00:52.511Z,7.45
2022-08-29T21:04:12.912Z,6.50
2022-08-29T21:07:16.674Z,6.38
2022-08-29T21:10:21.010Z,6.70
2022-08-29T21:13:24.334Z,5.45
2022-08-29T21:16:28.142Z,6.88
2022-08-29T21:19:31.616Z,5.70
2022-08-29T21:22:34.623Z,5.15
2022-08-29T21:25:40.248Z,5.93
2022-08-29T21:28:46.954Z,6.07
2022-08-29T21:31:52.568Z,6.38
2022-08-29T21:34:55.569Z,5.32
2022-08-29T21:37:58.494Z,6.18
2022-08-29T21:41:04.453Z,6.13
2022-08-29T21:44:08.214Z,5.88
2022-08-29T21:47:13.744Z,6.93
2022-08-29T21:50:19.210Z,6.90
2022-08-29T21:53:22.256Z,6.85
2022-08-29T21:56:28.907Z,6.88
2022-08-29T21:59:32.596Z,6.90
2022-08-29T22:02:35.757Z,7.43
2022-08-29T22:05:43.059Z,6.93
2022-08-29T22:08:47.834Z,7.00
2022-08-29T22:11:52.097Z,6.28
2022-08-29T22:15:12.359Z,7.35
2022-08-29T22:18:15.528Z,7.53
2022-08-29T22:21:18.646Z,6.78
2022-08-29T22:24:21.622Z,6.28
2022-08-29T22:27:25.892Z,7.32
2022-08-29T22:30:32.354Z,7.15
2022-08-29T22:33:35.539Z,7.07
2022-08-29T22:36:38.523Z,7.07
2022-08-29T22:39:41.528Z,7.38
2022-08-29T22:42:46.311Z,7.85
2022-08-29T22:45:50.624Z,7.80
2022-08-29T22:48:56.530Z,6.22
2022-08-29T22:51:59.478Z,7.35
2022-08-29T22:55:02.451Z,7.60
2022-08-29T22:58:07.244Z,7.70
2022-08-29T23:01:11.214Z,8.15
2022-08-29T23:04:14.645Z,8.60
2022-08-29T23:07:19.268Z,8.00
2022-08-29T23:10:22.472Z,7.97
2022-08-29T23:13:26.755Z,7.03
2022-08-29T23:16:34.889Z,6.85
2022-08-29T23:19:40.941Z,7.50
2022-08-29T23:22:45.383Z,7.40
2022-08-29T23:25:48.797Z,7.53
2022-08-29T23:28:53.110Z,7.65
2022-08-29T23:31:56.041Z,7.85
2022-08-29T23:34:58.980Z,7.32
2022-08-29T23:38:01.888Z,7.40
2022-08-29T23:41:05.406Z,7.13
2022-08-29T23:44:09.719Z,7.88
2022-08-29T23:47:12.651Z,6.53
2022-08-29T23:50:15.683Z,7.78
2022-08-29T23:53:18.755Z,7.93
2022-08-29T23:56:22.582Z,7.50
2022-08-29T23:59:44.237Z,6.78
