createdAt,value
2017-08-28T00:01:03.521Z,16.50
2017-08-28T00:03:30.941Z,16.60
2017-08-28T00:05:58.440Z,16.60
2017-08-28T00:08:25.878Z,16.70
2017-08-28T00:10:53.293Z,16.80
2017-08-28T00:13:20.825Z,16.80
2017-08-28T00:15:48.264Z,16.50
2017-08-28T00:18:15.733Z,16.40
2017-08-28T00:20:43.168Z,16.20
2017-08-28T00:23:10.593Z,16.10
2017-08-28T00:25:38.809Z,16.00
2017-08-28T00:28:06.265Z,16.00
2017-08-28T00:30:33.723Z,16.10
2017-08-28T00:33:01.197Z,16.20
2017-08-28T00:35:28.632Z,16.20
2017-08-28T00:37:56.053Z,16.20
2017-08-28T00:40:23.494Z,16.10
2017-08-28T00:42:50.909Z,16.10
2017-08-28T00:45:18.356Z,15.90
2017-08-28T00:47:45.784Z,15.90
2017-08-28T00:50:13.211Z,15.90
2017-08-28T00:52:40.632Z,15.90
2017-08-28T00:55:08.100Z,16.00
2017-08-28T00:57:35.529Z,15.80
2017-08-28T01:00:03.038Z,15.80
2017-08-28T01:02:30.563Z,15.90
2017-08-28T01:04:58.021Z,15.70
2017-08-28T01:07:25.476Z,15.60
2017-08-28T01:09:52.900Z,15.40
2017-08-28T01:12:20.379Z,15.40
2017-08-28T01:14:47.836Z,15.40
2017-08-28T01:17:15.244Z,15.50
2017-08-28T01:19:42.677Z,15.60
2017-08-28T01:22:10.105Z,15.60
2017-08-28T01:24:37.520Z,15.70
2017-08-28T01:27:04.946Z,15.70
2017-08-28T01:29:32.375Z,15.60
2017-08-28T01:31:59.832Z,15.50
2017-08-28T01:34:27.273Z,15.50
2017-08-28T01:36:54.696Z,15.50
2017-08-28T01:39:22.133Z,15.50
2017-08-28T01:41:49.569Z,15.50
2017-08-28T01:44:17.100Z,15.40
2017-08-28T01:46:44.561Z,15.20
2017-08-28T01:49:12.016Z,15.00
2017-08-28T01:51:39.432Z,14.90
2017-08-28T01:54:07.664Z,14.70
2017-08-28T01:56:35.081Z,14.60
2017-08-28T01:59:02.503Z,14.60
2017-08-28T02:01:30.721Z,14.60
2017-08-28T02:03:58.179Z,14.60
2017-08-28T02:06:25.600Z,14.50
2017-08-28T02:08:53.049Z,14.60
2017-08-28T02:11:20.561Z,14.60
2017-08-28T02:13:48.049Z,14.50
2017-08-28T02:16:15.565Z,14.60
2017-08-28T02:18:42.988Z,14.50
2017-08-28T02:21:11.177Z,14.40
2017-08-28T02:23:38.657Z,14.40
2017-08-28T02:26:06.104Z,14.50
2017-08-28T02:28:33.566Z,14.60
2017-08-28T02:31:00.980Z,14.70
2017-08-28T02:33:29.175Z,14.70
2017-08-28T02:35:56.595Z,14.60
2017-08-28T02:38:24.205Z,14.60
2017-08-28T02:40:51.617Z,14.60
2017-08-28T02:43:19.120Z,14.50
2017-08-28T02:45:46.552Z,14.50
2017-08-28T02:48:13.994Z,14.50
2017-08-28T02:50:41.417Z,14.60
2017-08-28T02:53:09.078Z,14.60
2017-08-28T02:55:36.469Z,14.50
2017-08-28T02:58:03.902Z,14.40
2017-08-28T03:00:31.311Z,14.30
2017-08-28T03:02:58.789Z,14.10
2017-08-28T03:05:26.219Z,14.20
2017-08-28T03:07:53.656Z,14.20
2017-08-28T03:10:21.840Z,14.20
2017-08-28T03:12:49.292Z,14.20
2017-08-28T03:15:16.876Z,14.10
2017-08-28T03:17:44.328Z,14.00
2017-08-28T03:20:11.764Z,14.10
2017-08-28T03:22:39.257Z,14.10
2017-08-28T03:25:06.701Z,14.10
2017-08-28T03:27:34.137Z,14.00
2017-08-28T03:33:00.606Z,14.00
2017-08-28T03:35:28.034Z,14.00
2017-08-28T03:37:55.461Z,14.10
2017-08-28T03:40:22.900Z,14.00
2017-08-28T03:42:50.327Z,13.90
2017-08-28T03:45:17.762Z,13.90
2017-08-28T03:47:45.198Z,13.90
2017-08-28T03:50:12.646Z,13.90
2017-08-28T03:52:40.063Z,13.80
2017-08-28T03:55:07.510Z,13.90
2017-08-28T03:57:34.956Z,13.80
2017-08-28T04:00:02.521Z,13.80
2017-08-28T04:02:31.091Z,13.80
2017-08-28T04:04:58.610Z,13.80
2017-08-28T04:07:26.061Z,13.60
2017-08-28T04:09:54.537Z,13.60
2017-08-28T04:12:24.113Z,13.50
2017-08-28T04:14:51.566Z,13.60
2017-08-28T04:17:19.009Z,13.60
2017-08-28T04:19:47.209Z,13.70
2017-08-28T04:22:14.633Z,13.60
2017-08-28T04:24:42.124Z,13.60
2017-08-28T04:27:09.588Z,13.60
2017-08-28T04:29:37.046Z,13.60
2017-08-28T04:32:04.490Z,13.50
2017-08-28T04:34:31.911Z,13.50
2017-08-28T04:36:59.521Z,13.50
2017-08-28T04:39:26.958Z,13.50
2017-08-28T04:41:54.399Z,13.50
2017-08-28T04:44:21.889Z,13.50
2017-08-28T04:46:49.338Z,13.50
2017-08-28T04:49:16.767Z,13.50
2017-08-28T04:51:44.270Z,13.40
2017-08-28T04:54:11.739Z,13.50
2017-08-28T04:56:39.185Z,13.50
2017-08-28T04:59:06.707Z,13.50
2017-08-28T05:01:34.313Z,13.60
2017-08-28T05:04:01.733Z,13.60
2017-08-28T05:06:29.161Z,13.60
2017-08-28T05:08:56.661Z,13.70
2017-08-28T05:11:24.140Z,13.70
2017-08-28T05:13:52.584Z,13.70
2017-08-28T05:16:20.044Z,13.70
2017-08-28T05:18:47.472Z,13.70
2017-08-28T05:21:15.789Z,13.70
2017-08-28T05:23:43.224Z,13.60
2017-08-28T05:26:10.658Z,13.70
2017-08-28T05:28:38.089Z,13.80
2017-08-28T05:31:05.516Z,13.80
2017-08-28T05:33:32.948Z,13.80
2017-08-28T05:36:00.382Z,13.80
2017-08-28T05:38:27.970Z,14.00
2017-08-28T05:40:55.629Z,13.90
2017-08-28T05:43:23.202Z,14.10
2017-08-28T05:45:52.640Z,14.20
2017-08-28T05:48:20.084Z,14.20
2017-08-28T05:50:47.620Z,14.20
2017-08-28T05:53:15.065Z,14.20
2017-08-28T05:55:42.497Z,14.20
2017-08-28T05:58:10.061Z,14.30
2017-08-28T06:00:37.574Z,14.40
2017-08-28T06:03:05.008Z,14.50
2017-08-28T06:05:32.477Z,14.60
2017-08-28T06:07:59.920Z,14.60
2017-08-28T06:10:27.392Z,14.70
2017-08-28T06:12:55.944Z,14.80
2017-08-28T06:15:23.362Z,14.80
2017-08-28T06:17:50.870Z,14.90
2017-08-28T06:20:18.529Z,14.90
2017-08-28T06:22:46.098Z,14.90
2017-08-28T06:25:13.527Z,14.90
2017-08-28T06:27:41.056Z,14.90
2017-08-28T06:30:08.489Z,14.90
2017-08-28T06:32:35.915Z,15.00
2017-08-28T06:35:03.358Z,15.10
2017-08-28T06:37:30.873Z,15.20
2017-08-28T06:39:58.538Z,15.20
2017-08-28T06:42:26.030Z,15.30
2017-08-28T06:44:53.485Z,15.50
2017-08-28T06:47:24.224Z,15.50
2017-08-28T06:49:51.692Z,15.50
2017-08-28T06:52:19.169Z,15.50
2017-08-28T06:54:46.635Z,15.50
2017-08-28T06:57:14.076Z,15.60
2017-08-28T06:59:41.553Z,15.70
2017-08-28T07:02:12.065Z,15.80
2017-08-28T07:04:39.537Z,15.90
2017-08-28T07:07:06.958Z,16.10
2017-08-28T07:09:34.425Z,16.10
2017-08-28T07:12:01.885Z,16.20
2017-08-28T07:14:29.428Z,16.30
2017-08-28T07:16:56.911Z,16.40
2017-08-28T07:19:24.384Z,16.40
2017-08-28T07:21:51.895Z,16.50
2017-08-28T07:24:19.387Z,16.60
2017-08-28T07:26:46.917Z,16.70
2017-08-28T07:29:15.441Z,16.80
2017-08-28T07:31:45.762Z,16.90
2017-08-28T07:34:16.153Z,16.90
2017-08-28T07:36:43.617Z,17.00
2017-08-28T07:39:11.109Z,17.10
2017-08-28T07:41:38.541Z,17.20
2017-08-28T07:44:05.976Z,17.30
2017-08-28T07:46:33.400Z,17.40
2017-08-28T07:49:01.669Z,17.70
2017-08-28T07:51:29.096Z,17.70
2017-08-28T07:53:56.543Z,17.80
2017-08-28T07:56:23.978Z,17.90
2017-08-28T07:58:51.405Z,18.00
2017-08-28T08:01:18.816Z,18.00
2017-08-28T08:03:46.369Z,18.10
2017-08-28T08:06:13.791Z,18.20
2017-08-28T08:08:41.258Z,18.30
2017-08-28T08:11:08.668Z,18.30
2017-08-28T08:13:36.100Z,18.40
2017-08-28T08:16:03.536Z,18.60
2017-08-28T08:18:31.003Z,18.70
2017-08-28T08:20:59.397Z,18.70
2017-08-28T08:23:26.932Z,18.70
2017-08-28T08:25:54.384Z,18.80
2017-08-28T08:28:21.881Z,18.90
2017-08-28T08:30:49.304Z,19.00
2017-08-28T08:33:22.438Z,19.10
2017-08-28T08:35:50.668Z,19.30
2017-08-28T08:38:18.124Z,19.30
2017-08-28T08:40:45.581Z,19.40
2017-08-28T08:43:13.000Z,19.50
2017-08-28T08:45:40.432Z,19.50
2017-08-28T08:48:07.885Z,19.60
2017-08-28T08:50:35.308Z,19.70
2017-08-28T08:53:02.763Z,19.80
2017-08-28T08:55:30.196Z,19.70
2017-08-28T08:57:57.621Z,19.80
2017-08-28T09:00:25.128Z,19.90
2017-08-28T09:02:52.533Z,19.90
2017-08-28T09:05:20.026Z,19.90
2017-08-28T09:07:47.429Z,19.90
2017-08-28T09:10:14.964Z,20.00
2017-08-28T09:12:42.419Z,20.10
2017-08-28T09:15:09.909Z,20.20
2017-08-28T09:17:37.357Z,20.30
2017-08-28T09:20:04.791Z,20.20
2017-08-28T09:22:32.208Z,20.20
2017-08-28T09:24:59.624Z,20.20
2017-08-28T09:27:27.060Z,20.20
2017-08-28T09:29:54.517Z,20.40
2017-08-28T09:32:23.008Z,20.50
2017-08-28T09:34:50.530Z,20.60
2017-08-28T09:37:17.961Z,20.50
2017-08-28T09:39:45.385Z,20.70
2017-08-28T09:42:12.822Z,20.70
2017-08-28T09:44:40.239Z,20.80
2017-08-28T09:47:07.667Z,20.80
2017-08-28T09:49:35.097Z,20.90
2017-08-28T09:52:02.537Z,21.00
2017-08-28T09:54:29.956Z,21.00
2017-08-28T09:56:57.433Z,21.00
2017-08-28T09:59:24.893Z,21.00
2017-08-28T10:01:52.348Z,21.00
2017-08-28T10:04:19.768Z,21.10
2017-08-28T10:06:47.200Z,21.30
2017-08-28T10:09:14.714Z,21.50
2017-08-28T10:11:42.874Z,21.40
2017-08-28T10:14:10.316Z,21.40
2017-08-28T10:16:37.800Z,21.40
2017-08-28T10:19:05.225Z,21.40
2017-08-28T10:21:32.660Z,21.60
2017-08-28T10:24:00.167Z,21.70
2017-08-28T10:26:27.629Z,21.80
2017-08-28T10:28:55.339Z,21.90
2017-08-28T10:31:25.159Z,22.00
2017-08-28T10:33:53.202Z,21.90
2017-08-28T10:36:23.204Z,22.00
2017-08-28T10:38:50.718Z,22.10
2017-08-28T10:41:18.197Z,22.10
2017-08-28T10:43:45.608Z,22.20
2017-08-28T10:46:13.855Z,22.30
2017-08-28T10:48:41.262Z,22.30
2017-08-28T10:51:08.704Z,22.30
2017-08-28T10:53:36.901Z,22.50
2017-08-28T10:56:04.374Z,22.50
2017-08-28T10:58:31.969Z,22.50
2017-08-28T11:00:59.493Z,22.60
2017-08-28T11:03:27.724Z,22.70
2017-08-28T11:05:56.586Z,22.80
2017-08-28T11:08:24.308Z,23.00
2017-08-28T11:10:53.538Z,23.10
2017-08-28T11:13:22.151Z,23.10
2017-08-28T11:15:50.353Z,23.20
2017-08-28T11:18:18.530Z,23.10
2017-08-28T11:20:45.969Z,23.10
2017-08-28T11:23:14.140Z,23.50
2017-08-28T11:25:41.621Z,23.40
2017-08-28T11:28:09.053Z,23.60
2017-08-28T11:30:37.241Z,23.60
2017-08-28T11:33:04.813Z,23.60
2017-08-28T11:35:32.243Z,24.00
2017-08-28T11:38:00.421Z,24.50
2017-08-28T11:40:27.907Z,24.50
2017-08-28T11:42:55.356Z,24.60
2017-08-28T11:45:22.837Z,24.80
2017-08-28T11:47:50.274Z,25.30
2017-08-28T11:50:17.729Z,25.50
2017-08-28T11:52:45.188Z,25.10
2017-08-28T11:55:12.620Z,25.50
2017-08-28T11:57:40.096Z,25.10
2017-08-28T12:00:07.536Z,25.20
2017-08-28T12:02:35.016Z,25.20
2017-08-28T12:05:02.444Z,25.00
2017-08-28T12:07:29.955Z,26.30
2017-08-28T12:09:57.389Z,27.70
2017-08-28T12:12:24.840Z,27.70
2017-08-28T12:14:52.288Z,27.70
2017-08-28T12:17:19.776Z,28.90
2017-08-28T12:19:47.210Z,29.30
2017-08-28T12:22:14.656Z,30.90
2017-08-28T12:24:42.116Z,32.40
2017-08-28T12:27:09.574Z,31.40
2017-08-28T12:29:36.992Z,33.00
2017-08-28T12:32:05.190Z,32.60
2017-08-28T12:34:32.758Z,32.60
2017-08-28T12:37:00.238Z,32.50
2017-08-28T12:39:27.681Z,33.00
2017-08-28T12:41:55.121Z,32.40
2017-08-28T12:44:22.534Z,31.10
2017-08-28T12:46:50.062Z,32.70
2017-08-28T12:49:17.491Z,33.30
2017-08-28T12:51:44.913Z,33.80
2017-08-28T12:54:12.328Z,34.40
2017-08-28T12:56:39.868Z,33.20
2017-08-28T12:59:07.330Z,31.90
2017-08-28T13:01:34.833Z,31.50
2017-08-28T13:04:02.344Z,31.10
2017-08-28T13:06:29.772Z,32.30
2017-08-28T13:08:57.260Z,32.00
2017-08-28T13:11:24.685Z,33.70
2017-08-28T13:13:52.095Z,34.50
2017-08-28T13:16:19.524Z,35.90
2017-08-28T13:18:46.954Z,36.40
2017-08-28T13:21:14.423Z,36.30
2017-08-28T13:23:41.825Z,33.70
2017-08-28T13:26:09.254Z,30.50
2017-08-28T13:28:36.710Z,30.00
2017-08-28T13:31:04.169Z,30.10
2017-08-28T13:33:31.597Z,31.00
2017-08-28T13:35:59.774Z,35.10
2017-08-28T13:38:27.201Z,35.00
2017-08-28T13:40:54.728Z,35.70
2017-08-28T13:43:22.145Z,36.30
2017-08-28T13:45:49.569Z,34.90
2017-08-28T13:48:17.077Z,34.50
2017-08-28T13:50:44.484Z,36.40
2017-08-28T13:53:11.925Z,36.10
2017-08-28T13:55:39.373Z,34.10
2017-08-28T13:58:06.791Z,33.50
2017-08-28T14:00:34.221Z,33.00
2017-08-28T14:03:01.633Z,32.80
2017-08-28T14:05:29.057Z,32.10
2017-08-28T14:08:03.308Z,34.10
2017-08-28T14:10:30.731Z,34.10
2017-08-28T14:12:58.189Z,34.90
2017-08-28T14:15:25.668Z,33.60
2017-08-28T14:17:53.202Z,33.50
2017-08-28T14:20:20.612Z,35.30
2017-08-28T14:22:48.113Z,36.60
2017-08-28T14:25:16.306Z,34.80
2017-08-28T14:27:43.714Z,34.70
2017-08-28T14:30:11.144Z,33.00
2017-08-28T14:32:39.329Z,30.80
2017-08-28T14:35:07.540Z,32.70
2017-08-28T14:37:34.984Z,32.60
2017-08-28T14:40:02.456Z,34.60
2017-08-28T14:42:30.411Z,36.50
2017-08-28T14:44:57.824Z,37.20
2017-08-28T14:47:25.628Z,36.80
2017-08-28T14:49:53.197Z,37.20
2017-08-28T14:52:20.668Z,35.30
2017-08-28T14:54:48.069Z,34.60
2017-08-28T14:57:15.544Z,33.70
2017-08-28T14:59:43.019Z,35.50
2017-08-28T15:02:10.444Z,36.80
2017-08-28T15:04:37.980Z,38.30
2017-08-28T15:07:05.385Z,38.40
2017-08-28T15:09:32.833Z,36.70
2017-08-28T15:12:00.316Z,38.50
2017-08-28T15:14:27.732Z,39.10
2017-08-28T15:16:55.216Z,38.60
2017-08-28T15:19:22.670Z,39.50
2017-08-28T15:21:50.125Z,38.40
2017-08-28T15:24:17.543Z,37.50
2017-08-28T15:26:44.964Z,34.30
2017-08-28T15:29:12.509Z,32.60
2017-08-28T15:31:39.956Z,32.40
2017-08-28T15:34:07.381Z,31.70
2017-08-28T15:36:34.860Z,30.40
2017-08-28T15:39:02.333Z,29.70
2017-08-28T15:41:29.762Z,30.60
2017-08-28T15:43:57.195Z,29.80
2017-08-28T15:46:25.394Z,29.90
2017-08-28T15:48:52.852Z,29.90
2017-08-28T15:51:20.297Z,29.40
2017-08-28T15:53:47.757Z,28.90
2017-08-28T15:56:15.943Z,32.60
2017-08-28T15:58:43.373Z,32.60
2017-08-28T16:01:10.855Z,32.00
2017-08-28T16:03:38.260Z,31.50
2017-08-28T16:06:05.768Z,30.40
2017-08-28T16:08:33.204Z,29.30
2017-08-28T16:11:00.639Z,28.80
2017-08-28T16:13:28.831Z,28.30
2017-08-28T16:15:56.340Z,28.20
2017-08-28T16:18:23.762Z,28.10
2017-08-28T16:20:52.049Z,27.60
2017-08-28T16:23:19.483Z,27.50
2017-08-28T16:25:46.953Z,27.40
2017-08-28T16:28:14.364Z,27.80
2017-08-28T16:30:41.878Z,27.80
2017-08-28T16:33:09.320Z,27.70
2017-08-28T16:35:36.735Z,27.10
2017-08-28T16:38:04.248Z,27.20
2017-08-28T16:40:31.699Z,27.40
2017-08-28T16:42:59.116Z,27.30
2017-08-28T16:45:26.529Z,27.20
2017-08-28T16:47:54.032Z,26.70
2017-08-28T16:50:21.512Z,26.70
2017-08-28T16:52:48.978Z,26.80
2017-08-28T16:55:16.436Z,26.10
2017-08-28T16:57:43.864Z,26.30
2017-08-28T17:00:12.277Z,26.10
2017-08-28T17:02:39.764Z,26.00
2017-08-28T17:05:07.214Z,25.70
2017-08-28T17:07:34.643Z,25.30
2017-08-28T17:10:02.065Z,25.50
2017-08-28T17:12:29.520Z,25.30
2017-08-28T17:14:56.944Z,25.20
2017-08-28T17:17:24.381Z,25.10
2017-08-28T17:19:51.812Z,25.10
2017-08-28T17:22:19.265Z,25.00
2017-08-28T17:24:46.729Z,24.80
2017-08-28T17:27:14.141Z,24.60
2017-08-28T17:29:43.515Z,24.20
2017-08-28T17:32:10.942Z,23.70
2017-08-28T17:34:38.399Z,23.30
2017-08-28T17:37:05.816Z,23.10
2017-08-28T17:39:33.293Z,23.00
2017-08-28T17:42:00.704Z,22.80
2017-08-28T17:44:28.172Z,22.70
2017-08-28T17:46:55.622Z,22.70
2017-08-28T17:49:23.116Z,22.70
2017-08-28T17:51:50.532Z,22.60
2017-08-28T17:54:18.785Z,22.40
2017-08-28T17:56:46.335Z,22.40
2017-08-28T17:59:13.776Z,22.30
2017-08-28T18:01:41.221Z,22.30
2017-08-28T18:04:08.653Z,22.20
2017-08-28T18:06:36.878Z,22.10
2017-08-28T18:09:04.302Z,22.10
2017-08-28T18:11:31.776Z,21.90
2017-08-28T18:13:59.206Z,21.80
2017-08-28T18:16:26.633Z,21.80
2017-08-28T18:18:54.816Z,21.70
2017-08-28T18:21:22.245Z,21.70
2017-08-28T18:23:49.668Z,21.70
2017-08-28T18:26:17.084Z,21.60
2017-08-28T18:28:44.517Z,21.50
2017-08-28T18:31:12.029Z,21.50
2017-08-28T18:33:39.485Z,21.40
2017-08-28T18:36:06.909Z,21.40
2017-08-28T18:38:35.124Z,21.40
2017-08-28T18:41:02.564Z,21.30
2017-08-28T18:43:29.992Z,21.30
2017-08-28T18:45:57.427Z,21.30
2017-08-28T18:48:24.860Z,21.20
2017-08-28T18:50:52.290Z,21.20
2017-08-28T18:53:19.768Z,21.10
2017-08-28T18:55:47.205Z,21.10
2017-08-28T18:58:14.662Z,20.90
2017-08-28T19:00:42.083Z,20.90
2017-08-28T19:03:09.585Z,20.90
2017-08-28T19:05:37.031Z,20.90
2017-08-28T19:08:04.492Z,20.90
2017-08-28T19:10:31.971Z,20.80
2017-08-28T19:12:59.380Z,20.80
2017-08-28T19:15:26.808Z,20.80
2017-08-28T19:17:54.249Z,20.80
2017-08-28T19:20:21.676Z,20.70
2017-08-28T19:22:49.100Z,20.60
2017-08-28T19:25:16.532Z,20.50
2017-08-28T19:27:44.727Z,20.50
2017-08-28T19:30:13.700Z,20.40
2017-08-28T19:32:43.069Z,20.40
2017-08-28T19:35:10.586Z,20.40
2017-08-28T19:37:38.033Z,20.30
2017-08-28T19:40:06.254Z,20.30
2017-08-28T19:42:34.427Z,20.20
2017-08-28T19:45:02.744Z,20.10
2017-08-28T19:47:30.264Z,20.10
2017-08-28T19:49:57.686Z,20.10
2017-08-28T19:52:25.115Z,20.10
2017-08-28T19:54:52.554Z,20.00
2017-08-28T19:57:20.045Z,19.90
2017-08-28T19:59:47.492Z,19.90
2017-08-28T20:02:14.964Z,19.90
2017-08-28T20:04:42.539Z,19.80
2017-08-28T20:07:10.731Z,19.70
2017-08-28T20:09:39.221Z,19.70
2017-08-28T20:12:06.770Z,19.70
2017-08-28T20:14:34.189Z,19.70
2017-08-28T20:17:01.617Z,19.60
2017-08-28T20:19:29.246Z,19.60
2017-08-28T20:21:58.237Z,19.60
2017-08-28T20:24:25.776Z,19.60
2017-08-28T20:26:53.208Z,19.40
2017-08-28T20:29:21.460Z,19.50
2017-08-28T20:31:48.960Z,19.50
2017-08-28T20:34:16.408Z,19.40
2017-08-28T20:36:43.831Z,19.40
2017-08-28T20:39:11.280Z,19.40
2017-08-28T20:41:38.815Z,19.40
2017-08-28T20:44:06.257Z,19.30
2017-08-28T20:46:33.684Z,19.30
2017-08-28T20:49:01.112Z,19.20
2017-08-28T20:51:28.696Z,19.20
2017-08-28T20:53:56.159Z,19.20
2017-08-28T20:56:23.607Z,19.30
2017-08-28T20:58:51.035Z,19.20
2017-08-28T21:01:18.548Z,19.20
2017-08-28T21:03:46.092Z,19.20
2017-08-28T21:06:13.541Z,19.20
2017-08-28T21:08:40.999Z,19.10
2017-08-28T21:11:09.581Z,19.00
2017-08-28T21:13:37.013Z,19.00
2017-08-28T21:16:04.521Z,19.00
2017-08-28T21:18:31.960Z,18.90
2017-08-28T21:20:59.384Z,18.70
2017-08-28T21:23:26.813Z,18.80
2017-08-28T21:25:54.996Z,18.60
2017-08-28T21:28:22.486Z,18.60
2017-08-28T21:30:49.903Z,18.60
2017-08-28T21:33:18.108Z,18.50
2017-08-28T21:35:45.532Z,18.50
2017-08-28T21:38:12.953Z,18.50
2017-08-28T21:40:40.375Z,18.50
2017-08-28T21:43:07.838Z,18.40
2017-08-28T21:45:35.273Z,18.40
2017-08-28T21:48:02.778Z,18.40
2017-08-28T21:50:30.202Z,18.30
2017-08-28T21:52:57.628Z,18.30
2017-08-28T21:55:25.045Z,18.20
2017-08-28T21:57:52.477Z,18.20
2017-08-28T22:00:19.926Z,18.20
2017-08-28T22:02:47.484Z,18.20
2017-08-28T22:05:14.941Z,18.10
2017-08-28T22:07:42.355Z,18.00
2017-08-28T22:10:09.858Z,18.10
2017-08-28T22:12:37.314Z,17.90
2017-08-28T22:15:04.777Z,17.90
2017-08-28T22:17:32.235Z,17.80
2017-08-28T22:19:59.682Z,17.90
2017-08-28T22:22:27.232Z,17.80
2017-08-28T22:24:54.660Z,17.80
2017-08-28T22:27:22.085Z,17.80
2017-08-28T22:29:49.624Z,17.70
2017-08-28T22:32:17.049Z,17.70
2017-08-28T22:34:44.463Z,17.70
2017-08-28T22:37:12.684Z,17.70
2017-08-28T22:39:40.148Z,17.60
2017-08-28T22:42:07.710Z,17.70
2017-08-28T22:44:35.185Z,17.60
2017-08-28T22:47:02.601Z,17.60
2017-08-28T22:49:30.025Z,17.60
2017-08-28T22:51:57.480Z,17.60
2017-08-28T22:54:25.674Z,17.50
2017-08-28T22:56:53.161Z,17.40
2017-08-28T22:59:20.628Z,17.40
2017-08-28T23:01:48.040Z,17.40
2017-08-28T23:04:15.484Z,17.40
2017-08-28T23:06:43.041Z,17.40
2017-08-28T23:09:10.464Z,17.40
2017-08-28T23:11:37.927Z,17.30
2017-08-28T23:14:05.385Z,17.30
2017-08-28T23:16:32.972Z,17.30
2017-08-28T23:19:00.428Z,17.30
2017-08-28T23:21:27.857Z,17.30
2017-08-28T23:23:55.284Z,17.30
2017-08-28T23:26:22.709Z,17.20
2017-08-28T23:28:50.229Z,17.20
2017-08-28T23:31:17.764Z,17.10
2017-08-28T23:33:45.273Z,17.10
2017-08-28T23:36:12.801Z,17.10
2017-08-28T23:38:40.274Z,17.10
2017-08-28T23:41:07.693Z,17.10
2017-08-28T23:43:35.201Z,17.10
2017-08-28T23:46:02.716Z,17.10
2017-08-28T23:48:30.143Z,17.00
2017-08-28T23:50:57.624Z,17.00
2017-08-28T23:53:25.095Z,17.00
2017-08-28T23:55:53.385Z,17.00
2017-08-28T23:58:20.869Z,17.00
