createdAt,value
2018-07-08T00:01:30.481Z,75.03
2018-07-08T00:03:59.541Z,75.12
2018-07-08T00:06:28.844Z,75.67
2018-07-08T00:08:58.138Z,75.82
2018-07-08T00:11:27.465Z,75.67
2018-07-08T00:13:56.772Z,75.82
2018-07-08T00:16:26.076Z,75.71
2018-07-08T00:18:55.387Z,75.87
2018-07-08T00:21:24.788Z,75.50
2018-07-08T00:23:54.080Z,76.36
2018-07-08T00:26:23.393Z,76.77
2018-07-08T00:28:52.701Z,76.31
2018-07-08T00:31:22.004Z,76.85
2018-07-08T00:33:51.424Z,76.47
2018-07-08T00:36:20.754Z,76.75
2018-07-08T00:38:50.040Z,77.71
2018-07-08T00:41:19.373Z,77.39
2018-07-08T00:43:48.677Z,77.42
2018-07-08T00:46:17.760Z,76.80
2018-07-08T00:48:47.054Z,77.47
2018-07-08T00:51:16.369Z,78.57
2018-07-08T00:53:45.429Z,78.25
2018-07-08T00:56:14.739Z,77.75
2018-07-08T00:58:44.037Z,77.84
2018-07-08T01:01:13.336Z,78.16
2018-07-08T01:03:42.628Z,78.12
2018-07-08T01:06:11.939Z,78.09
2018-07-08T01:08:41.273Z,78.11
2018-07-08T01:11:10.543Z,78.38
2018-07-08T01:13:39.832Z,78.77
2018-07-08T01:16:09.165Z,78.71
2018-07-08T01:18:38.216Z,78.91
2018-07-08T01:21:07.565Z,78.64
2018-07-08T01:23:36.872Z,79.23
2018-07-08T01:26:11.572Z,78.87
2018-07-08T01:28:41.430Z,78.34
2018-07-08T01:31:11.916Z,78.59
2018-07-08T01:33:41.296Z,79.08
2018-07-08T01:36:11.153Z,78.85
2018-07-08T01:38:40.200Z,78.47
2018-07-08T01:41:09.501Z,78.77
2018-07-08T01:43:38.809Z,78.50
2018-07-08T01:46:09.101Z,78.39
2018-07-08T01:48:38.415Z,79.17
2018-07-08T01:51:08.695Z,79.31
2018-07-08T01:53:38.000Z,79.79
2018-07-08T01:56:07.312Z,79.12
2018-07-08T01:58:36.620Z,79.55
2018-07-08T02:01:06.194Z,79.80
2018-07-08T02:03:35.512Z,79.47
2018-07-08T02:06:04.836Z,78.92
2018-07-08T02:08:34.143Z,79.36
2018-07-08T02:11:03.452Z,78.83
2018-07-08T02:13:32.752Z,79.98
2018-07-08T02:16:02.717Z,79.67
2018-07-08T02:18:32.016Z,79.58
2018-07-08T02:21:01.313Z,79.26
2018-07-08T02:23:30.625Z,79.68
2018-07-08T02:26:00.037Z,79.32
2018-07-08T02:28:29.709Z,80.43
2018-07-08T02:30:58.759Z,79.81
2018-07-08T02:33:28.077Z,80.61
2018-07-08T02:35:57.378Z,81.34
2018-07-08T02:38:26.762Z,81.26
2018-07-08T02:40:56.068Z,81.51
2018-07-08T02:43:25.393Z,81.47
2018-07-08T02:45:56.336Z,81.36
2018-07-08T02:48:25.555Z,80.94
2018-07-08T02:50:54.908Z,81.01
2018-07-08T02:53:24.224Z,81.10
2018-07-08T02:55:53.520Z,80.92
2018-07-08T02:58:22.827Z,81.45
2018-07-08T03:00:52.111Z,81.46
2018-07-08T03:03:21.436Z,81.28
2018-07-08T03:05:50.491Z,81.08
2018-07-08T03:08:19.784Z,81.34
2018-07-08T03:10:49.091Z,81.43
2018-07-08T03:13:18.404Z,81.72
2018-07-08T03:15:47.704Z,81.92
2018-07-08T03:18:17.014Z,82.24
2018-07-08T03:20:46.326Z,81.48
2018-07-08T03:23:15.388Z,81.58
2018-07-08T03:25:44.696Z,81.10
2018-07-08T03:28:14.000Z,80.76
2018-07-08T03:30:43.308Z,80.50
2018-07-08T03:33:12.625Z,79.78
2018-07-08T03:35:41.937Z,79.82
2018-07-08T03:38:11.248Z,79.55
2018-07-08T03:40:40.589Z,79.94
2018-07-08T03:43:09.877Z,79.39
2018-07-08T03:45:39.180Z,80.10
2018-07-08T03:48:08.699Z,80.32
2018-07-08T03:50:38.029Z,79.75
2018-07-08T03:53:07.328Z,80.93
2018-07-08T03:55:36.711Z,81.05
2018-07-08T03:58:06.096Z,81.17
2018-07-08T04:00:35.425Z,81.77
2018-07-08T04:03:04.479Z,81.40
2018-07-08T04:05:33.784Z,81.19
2018-07-08T04:08:03.092Z,81.51
2018-07-08T04:10:32.423Z,81.99
2018-07-08T04:13:02.144Z,81.44
2018-07-08T04:15:31.569Z,81.07
2018-07-08T04:18:05.062Z,81.38
2018-07-08T04:20:34.445Z,81.37
2018-07-08T04:23:03.656Z,81.06
2018-07-08T04:25:33.450Z,81.20
2018-07-08T04:28:02.748Z,81.64
2018-07-08T04:30:32.279Z,81.89
2018-07-08T04:33:01.861Z,81.81
2018-07-08T04:35:31.152Z,82.28
2018-07-08T04:38:00.488Z,82.40
2018-07-08T04:40:29.816Z,82.45
2018-07-08T04:42:59.120Z,81.93
2018-07-08T04:45:28.437Z,82.55
2018-07-08T04:47:57.728Z,83.15
2018-07-08T04:50:27.057Z,82.44
2018-07-08T04:52:56.379Z,82.67
2018-07-08T04:55:25.683Z,82.65
2018-07-08T04:57:54.989Z,82.70
2018-07-08T05:00:24.309Z,82.05
2018-07-08T05:02:53.673Z,82.42
2018-07-08T05:05:22.968Z,82.76
2018-07-08T05:07:52.289Z,82.04
2018-07-08T05:10:21.594Z,82.34
2018-07-08T05:12:50.888Z,82.14
2018-07-08T05:15:20.188Z,82.19
2018-07-08T05:17:49.492Z,82.72
2018-07-08T05:20:18.793Z,81.84
2018-07-08T05:22:48.087Z,82.03
2018-07-08T05:25:17.396Z,82.30
2018-07-08T05:27:46.716Z,82.23
2018-07-08T05:30:16.037Z,82.19
2018-07-08T05:32:45.364Z,81.89
2018-07-08T05:35:14.424Z,81.98
2018-07-08T05:37:43.732Z,81.73
2018-07-08T05:40:13.028Z,82.01
2018-07-08T05:42:42.336Z,80.84
2018-07-08T05:45:11.633Z,80.50
2018-07-08T05:47:40.925Z,80.31
2018-07-08T05:50:10.286Z,80.05
2018-07-08T05:52:39.552Z,79.61
2018-07-08T05:55:08.627Z,79.15
2018-07-08T05:57:38.124Z,79.32
2018-07-08T06:00:07.761Z,78.52
2018-07-08T06:02:37.076Z,76.58
2018-07-08T06:05:06.385Z,77.31
2018-07-08T06:07:35.824Z,77.18
2018-07-08T06:10:05.129Z,76.89
2018-07-08T06:12:34.447Z,71.75
2018-07-08T06:15:03.763Z,70.44
2018-07-08T06:17:33.096Z,70.08
2018-07-08T06:20:03.080Z,68.77
2018-07-08T06:22:32.159Z,67.45
2018-07-08T06:25:01.501Z,67.10
2018-07-08T06:27:30.800Z,66.21
2018-07-08T06:30:00.126Z,65.49
2018-07-08T06:32:29.460Z,65.65
2018-07-08T06:34:58.774Z,65.38
2018-07-08T06:37:27.843Z,64.29
2018-07-08T06:39:57.176Z,64.48
2018-07-08T06:42:26.487Z,61.93
2018-07-08T06:44:55.960Z,60.58
2018-07-08T06:47:25.273Z,59.37
2018-07-08T06:49:54.604Z,59.45
2018-07-08T06:52:23.912Z,59.53
2018-07-08T06:54:53.252Z,59.78
2018-07-08T06:57:22.564Z,58.96
2018-07-08T06:59:51.888Z,57.99
2018-07-08T07:02:21.196Z,58.41
2018-07-08T07:04:50.520Z,57.54
2018-07-08T07:07:19.824Z,56.86
2018-07-08T07:09:49.144Z,56.86
2018-07-08T07:12:18.464Z,56.12
2018-07-08T07:14:47.570Z,56.03
2018-07-08T07:17:16.638Z,54.67
2018-07-08T07:19:45.957Z,55.04
2018-07-08T07:22:15.100Z,55.04
2018-07-08T07:24:44.427Z,53.95
2018-07-08T07:27:13.747Z,54.22
2018-07-08T07:29:43.063Z,55.82
2018-07-08T07:32:12.152Z,53.58
2018-07-08T07:34:41.240Z,53.98
2018-07-08T07:37:10.663Z,54.97
2018-07-08T07:39:39.877Z,53.91
2018-07-08T07:42:09.461Z,53.95
2018-07-08T07:44:38.542Z,54.46
2018-07-08T07:47:07.609Z,55.12
2018-07-08T07:49:36.949Z,52.64
2018-07-08T07:52:06.294Z,53.26
2018-07-08T07:54:35.640Z,52.00
2018-07-08T07:57:04.712Z,52.23
2018-07-08T07:59:34.029Z,51.49
2018-07-08T08:02:03.341Z,51.23
2018-07-08T08:04:32.661Z,49.74
2018-07-08T08:07:01.972Z,49.49
2018-07-08T08:09:31.316Z,50.01
2018-07-08T08:12:00.643Z,48.20
2018-07-08T08:14:29.729Z,48.26
2018-07-08T08:16:59.037Z,48.85
2018-07-08T08:19:28.119Z,48.38
2018-07-08T08:21:57.468Z,47.91
2018-07-08T08:24:26.784Z,47.33
2018-07-08T08:26:56.097Z,46.89
2018-07-08T08:29:25.409Z,48.51
2018-07-08T08:31:54.825Z,48.02
2018-07-08T08:34:59.723Z,49.30
2018-07-08T08:37:30.312Z,47.96
2018-07-08T08:39:59.636Z,45.08
2018-07-08T08:42:28.953Z,46.29
2018-07-08T08:44:58.951Z,47.03
2018-07-08T08:47:28.838Z,47.57
2018-07-08T08:49:58.288Z,47.36
2018-07-08T08:52:27.643Z,47.55
2018-07-08T08:54:57.058Z,47.18
2018-07-08T08:57:26.549Z,45.47
2018-07-08T08:59:56.057Z,44.62
2018-07-08T09:02:25.381Z,46.11
2018-07-08T09:04:54.708Z,45.13
2018-07-08T09:07:24.266Z,45.54
2018-07-08T09:09:53.584Z,45.40
2018-07-08T09:12:22.913Z,46.91
2018-07-08T09:14:52.227Z,45.58
2018-07-08T09:17:21.689Z,46.29
2018-07-08T09:19:50.857Z,45.98
2018-07-08T09:22:20.184Z,47.44
2018-07-08T09:24:49.560Z,45.57
2018-07-08T09:27:18.979Z,45.51
2018-07-08T09:29:48.311Z,45.58
2018-07-08T09:32:17.656Z,47.46
2018-07-08T09:34:46.751Z,45.47
2018-07-08T09:37:15.831Z,44.84
2018-07-08T09:39:45.147Z,44.47
2018-07-08T09:44:13.671Z,44.61
2018-07-08T09:46:44.077Z,45.21
2018-07-08T09:49:13.794Z,45.04
2018-07-08T09:51:43.296Z,44.58
2018-07-08T09:54:12.800Z,44.52
2018-07-08T09:56:42.122Z,44.79
2018-07-08T09:59:11.423Z,45.20
2018-07-08T10:01:41.826Z,47.05
2018-07-08T10:04:12.444Z,46.01
2018-07-08T10:06:42.189Z,46.82
2018-07-08T10:09:12.896Z,46.11
2018-07-08T10:11:42.374Z,45.01
2018-07-08T10:14:13.025Z,44.60
2018-07-08T10:16:42.113Z,44.93
2018-07-08T10:19:12.236Z,44.61
2018-07-08T10:21:41.299Z,47.22
2018-07-08T10:24:10.944Z,45.82
2018-07-08T10:26:40.269Z,44.52
2018-07-08T10:29:10.896Z,44.77
2018-07-08T10:31:51.127Z,44.16
2018-07-08T10:34:20.555Z,45.40
2018-07-08T10:36:49.853Z,43.60
2018-07-08T10:39:19.156Z,43.29
2018-07-08T10:41:48.452Z,43.65
2018-07-08T10:44:17.780Z,44.37
2018-07-08T10:46:47.092Z,43.46
2018-07-08T10:49:16.408Z,43.15
2018-07-08T10:51:45.696Z,43.24
2018-07-08T10:54:15.009Z,43.60
2018-07-08T10:56:44.381Z,42.94
2018-07-08T10:59:13.692Z,44.36
2018-07-08T11:01:42.999Z,43.09
2018-07-08T11:04:12.308Z,42.92
2018-07-08T11:06:41.609Z,42.73
2018-07-08T11:09:10.953Z,42.09
2018-07-08T11:11:39.992Z,43.76
2018-07-08T11:14:09.329Z,43.81
2018-07-08T11:16:38.644Z,45.20
2018-07-08T11:19:07.981Z,44.95
2018-07-08T11:21:37.284Z,43.26
2018-07-08T11:24:06.621Z,41.45
2018-07-08T11:26:35.685Z,42.42
2018-07-08T11:29:04.977Z,41.58
2018-07-08T11:31:34.263Z,43.23
2018-07-08T11:34:03.584Z,41.69
2018-07-08T11:36:32.896Z,42.60
2018-07-08T11:39:02.212Z,42.18
2018-07-08T11:41:31.274Z,46.06
2018-07-08T11:44:00.591Z,43.11
2018-07-08T11:46:29.884Z,41.32
2018-07-08T11:48:59.193Z,41.67
2018-07-08T11:51:28.731Z,40.16
2018-07-08T11:53:58.041Z,39.64
2018-07-08T11:56:27.353Z,39.49
2018-07-08T11:58:56.658Z,41.88
2018-07-08T12:01:25.944Z,40.53
2018-07-08T12:03:55.255Z,39.18
2018-07-08T12:06:24.572Z,39.18
2018-07-08T12:08:53.930Z,38.66
2018-07-08T12:11:23.192Z,39.34
2018-07-08T12:13:53.692Z,39.02
2018-07-08T12:16:23.000Z,38.65
2018-07-08T12:18:52.316Z,38.00
2018-07-08T12:21:21.681Z,40.16
2018-07-08T12:23:50.972Z,38.77
2018-07-08T12:26:20.284Z,38.41
2018-07-08T12:28:49.644Z,37.80
2018-07-08T12:31:18.714Z,38.84
2018-07-08T12:33:48.135Z,38.15
2018-07-08T12:36:17.431Z,37.20
2018-07-08T12:38:46.692Z,36.49
2018-07-08T12:41:15.996Z,36.09
2018-07-08T12:43:45.288Z,37.44
2018-07-08T12:46:14.604Z,37.62
2018-07-08T12:48:43.896Z,36.84
2018-07-08T12:51:13.193Z,35.12
2018-07-08T12:53:42.488Z,36.36
2018-07-08T12:56:11.812Z,38.39
2018-07-08T12:58:41.162Z,36.55
2018-07-08T13:01:10.432Z,34.64
2018-07-08T13:03:39.744Z,36.31
2018-07-08T13:06:09.050Z,35.67
2018-07-08T13:08:38.355Z,35.69
2018-07-08T13:11:07.676Z,38.87
2018-07-08T13:13:36.984Z,35.34
2018-07-08T13:16:06.339Z,34.97
2018-07-08T13:18:35.391Z,34.61
2018-07-08T13:21:04.695Z,33.33
2018-07-08T13:23:33.984Z,33.95
2018-07-08T13:26:03.296Z,33.54
2018-07-08T13:28:32.650Z,34.68
2018-07-08T13:31:01.957Z,32.68
2018-07-08T13:33:31.252Z,33.01
2018-07-08T13:36:00.563Z,33.49
2018-07-08T13:38:29.884Z,32.83
2018-07-08T13:40:59.197Z,32.84
2018-07-08T13:43:28.493Z,31.83
2018-07-08T13:45:57.801Z,31.66
2018-07-08T13:48:27.200Z,31.20
2018-07-08T13:50:56.499Z,31.55
2018-07-08T13:53:25.813Z,31.68
2018-07-08T13:55:55.120Z,30.76
2018-07-08T13:58:24.427Z,29.05
2018-07-08T14:00:53.752Z,28.82
2018-07-08T14:03:22.800Z,27.53
2018-07-08T14:05:52.096Z,28.24
2018-07-08T14:08:21.399Z,28.01
2018-07-08T14:10:50.692Z,27.24
2018-07-08T14:13:20.022Z,28.70
2018-07-08T14:15:49.092Z,26.00
2018-07-08T14:18:18.412Z,26.44
2018-07-08T14:20:47.742Z,27.73
2018-07-08T14:23:17.057Z,24.47
2018-07-08T14:25:46.379Z,24.48
2018-07-08T14:28:16.272Z,25.02
2018-07-08T14:30:45.574Z,24.63
2018-07-08T14:33:14.917Z,24.97
2018-07-08T14:35:44.236Z,26.92
2018-07-08T14:38:13.328Z,25.93
2018-07-08T14:40:42.718Z,24.05
2018-07-08T14:43:11.980Z,24.18
2018-07-08T14:45:41.312Z,24.38
2018-07-08T14:48:10.632Z,23.67
2018-07-08T14:50:39.700Z,25.13
2018-07-08T14:53:09.039Z,24.48
2018-07-08T14:55:38.107Z,24.60
2018-07-08T14:58:07.424Z,23.91
2018-07-08T15:00:36.764Z,23.74
2018-07-08T15:03:06.173Z,24.08
2018-07-08T15:05:35.526Z,23.84
2018-07-08T15:08:04.899Z,26.31
2018-07-08T15:10:34.212Z,25.34
2018-07-08T15:13:03.536Z,23.56
2018-07-08T15:15:32.964Z,25.32
2018-07-08T15:18:02.221Z,24.79
2018-07-08T15:20:31.533Z,23.16
2018-07-08T15:23:00.607Z,23.63
2018-07-08T15:25:29.917Z,25.57
2018-07-08T15:27:59.257Z,27.16
2018-07-08T15:30:28.585Z,23.99
2018-07-08T15:32:57.925Z,23.69
2018-07-08T15:35:27.008Z,24.59
2018-07-08T15:37:56.340Z,23.68
2018-07-08T15:40:25.708Z,24.59
2018-07-08T15:42:55.020Z,23.88
2018-07-08T15:45:24.350Z,24.13
2018-07-08T15:47:53.680Z,22.93
2018-07-08T15:50:23.007Z,23.38
2018-07-08T15:52:52.592Z,23.86
2018-07-08T15:55:22.000Z,24.12
2018-07-08T15:57:52.053Z,23.13
2018-07-08T16:00:21.167Z,23.10
2018-07-08T16:02:50.497Z,23.08
2018-07-08T16:05:19.830Z,24.23
2018-07-08T16:07:49.140Z,24.45
2018-07-08T16:10:18.452Z,24.88
2018-07-08T16:12:47.536Z,24.70
2018-07-08T16:15:16.631Z,25.02
2018-07-08T16:17:45.713Z,25.91
2018-07-08T16:20:15.032Z,26.56
2018-07-08T16:22:44.115Z,25.40
2018-07-08T16:25:13.446Z,26.07
2018-07-08T16:27:42.762Z,26.00
2018-07-08T16:30:12.069Z,25.98
2018-07-08T16:32:41.369Z,26.11
2018-07-08T16:35:10.690Z,27.35
2018-07-08T16:37:39.997Z,27.21
2018-07-08T16:40:09.664Z,26.45
2018-07-08T16:42:38.976Z,26.06
2018-07-08T16:45:08.316Z,24.94
2018-07-08T16:47:37.641Z,25.43
2018-07-08T16:50:07.952Z,26.09
2018-07-08T16:52:37.300Z,25.32
2018-07-08T16:55:06.712Z,26.26
2018-07-08T16:57:36.021Z,26.43
2018-07-08T17:00:06.201Z,26.43
2018-07-08T17:02:35.584Z,26.14
2018-07-08T17:05:04.912Z,25.76
2018-07-08T17:07:34.227Z,25.11
2018-07-08T17:10:03.665Z,25.00
2018-07-08T17:12:32.984Z,24.93
2018-07-08T17:15:02.084Z,25.26
2018-07-08T17:17:31.717Z,24.81
2018-07-08T17:20:01.226Z,26.20
2018-07-08T17:22:30.268Z,27.52
2018-07-08T17:25:00.442Z,26.20
2018-07-08T17:27:29.905Z,25.98
2018-07-08T17:29:59.232Z,25.35
2018-07-08T17:32:28.640Z,25.93
2018-07-08T17:34:57.968Z,25.67
2018-07-08T17:37:27.436Z,25.17
2018-07-08T17:39:56.773Z,25.17
2018-07-08T17:42:26.109Z,25.97
2018-07-08T17:44:55.428Z,25.57
2018-07-08T17:47:24.773Z,25.51
2018-07-08T17:49:54.117Z,27.03
2018-07-08T17:52:23.453Z,27.89
2018-07-08T17:54:52.772Z,28.73
2018-07-08T17:57:22.116Z,29.81
2018-07-08T17:59:51.429Z,30.00
2018-07-08T18:02:20.515Z,29.61
2018-07-08T18:04:49.589Z,29.78
2018-07-08T18:07:19.069Z,29.54
2018-07-08T18:09:48.395Z,29.22
2018-07-08T18:12:18.098Z,29.01
2018-07-08T18:14:47.417Z,29.00
2018-07-08T18:17:16.767Z,28.77
2018-07-08T18:19:46.094Z,29.29
2018-07-08T18:22:15.416Z,29.48
2018-07-08T18:24:44.927Z,29.82
2018-07-08T18:27:14.701Z,29.87
2018-07-08T18:29:44.399Z,31.39
2018-07-08T18:32:13.847Z,30.98
2018-07-08T18:34:43.481Z,30.99
2018-07-08T18:37:13.316Z,31.59
2018-07-08T18:39:43.965Z,32.25
2018-07-08T18:42:13.552Z,32.20
2018-07-08T18:44:43.369Z,32.58
2018-07-08T18:47:12.989Z,32.48
2018-07-08T18:49:42.437Z,32.54
2018-07-08T18:52:11.997Z,32.71
2018-07-08T18:54:41.850Z,32.79
2018-07-08T18:57:11.496Z,33.26
2018-07-08T18:59:41.460Z,34.06
2018-07-08T19:02:11.153Z,35.16
2018-07-08T19:04:40.616Z,37.52
2018-07-08T19:07:10.478Z,39.82
2018-07-08T19:09:39.973Z,42.43
2018-07-08T19:12:09.475Z,45.67
2018-07-08T19:14:39.094Z,46.88
2018-07-08T19:17:08.756Z,47.89
2018-07-08T19:19:38.337Z,49.16
2018-07-08T19:22:09.056Z,49.44
2018-07-08T19:24:38.642Z,50.23
2018-07-08T19:27:08.144Z,50.45
2018-07-08T19:29:37.973Z,49.86
2018-07-08T19:32:07.650Z,49.91
2018-07-08T19:34:37.357Z,51.59
2018-07-08T19:37:07.146Z,50.91
2018-07-08T19:39:36.670Z,51.32
2018-07-08T19:42:06.154Z,51.71
2018-07-08T19:44:35.715Z,52.81
2018-07-08T19:47:05.297Z,51.87
2018-07-08T19:49:34.779Z,52.64
2018-07-08T19:52:04.398Z,52.82
2018-07-08T19:54:33.977Z,53.32
2018-07-08T19:57:03.189Z,53.86
2018-07-08T19:59:32.755Z,55.19
2018-07-08T20:02:02.238Z,54.89
2018-07-08T20:04:31.718Z,55.73
2018-07-08T20:07:01.293Z,55.98
2018-07-08T20:09:30.956Z,55.22
2018-07-08T20:12:01.064Z,53.95
2018-07-08T20:14:30.753Z,54.35
2018-07-08T20:17:00.250Z,53.25
2018-07-08T20:19:29.982Z,53.22
2018-07-08T20:21:59.604Z,54.16
2018-07-08T20:24:29.163Z,57.45
2018-07-08T20:26:58.670Z,57.22
2018-07-08T20:29:28.231Z,58.63
2018-07-08T20:31:57.793Z,58.70
2018-07-08T20:34:28.106Z,59.74
2018-07-08T20:36:57.408Z,60.79
2018-07-08T20:39:26.729Z,61.42
2018-07-08T20:41:56.145Z,62.01
2018-07-08T20:44:25.465Z,62.13
2018-07-08T20:46:54.805Z,63.09
2018-07-08T20:49:24.844Z,62.70
2018-07-08T20:51:55.513Z,63.11
2018-07-08T20:54:24.865Z,62.37
2018-07-08T20:56:54.272Z,61.07
2018-07-08T20:59:23.588Z,60.96
2018-07-08T21:01:52.910Z,61.12
2018-07-08T21:04:22.652Z,60.75
2018-07-08T21:06:51.728Z,61.21
2018-07-08T21:09:21.024Z,61.55
2018-07-08T21:11:50.344Z,61.92
2018-07-08T21:14:19.432Z,62.93
2018-07-08T21:16:48.748Z,62.20
2018-07-08T21:19:18.065Z,61.81
2018-07-08T21:21:47.375Z,62.75
2018-07-08T21:24:17.332Z,63.52
2018-07-08T21:26:46.664Z,63.20
2018-07-08T21:29:16.432Z,64.36
2018-07-08T21:31:45.834Z,64.65
2018-07-08T21:34:15.191Z,64.49
2018-07-08T21:36:44.521Z,65.56
2018-07-08T21:39:13.825Z,65.27
2018-07-08T21:41:43.144Z,65.84
2018-07-08T21:44:12.456Z,63.61
2018-07-08T21:46:41.780Z,64.66
2018-07-08T21:49:11.088Z,63.61
2018-07-08T21:51:40.404Z,63.14
2018-07-08T21:54:09.725Z,62.62
2018-07-08T21:56:39.050Z,62.75
2018-07-08T21:59:08.364Z,62.66
2018-07-08T22:02:04.100Z,62.57
2018-07-08T22:04:33.408Z,62.20
2018-07-08T22:07:08.111Z,63.37
2018-07-08T22:09:37.188Z,65.76
2018-07-08T22:12:06.536Z,65.70
2018-07-08T22:14:35.857Z,67.23
2018-07-08T22:17:05.197Z,66.09
2018-07-08T22:19:34.512Z,66.71
2018-07-08T22:22:03.588Z,66.74
2018-07-08T22:24:32.974Z,66.35
2018-07-08T22:27:02.337Z,67.20
2018-07-08T22:29:31.648Z,66.73
2018-07-08T22:32:00.965Z,65.84
2018-07-08T22:34:30.290Z,67.34
2018-07-08T22:36:59.609Z,66.14
2018-07-08T22:39:28.969Z,68.40
2018-07-08T22:41:58.236Z,67.94
2018-07-08T22:44:27.536Z,68.62
2018-07-08T22:46:56.860Z,68.10
2018-07-08T22:49:26.181Z,68.95
2018-07-08T22:51:55.486Z,69.72
2018-07-08T22:54:24.794Z,69.04
2018-07-08T22:56:54.092Z,69.76
2018-07-08T22:59:23.399Z,69.01
2018-07-08T23:02:03.704Z,69.37
2018-07-08T23:04:33.008Z,69.89
2018-07-08T23:07:02.308Z,69.40
2018-07-08T23:09:31.645Z,69.94
2018-07-08T23:12:00.956Z,69.77
2018-07-08T23:14:30.272Z,69.37
2018-07-08T23:16:59.335Z,70.30
2018-07-08T23:19:28.639Z,69.77
2018-07-08T23:21:57.940Z,69.26
2018-07-08T23:24:27.337Z,68.38
2018-07-08T23:26:56.644Z,68.40
2018-07-08T23:29:25.946Z,67.92
2018-07-08T23:31:55.244Z,68.69
2018-07-08T23:34:24.560Z,68.01
2018-07-08T23:36:53.625Z,68.99
2018-07-08T23:39:22.931Z,69.81
2018-07-08T23:41:52.232Z,70.12
2018-07-08T23:44:21.541Z,69.94
2018-07-08T23:46:50.843Z,70.92
2018-07-08T23:49:20.149Z,71.23
2018-07-08T23:51:49.465Z,71.39
2018-07-08T23:54:18.792Z,71.90
2018-07-08T23:56:48.109Z,71.20
2018-07-08T23:59:17.405Z,71.31
