createdAt,value
2023-02-24T06:19:21.015Z,11.51
2023-02-24T06:29:20.692Z,13.00
2023-02-24T06:39:20.819Z,15.18
2023-02-24T06:49:20.834Z,16.07
2023-02-24T06:59:20.840Z,14.00
2023-02-24T07:09:20.841Z,12.82
2023-02-24T07:19:20.757Z,13.56
2023-02-24T07:29:20.933Z,13.34
2023-02-24T07:39:20.938Z,15.41
2023-02-24T07:49:20.885Z,15.36
2023-02-24T07:59:20.837Z,16.14
2023-02-24T08:09:20.848Z,15.79
2023-02-24T08:19:20.774Z,18.41
2023-02-24T08:29:20.903Z,20.49
2023-02-24T08:39:20.913Z,20.13
2023-02-24T08:49:21.229Z,21.85
2023-02-24T08:59:21.199Z,23.56
2023-02-24T09:09:21.507Z,20.69
2023-02-24T09:19:21.391Z,21.34
2023-02-24T09:29:21.460Z,19.50
2023-02-24T09:39:21.149Z,19.16
2023-02-24T09:49:21.374Z,18.36
2023-02-24T09:59:21.179Z,18.77
2023-02-24T10:09:21.303Z,20.27
2023-02-24T10:19:21.339Z,20.98
2023-02-24T10:29:21.350Z,21.27
2023-02-24T10:39:21.307Z,19.07
2023-02-24T10:49:21.211Z,19.29
2023-02-24T10:59:21.199Z,19.76
2023-02-24T11:09:21.389Z,20.53
2023-02-24T11:19:21.454Z,15.43
2023-02-24T11:29:21.357Z,18.19
2023-02-24T11:39:21.715Z,20.77
2023-02-24T11:49:21.260Z,22.20
2023-02-24T11:59:21.409Z,20.88
2023-02-24T12:09:21.397Z,23.09
2023-02-24T12:19:21.435Z,21.44
2023-02-24T12:29:21.336Z,24.14
2023-02-24T12:39:21.387Z,21.99
2023-02-24T12:49:21.528Z,24.70
2023-02-24T12:59:21.455Z,22.74
2023-02-24T13:09:21.550Z,22.27
2023-02-24T13:19:21.352Z,21.73
2023-02-24T13:29:21.488Z,23.01
2023-02-24T13:39:21.401Z,22.31
2023-02-24T13:49:21.496Z,19.69
2023-02-24T13:59:21.438Z,17.70
2023-02-24T14:09:21.346Z,20.53
2023-02-24T14:19:21.440Z,22.98
2023-02-24T14:29:21.535Z,21.89
2023-02-24T14:39:21.481Z,21.80
2023-02-24T14:49:21.584Z,18.74
2023-02-24T14:59:21.544Z,20.58
2023-02-24T15:09:21.551Z,17.98
2023-02-24T15:19:21.554Z,19.78
2023-02-24T15:29:21.456Z,18.49
2023-02-24T15:39:21.658Z,18.91
2023-02-24T15:49:21.645Z,18.90
2023-02-24T15:59:21.606Z,21.16
2023-02-24T16:09:21.758Z,19.95
2023-02-24T16:19:21.605Z,20.64
2023-02-24T16:29:21.650Z,19.49
2023-02-24T16:39:21.626Z,16.63
2023-02-24T16:49:21.632Z,18.08
2023-02-24T16:59:21.488Z,16.00
2023-02-24T17:09:21.535Z,18.02
2023-02-24T17:19:21.501Z,16.85
2023-02-24T17:29:21.636Z,14.96
2023-02-24T17:39:21.541Z,15.79
2023-02-24T17:49:21.534Z,14.17
2023-02-24T17:59:21.536Z,13.97
2023-02-24T18:09:21.554Z,16.92
2023-02-24T18:19:21.528Z,15.27
2023-02-24T18:29:21.686Z,10.55
2023-02-24T18:39:21.577Z,14.65
2023-02-24T18:49:21.604Z,12.01
2023-02-24T18:59:21.625Z,11.59
2023-02-24T19:09:21.934Z,10.67
2023-02-24T19:19:21.887Z,8.55
