createdAt,value
2017-08-11T00:00:10.473Z,17.20
2017-08-11T00:02:37.935Z,17.50
2017-08-11T00:05:05.387Z,17.50
2017-08-11T00:07:33.120Z,17.50
2017-08-11T00:10:00.592Z,17.60
2017-08-11T00:12:28.046Z,17.60
2017-08-11T00:14:55.516Z,17.50
2017-08-11T00:17:22.981Z,17.50
2017-08-11T00:19:50.478Z,17.60
2017-08-11T00:22:17.941Z,17.40
2017-08-11T00:24:45.400Z,17.30
2017-08-11T00:27:12.875Z,17.20
2017-08-11T00:29:40.332Z,17.40
2017-08-11T00:32:07.788Z,17.40
2017-08-11T00:34:35.464Z,17.50
2017-08-11T00:37:02.929Z,17.50
2017-08-11T00:39:30.389Z,17.50
2017-08-11T00:41:58.256Z,17.50
2017-08-11T00:44:26.103Z,17.50
2017-08-11T00:46:53.576Z,17.50
2017-08-11T00:49:21.451Z,17.50
2017-08-11T00:51:48.906Z,17.50
2017-08-11T00:54:16.367Z,17.40
2017-08-11T00:56:43.836Z,17.50
2017-08-11T00:59:11.304Z,17.40
2017-08-11T01:01:38.979Z,17.40
2017-08-11T01:04:06.439Z,17.30
2017-08-11T01:06:33.900Z,17.40
2017-08-11T01:09:01.675Z,17.40
2017-08-11T01:11:29.142Z,17.40
2017-08-11T01:13:56.595Z,17.30
2017-08-11T01:16:24.351Z,17.20
2017-08-11T01:18:51.814Z,17.20
2017-08-11T01:21:19.273Z,17.20
2017-08-11T01:23:46.752Z,17.30
2017-08-11T01:26:14.202Z,17.40
2017-08-11T01:28:41.668Z,17.40
2017-08-11T01:31:09.492Z,17.50
2017-08-11T01:33:37.361Z,17.30
2017-08-11T01:36:04.815Z,17.30
2017-08-11T01:38:32.319Z,17.30
2017-08-11T01:40:59.767Z,17.30
2017-08-11T01:43:27.227Z,17.20
2017-08-11T01:45:54.692Z,17.00
2017-08-11T01:48:22.142Z,17.00
2017-08-11T01:50:49.731Z,17.10
2017-08-11T01:53:17.189Z,17.20
2017-08-11T01:55:44.652Z,17.10
2017-08-11T01:58:12.120Z,17.20
2017-08-11T02:00:39.579Z,17.10
2017-08-11T02:03:07.436Z,17.00
2017-08-11T02:05:35.606Z,16.90
2017-08-11T02:08:03.463Z,16.80
2017-08-11T02:10:30.924Z,16.80
2017-08-11T02:12:58.411Z,16.70
2017-08-11T02:15:25.863Z,16.80
2017-08-11T02:17:53.317Z,16.90
2017-08-11T02:20:20.803Z,17.00
2017-08-11T02:22:48.263Z,16.80
2017-08-11T02:25:15.723Z,16.50
2017-08-11T02:27:43.170Z,16.70
2017-08-11T02:30:11.438Z,16.70
2017-08-11T02:32:38.934Z,17.00
2017-08-11T02:35:06.378Z,17.10
2017-08-11T02:37:33.852Z,17.00
2017-08-11T02:40:01.315Z,16.80
2017-08-11T02:42:28.764Z,16.90
2017-08-11T02:44:56.613Z,17.00
2017-08-11T02:47:24.073Z,17.00
2017-08-11T02:49:51.530Z,16.90
2017-08-11T02:52:18.978Z,16.70
2017-08-11T02:54:46.455Z,16.90
2017-08-11T02:57:13.898Z,16.80
2017-08-11T02:59:41.350Z,16.90
2017-08-11T03:02:08.825Z,16.80
2017-08-11T03:04:36.266Z,16.70
2017-08-11T03:07:03.715Z,16.90
2017-08-11T03:09:31.446Z,17.00
2017-08-11T03:11:58.907Z,16.90
2017-08-11T03:14:26.349Z,17.10
2017-08-11T03:16:53.828Z,17.10
2017-08-11T03:19:21.281Z,17.10
2017-08-11T03:21:48.733Z,16.90
2017-08-11T03:24:16.406Z,16.80
2017-08-11T03:26:43.855Z,17.00
2017-08-11T03:29:11.837Z,17.00
2017-08-11T03:31:39.331Z,16.90
2017-08-11T03:34:06.789Z,16.70
2017-08-11T03:36:34.245Z,16.90
2017-08-11T03:39:01.743Z,17.10
2017-08-11T03:41:29.198Z,16.80
2017-08-11T03:43:56.650Z,16.70
2017-08-11T03:46:24.122Z,16.90
2017-08-11T03:48:51.571Z,16.90
2017-08-11T03:51:19.017Z,17.10
2017-08-11T03:53:46.473Z,17.10
2017-08-11T03:56:13.926Z,17.00
2017-08-11T03:58:41.375Z,16.90
2017-08-11T04:01:08.934Z,17.00
2017-08-11T04:03:36.398Z,17.00
2017-08-11T04:06:03.846Z,16.90
2017-08-11T04:08:31.626Z,16.70
2017-08-11T04:10:59.065Z,16.50
2017-08-11T04:13:26.522Z,16.40
2017-08-11T04:15:54.199Z,16.50
2017-08-11T04:18:21.653Z,16.60
2017-08-11T04:20:49.106Z,16.60
2017-08-11T04:23:16.553Z,16.50
2017-08-11T04:25:44.045Z,16.60
2017-08-11T04:28:12.693Z,16.80
2017-08-11T04:30:40.144Z,16.80
2017-08-11T04:33:07.598Z,16.90
2017-08-11T04:35:35.078Z,16.70
2017-08-11T04:38:02.522Z,16.90
2017-08-11T04:40:29.969Z,16.90
2017-08-11T04:42:57.733Z,16.90
2017-08-11T04:45:25.181Z,16.80
2017-08-11T04:47:52.638Z,16.70
2017-08-11T04:50:20.105Z,16.70
2017-08-11T04:52:47.545Z,16.80
2017-08-11T04:55:15.000Z,16.90
2017-08-11T04:57:42.561Z,16.60
2017-08-11T05:00:10.016Z,16.60
2017-08-11T05:02:37.461Z,16.70
2017-08-11T05:05:04.915Z,16.70
2017-08-11T05:07:32.364Z,16.70
2017-08-11T05:09:59.842Z,16.70
2017-08-11T05:12:27.290Z,16.70
2017-08-11T05:14:54.737Z,16.50
2017-08-11T05:17:22.415Z,16.50
2017-08-11T05:19:49.858Z,16.70
2017-08-11T05:22:17.314Z,16.60
2017-08-11T05:24:44.894Z,16.60
2017-08-11T05:27:12.343Z,16.80
2017-08-11T05:29:39.789Z,16.60
2017-08-11T05:32:07.266Z,16.60
2017-08-11T05:34:35.118Z,16.60
2017-08-11T05:37:02.591Z,16.60
2017-08-11T05:39:30.053Z,16.70
2017-08-11T05:41:57.498Z,16.70
2017-08-11T05:44:25.347Z,16.70
2017-08-11T05:46:53.102Z,16.70
2017-08-11T05:49:20.553Z,16.90
2017-08-11T05:51:48.297Z,16.90
2017-08-11T05:54:15.746Z,16.80
2017-08-11T05:56:43.198Z,16.70
2017-08-11T05:59:10.884Z,16.80
2017-08-11T06:01:38.338Z,16.70
2017-08-11T06:04:05.786Z,16.80
2017-08-11T06:06:33.281Z,16.70
2017-08-11T06:09:00.761Z,16.60
2017-08-11T06:11:28.215Z,16.80
2017-08-11T06:13:56.030Z,16.70
2017-08-11T06:16:23.482Z,16.70
2017-08-11T06:18:50.943Z,16.70
2017-08-11T06:21:18.409Z,16.90
2017-08-11T06:23:45.858Z,17.00
2017-08-11T06:26:13.310Z,17.00
2017-08-11T06:28:40.970Z,17.10
2017-08-11T06:31:08.429Z,17.30
2017-08-11T06:33:35.893Z,17.50
2017-08-11T06:36:03.550Z,17.40
2017-08-11T06:38:30.998Z,17.40
2017-08-11T06:40:58.454Z,17.50
2017-08-11T06:43:26.210Z,17.50
2017-08-11T06:45:53.670Z,17.60
2017-08-11T06:48:21.121Z,17.60
2017-08-11T06:50:48.622Z,17.70
2017-08-11T06:53:16.079Z,17.70
2017-08-11T06:55:43.529Z,17.70
2017-08-11T06:58:11.005Z,17.90
2017-08-11T07:00:38.461Z,18.00
2017-08-11T07:03:05.918Z,17.90
2017-08-11T07:05:33.708Z,17.90
2017-08-11T07:08:01.161Z,17.90
2017-08-11T07:10:28.619Z,17.90
2017-08-11T07:12:56.283Z,17.90
2017-08-11T07:15:23.737Z,18.00
2017-08-11T07:17:51.190Z,18.00
2017-08-11T07:20:18.673Z,18.10
2017-08-11T07:22:46.130Z,18.10
2017-08-11T07:25:13.594Z,18.10
2017-08-11T07:27:41.530Z,18.10
2017-08-11T07:30:08.965Z,18.20
2017-08-11T07:32:36.426Z,18.30
2017-08-11T07:35:03.877Z,18.20
2017-08-11T07:37:31.338Z,18.30
2017-08-11T07:39:58.826Z,18.40
2017-08-11T07:42:26.274Z,18.30
2017-08-11T07:44:53.754Z,18.30
2017-08-11T07:47:21.238Z,18.30
2017-08-11T07:49:48.699Z,18.40
2017-08-11T07:52:16.157Z,18.40
2017-08-11T07:54:43.729Z,18.40
2017-08-11T07:57:11.191Z,18.50
2017-08-11T07:59:38.648Z,18.60
2017-08-11T08:02:06.133Z,18.60
2017-08-11T08:04:33.986Z,18.70
2017-08-11T08:07:01.434Z,18.70
2017-08-11T08:09:28.914Z,18.30
2017-08-11T08:11:56.418Z,18.40
2017-08-11T08:14:23.870Z,18.50
2017-08-11T08:16:51.619Z,18.50
2017-08-11T08:19:19.074Z,18.50
2017-08-11T08:21:46.530Z,18.50
2017-08-11T08:24:14.321Z,18.40
2017-08-11T08:26:41.782Z,18.50
2017-08-11T08:29:09.237Z,18.40
2017-08-11T08:31:36.695Z,18.10
2017-08-11T08:34:04.161Z,18.10
2017-08-11T08:36:32.005Z,18.20
2017-08-11T08:38:59.462Z,18.20
2017-08-11T08:41:27.223Z,18.20
2017-08-11T08:43:54.682Z,18.30
2017-08-11T08:46:22.139Z,18.40
2017-08-11T08:48:49.585Z,18.30
2017-08-11T08:51:17.038Z,18.30
2017-08-11T08:53:44.490Z,18.40
2017-08-11T08:56:11.960Z,18.30
2017-08-11T08:58:39.413Z,18.30
2017-08-11T09:01:06.857Z,18.30
2017-08-11T09:03:34.694Z,18.30
2017-08-11T09:06:02.138Z,18.40
2017-08-11T09:08:29.578Z,18.30
2017-08-11T09:10:57.065Z,18.50
2017-08-11T09:13:24.528Z,18.50
2017-08-11T09:15:51.974Z,18.60
2017-08-11T09:18:19.450Z,18.60
2017-08-11T09:20:46.897Z,18.40
2017-08-11T09:23:14.354Z,18.40
2017-08-11T09:25:53.794Z,18.40
2017-08-11T09:28:33.196Z,18.40
2017-08-11T09:31:12.590Z,18.20
2017-08-11T09:34:06.662Z,18.30
2017-08-11T09:36:41.590Z,18.30
2017-08-11T09:39:09.034Z,18.30
2017-08-11T09:41:36.504Z,18.40
2017-08-11T09:44:03.938Z,18.50
2017-08-11T09:46:31.402Z,18.30
2017-08-11T09:48:58.896Z,18.40
2017-08-11T09:51:26.342Z,18.40
2017-08-11T09:53:54.217Z,18.50
2017-08-11T09:56:21.702Z,18.50
2017-08-11T09:58:49.158Z,18.50
2017-08-11T10:01:16.618Z,18.50
2017-08-11T10:03:44.111Z,18.50
2017-08-11T10:06:11.569Z,18.50
2017-08-11T10:08:39.018Z,18.50
2017-08-11T10:11:06.489Z,18.50
2017-08-11T10:13:33.984Z,18.60
2017-08-11T10:16:01.438Z,18.70
2017-08-11T10:18:28.922Z,18.60
2017-08-11T10:20:56.553Z,18.60
2017-08-11T10:23:23.997Z,18.50
2017-08-11T10:25:51.454Z,18.50
2017-08-11T10:28:18.906Z,18.60
2017-08-11T10:30:46.468Z,18.60
2017-08-11T10:33:13.918Z,18.60
2017-08-11T10:35:41.369Z,18.60
2017-08-11T10:38:08.845Z,18.60
2017-08-11T10:40:36.300Z,18.80
2017-08-11T10:43:03.757Z,18.80
2017-08-11T10:45:31.234Z,18.70
2017-08-11T10:47:58.686Z,18.70
2017-08-11T10:50:26.150Z,18.80
2017-08-11T10:52:53.622Z,18.80
2017-08-11T10:55:21.077Z,18.70
2017-08-11T10:57:48.529Z,18.80
2017-08-11T11:00:16.291Z,18.80
2017-08-11T11:02:43.738Z,18.90
2017-08-11T11:05:11.195Z,18.80
2017-08-11T11:07:38.649Z,18.70
2017-08-11T11:10:06.099Z,18.70
2017-08-11T11:12:33.769Z,18.50
2017-08-11T11:15:01.218Z,18.50
2017-08-11T11:17:28.669Z,18.50
2017-08-11T11:19:56.149Z,18.60
2017-08-11T11:22:23.993Z,18.40
2017-08-11T11:24:51.437Z,18.40
2017-08-11T11:27:18.923Z,18.20
2017-08-11T11:29:46.774Z,18.50
2017-08-11T11:32:14.230Z,18.50
2017-08-11T11:34:41.986Z,18.60
2017-08-11T11:37:09.438Z,18.60
2017-08-11T11:39:36.890Z,18.60
2017-08-11T11:42:04.369Z,18.70
2017-08-11T11:44:31.821Z,18.40
2017-08-11T11:46:59.274Z,18.40
2017-08-11T11:49:26.761Z,18.20
2017-08-11T11:51:54.221Z,18.40
2017-08-11T11:54:21.673Z,18.50
2017-08-11T11:56:49.125Z,18.40
2017-08-11T11:59:17.663Z,18.50
2017-08-11T12:01:45.120Z,18.60
2017-08-11T12:04:12.566Z,18.50
2017-08-11T12:06:40.240Z,18.60
2017-08-11T12:09:07.704Z,18.50
2017-08-11T12:11:35.158Z,18.50
2017-08-11T12:14:02.618Z,18.60
2017-08-11T12:16:30.066Z,18.50
2017-08-11T12:18:57.540Z,18.50
2017-08-11T12:21:25.409Z,18.70
2017-08-11T12:23:53.482Z,18.60
2017-08-11T12:26:20.940Z,18.60
2017-08-11T12:28:48.762Z,18.40
2017-08-11T12:31:16.209Z,18.40
2017-08-11T12:33:43.664Z,18.50
2017-08-11T12:36:11.239Z,18.30
2017-08-11T12:38:38.698Z,18.40
2017-08-11T12:41:06.142Z,18.40
2017-08-11T12:43:33.870Z,18.50
2017-08-11T12:46:01.326Z,18.50
2017-08-11T12:48:28.777Z,18.20
2017-08-11T12:50:56.554Z,18.40
2017-08-11T12:53:24.011Z,18.40
2017-08-11T12:55:51.466Z,18.50
2017-08-11T12:58:19.251Z,18.50
2017-08-11T13:00:46.719Z,18.50
2017-08-11T13:03:14.178Z,18.40
2017-08-11T13:05:41.931Z,18.50
2017-08-11T13:08:09.369Z,18.40
2017-08-11T13:10:36.826Z,18.40
2017-08-11T13:13:04.310Z,18.40
2017-08-11T13:15:31.766Z,18.40
2017-08-11T13:17:59.225Z,18.10
2017-08-11T13:20:26.962Z,17.80
2017-08-11T13:22:54.413Z,17.60
2017-08-11T13:25:21.866Z,17.40
2017-08-11T13:27:49.343Z,17.10
2017-08-11T13:30:16.794Z,17.20
2017-08-11T13:32:44.652Z,17.30
2017-08-11T13:35:12.401Z,17.30
2017-08-11T13:37:39.851Z,17.20
2017-08-11T13:40:07.297Z,17.10
2017-08-11T13:42:35.074Z,17.10
2017-08-11T13:45:02.527Z,17.20
2017-08-11T13:47:29.970Z,17.20
2017-08-11T13:49:57.434Z,17.10
2017-08-11T13:52:24.879Z,17.40
2017-08-11T13:54:52.338Z,17.30
2017-08-11T13:57:19.808Z,17.40
2017-08-11T13:59:47.246Z,17.50
2017-08-11T14:02:14.697Z,17.80
2017-08-11T14:04:42.166Z,18.00
2017-08-11T14:07:09.618Z,18.00
2017-08-11T14:09:37.061Z,18.00
2017-08-11T14:12:04.526Z,17.90
2017-08-11T14:14:31.987Z,17.90
2017-08-11T14:16:59.441Z,18.20
2017-08-11T14:19:26.918Z,18.20
2017-08-11T14:21:54.374Z,18.10
2017-08-11T14:24:28.266Z,18.00
2017-08-11T14:26:55.725Z,18.00
2017-08-11T14:29:23.174Z,17.80
2017-08-11T14:31:50.646Z,17.80
2017-08-11T14:34:18.498Z,17.70
2017-08-11T14:36:45.950Z,17.70
2017-08-11T14:39:13.405Z,17.70
2017-08-11T14:41:40.859Z,17.70
2017-08-11T14:44:08.323Z,17.80
2017-08-11T14:46:35.769Z,17.80
2017-08-11T14:49:03.223Z,17.70
2017-08-11T14:51:30.830Z,17.70
2017-08-11T14:53:58.278Z,17.50
2017-08-11T14:56:25.731Z,17.50
2017-08-11T14:58:53.201Z,17.30
2017-08-11T15:01:20.654Z,17.50
2017-08-11T15:03:48.105Z,17.60
2017-08-11T15:06:15.822Z,17.70
2017-08-11T15:08:43.278Z,17.70
2017-08-11T15:11:10.729Z,17.60
2017-08-11T15:13:38.205Z,17.60
2017-08-11T15:16:06.049Z,17.60
2017-08-11T15:18:33.510Z,17.60
2017-08-11T15:21:01.001Z,17.70
2017-08-11T15:23:28.454Z,17.70
2017-08-11T15:25:55.905Z,17.70
2017-08-11T15:28:23.393Z,17.70
2017-08-11T15:30:50.853Z,17.50
2017-08-11T15:33:18.302Z,17.20
2017-08-11T15:35:45.758Z,17.40
2017-08-11T15:38:13.219Z,17.50
2017-08-11T15:40:40.701Z,17.60
2017-08-11T15:43:08.858Z,17.60
2017-08-11T15:45:36.310Z,17.60
2017-08-11T15:48:03.789Z,17.60
2017-08-11T15:50:31.237Z,17.60
2017-08-11T15:52:58.702Z,17.70
2017-08-11T15:55:26.186Z,17.80
2017-08-11T15:57:53.631Z,17.80
2017-08-11T16:00:21.078Z,17.60
2017-08-11T16:02:48.954Z,17.50
2017-08-11T16:05:16.402Z,17.50
2017-08-11T16:07:44.250Z,17.60
2017-08-11T16:10:11.746Z,17.60
2017-08-11T16:12:39.205Z,17.60
2017-08-11T16:15:06.657Z,17.60
2017-08-11T16:17:34.101Z,17.30
2017-08-11T16:20:01.550Z,17.20
2017-08-11T16:22:29.013Z,17.10
2017-08-11T16:24:56.470Z,17.10
2017-08-11T16:27:23.917Z,17.10
2017-08-11T16:29:51.405Z,17.10
2017-08-11T16:32:18.855Z,17.10
2017-08-11T16:34:46.306Z,17.10
2017-08-11T16:37:14.109Z,17.10
2017-08-11T16:39:41.566Z,17.00
2017-08-11T16:42:09.017Z,17.10
2017-08-11T16:44:36.502Z,17.10
2017-08-11T16:47:04.357Z,16.90
2017-08-11T16:49:31.805Z,17.00
2017-08-11T16:51:59.262Z,16.90
2017-08-11T16:54:26.714Z,16.90
2017-08-11T16:56:54.177Z,16.90
2017-08-11T16:59:21.625Z,16.80
2017-08-11T17:01:49.082Z,16.80
2017-08-11T17:04:16.538Z,16.90
2017-08-11T17:06:43.982Z,16.70
2017-08-11T17:09:11.446Z,16.60
2017-08-11T17:11:38.894Z,16.70
2017-08-11T17:14:06.346Z,16.70
2017-08-11T17:16:33.825Z,16.70
2017-08-11T17:19:01.674Z,16.70
2017-08-11T17:21:29.133Z,16.70
2017-08-11T17:23:56.586Z,16.70
2017-08-11T17:26:24.062Z,16.80
2017-08-11T17:28:51.905Z,16.70
2017-08-11T17:31:19.350Z,16.70
2017-08-11T17:33:46.962Z,16.70
2017-08-11T17:36:14.415Z,16.90
2017-08-11T17:38:41.875Z,17.00
2017-08-11T17:41:09.589Z,16.90
2017-08-11T17:43:37.051Z,16.80
2017-08-11T17:46:04.510Z,16.70
2017-08-11T17:48:32.397Z,16.80
2017-08-11T17:50:59.852Z,16.80
2017-08-11T17:53:27.346Z,16.80
2017-08-11T17:55:55.039Z,16.70
2017-08-11T17:58:22.518Z,16.60
2017-08-11T18:00:49.974Z,16.60
2017-08-11T18:03:17.446Z,16.70
2017-08-11T18:05:44.898Z,16.60
2017-08-11T18:08:12.354Z,16.70
2017-08-11T18:10:39.851Z,16.80
2017-08-11T18:13:07.306Z,16.90
2017-08-11T18:15:34.761Z,17.10
2017-08-11T18:18:02.253Z,17.10
2017-08-11T18:20:30.101Z,17.10
2017-08-11T18:22:57.557Z,17.10
2017-08-11T18:25:25.325Z,16.90
2017-08-11T18:27:52.781Z,16.90
2017-08-11T18:30:20.237Z,16.70
2017-08-11T18:32:48.001Z,16.90
2017-08-11T18:35:15.666Z,17.00
2017-08-11T18:37:43.522Z,17.00
2017-08-11T18:40:11.033Z,17.00
2017-08-11T18:42:38.469Z,16.90
2017-08-11T18:45:05.927Z,17.00
2017-08-11T18:47:33.386Z,16.80
2017-08-11T18:50:00.841Z,16.80
2017-08-11T18:52:28.300Z,16.80
2017-08-11T18:54:56.025Z,16.80
2017-08-11T18:57:23.878Z,16.90
2017-08-11T18:59:51.329Z,16.90
2017-08-11T19:02:18.821Z,16.80
2017-08-11T19:04:46.282Z,16.60
2017-08-11T19:07:13.733Z,16.50
2017-08-11T19:09:41.558Z,16.30
2017-08-11T19:12:09.004Z,16.50
2017-08-11T19:14:36.458Z,16.50
2017-08-11T19:17:04.034Z,16.70
2017-08-11T19:19:31.482Z,16.70
2017-08-11T19:21:58.938Z,16.70
2017-08-11T19:24:26.404Z,16.80
2017-08-11T19:26:54.254Z,16.80
2017-08-11T19:29:21.716Z,16.80
2017-08-11T19:31:49.369Z,16.80
2017-08-11T19:34:17.031Z,16.70
2017-08-11T19:36:44.494Z,16.60
2017-08-11T19:39:11.952Z,16.50
2017-08-11T19:41:39.695Z,16.40
2017-08-11T19:44:07.159Z,16.10
2017-08-11T19:46:34.622Z,16.20
2017-08-11T19:49:02.502Z,16.30
2017-08-11T19:51:29.965Z,16.30
2017-08-11T19:53:57.418Z,16.40
2017-08-11T19:56:25.181Z,16.30
2017-08-11T19:58:52.634Z,16.10
2017-08-11T20:01:20.090Z,16.00
2017-08-11T20:03:47.573Z,15.90
2017-08-11T20:06:15.486Z,16.10
2017-08-11T20:08:42.934Z,16.20
2017-08-11T20:11:10.382Z,16.30
2017-08-11T20:13:38.050Z,16.30
2017-08-11T20:16:05.511Z,16.30
2017-08-11T20:18:32.954Z,16.30
2017-08-11T20:21:00.433Z,16.30
2017-08-11T20:23:27.882Z,16.30
2017-08-11T20:25:55.733Z,16.30
2017-08-11T20:28:23.191Z,16.30
2017-08-11T20:30:50.754Z,16.30
2017-08-11T20:33:18.222Z,16.20
2017-08-11T20:35:46.129Z,16.20
2017-08-11T20:38:13.609Z,16.20
2017-08-11T20:40:41.066Z,16.20
2017-08-11T20:43:08.513Z,16.20
2017-08-11T20:45:35.978Z,16.10
2017-08-11T20:48:03.429Z,16.30
2017-08-11T20:50:30.877Z,16.30
2017-08-11T20:52:58.354Z,16.40
2017-08-11T20:55:25.814Z,16.50
2017-08-11T20:57:53.266Z,16.50
2017-08-11T21:00:20.758Z,16.20
2017-08-11T21:02:48.207Z,16.10
2017-08-11T21:05:15.662Z,16.20
2017-08-11T21:07:43.125Z,16.20
2017-08-11T21:10:10.582Z,16.40
2017-08-11T21:12:38.030Z,16.30
2017-08-11T21:15:05.523Z,16.20
2017-08-11T21:17:32.974Z,16.30
2017-08-11T21:20:00.428Z,16.30
2017-08-11T21:22:27.999Z,16.30
2017-08-11T21:24:55.455Z,16.30
2017-08-11T21:27:22.903Z,16.20
2017-08-11T21:29:50.379Z,16.30
2017-08-11T21:32:17.834Z,16.20
2017-08-11T21:34:45.281Z,16.10
2017-08-11T21:37:12.770Z,16.00
2017-08-11T21:39:40.735Z,16.20
2017-08-11T21:42:08.173Z,16.20
2017-08-11T21:44:35.621Z,16.20
2017-08-11T21:47:03.286Z,16.10
2017-08-11T21:49:30.730Z,16.10
2017-08-11T21:51:58.190Z,16.10
2017-08-11T21:54:25.661Z,16.10
2017-08-11T21:56:53.109Z,16.00
2017-08-11T21:59:20.562Z,16.10
2017-08-11T22:01:48.029Z,16.00
2017-08-11T22:04:15.478Z,16.10
2017-08-11T22:06:42.931Z,16.10
2017-08-11T22:09:10.703Z,16.10
2017-08-11T22:11:38.551Z,16.00
2017-08-11T22:14:06.011Z,16.00
2017-08-11T22:16:33.478Z,16.10
2017-08-11T22:19:01.317Z,16.00
2017-08-11T22:21:28.775Z,16.00
2017-08-11T22:23:56.438Z,16.10
2017-08-11T22:26:23.897Z,16.20
2017-08-11T22:28:51.350Z,16.20
2017-08-11T22:31:18.810Z,16.10
2017-08-11T22:33:46.258Z,15.90
2017-08-11T22:36:13.738Z,15.90
2017-08-11T22:38:41.595Z,16.00
2017-08-11T22:41:09.037Z,16.00
2017-08-11T22:43:36.526Z,16.00
2017-08-11T22:46:03.982Z,16.10
2017-08-11T22:48:31.430Z,16.00
2017-08-11T22:50:59.307Z,16.00
2017-08-11T22:53:26.766Z,16.00
2017-08-11T22:55:54.222Z,16.10
2017-08-11T22:58:21.933Z,16.20
2017-08-11T23:00:49.399Z,16.10
2017-08-11T23:03:16.863Z,16.00
2017-08-11T23:05:44.351Z,16.10
2017-08-11T23:08:11.801Z,16.00
2017-08-11T23:10:39.245Z,15.90
2017-08-11T23:13:07.101Z,15.80
2017-08-11T23:15:34.952Z,15.90
2017-08-11T23:18:02.427Z,15.90
2017-08-11T23:20:30.257Z,15.90
2017-08-11T23:22:57.718Z,15.90
2017-08-11T23:25:25.198Z,15.90
2017-08-11T23:27:53.044Z,16.00
2017-08-11T23:30:20.489Z,15.90
2017-08-11T23:32:48.324Z,15.90
2017-08-11T23:35:15.758Z,15.90
2017-08-11T23:37:43.217Z,15.90
2017-08-11T23:40:10.995Z,15.90
2017-08-11T23:42:38.452Z,15.90
2017-08-11T23:45:05.922Z,15.90
2017-08-11T23:47:33.377Z,15.90
2017-08-11T23:50:00.826Z,15.80
2017-08-11T23:52:28.286Z,15.80
2017-08-11T23:54:55.742Z,15.90
2017-08-11T23:57:23.459Z,15.90
2017-08-11T23:59:51.190Z,15.90
