createdAt,value
2019-05-17T00:00:03.960Z,417.76
2019-05-17T00:01:03.944Z,418.02
2019-05-17T00:02:03.940Z,417.82
2019-05-17T00:03:06.615Z,418.00
2019-05-17T00:04:03.915Z,417.98
2019-05-17T00:05:03.906Z,417.88
2019-05-17T00:06:06.477Z,417.72
2019-05-17T00:07:06.324Z,417.35
2019-05-17T00:08:03.872Z,417.87
2019-05-17T00:09:03.866Z,418.05
2019-05-17T00:10:03.857Z,418.32
2019-05-17T00:11:03.841Z,418.50
2019-05-17T00:12:03.825Z,418.18
2019-05-17T00:13:03.817Z,418.02
2019-05-17T00:14:06.167Z,417.79
2019-05-17T00:15:03.795Z,417.84
2019-05-17T00:16:03.785Z,417.88
2019-05-17T00:17:03.773Z,418.42
2019-05-17T00:18:03.759Z,417.81
2019-05-17T00:19:03.752Z,418.17
2019-05-17T00:20:03.739Z,417.83
2019-05-17T00:21:03.728Z,417.64
2019-05-17T00:22:03.713Z,417.38
2019-05-17T00:23:03.702Z,417.34
2019-05-17T00:24:03.689Z,417.87
2019-05-17T00:25:03.691Z,417.61
2019-05-17T00:26:03.669Z,417.16
2019-05-17T00:27:03.674Z,417.69
2019-05-17T00:28:03.646Z,418.18
2019-05-17T00:29:03.639Z,417.62
2019-05-17T00:30:03.629Z,418.03
2019-05-17T00:31:03.615Z,417.99
2019-05-17T00:32:03.630Z,417.78
2019-05-17T00:33:03.599Z,416.92
2019-05-17T00:34:03.586Z,418.15
2019-05-17T00:35:03.566Z,418.20
2019-05-17T00:36:03.561Z,418.56
2019-05-17T00:37:03.546Z,417.95
2019-05-17T00:38:03.534Z,417.95
2019-05-17T00:39:03.525Z,418.36
2019-05-17T00:40:03.512Z,418.09
2019-05-17T00:41:03.498Z,417.64
2019-05-17T00:42:03.493Z,417.71
2019-05-17T00:43:03.487Z,417.34
2019-05-17T00:44:03.470Z,417.77
2019-05-17T00:45:03.458Z,417.13
2019-05-17T00:46:03.452Z,417.44
2019-05-17T00:47:03.438Z,417.75
2019-05-17T00:48:03.432Z,417.86
2019-05-17T00:49:03.410Z,417.25
2019-05-17T00:50:03.414Z,417.45
2019-05-17T00:51:03.403Z,417.46
2019-05-17T00:52:03.382Z,417.75
2019-05-17T00:53:03.371Z,418.04
2019-05-17T00:54:03.359Z,418.33
2019-05-17T00:55:03.358Z,418.42
2019-05-17T00:56:03.332Z,418.97
2019-05-17T00:57:03.322Z,418.95
2019-05-17T00:58:03.310Z,418.43
2019-05-17T00:59:03.302Z,418.86
2019-05-17T01:00:03.292Z,419.09
2019-05-17T01:01:03.313Z,418.67
2019-05-17T01:02:03.269Z,419.44
2019-05-17T01:03:03.260Z,419.20
2019-05-17T01:04:03.249Z,419.01
2019-05-17T01:05:03.242Z,419.25
2019-05-17T01:06:03.225Z,419.14
2019-05-17T01:07:03.212Z,419.47
2019-05-17T01:08:03.205Z,419.52
2019-05-17T01:09:04.164Z,420.17
2019-05-17T01:10:03.177Z,419.80
2019-05-17T01:11:03.165Z,420.24
2019-05-17T01:12:03.157Z,420.31
2019-05-17T01:13:03.141Z,419.58
2019-05-17T01:14:03.131Z,419.63
2019-05-17T01:15:03.120Z,419.49
2019-05-17T01:16:03.115Z,420.27
2019-05-17T01:17:03.103Z,420.78
2019-05-17T01:18:03.113Z,419.83
2019-05-17T01:19:03.084Z,420.72
2019-05-17T01:20:03.062Z,420.85
2019-05-17T01:21:03.058Z,420.74
2019-05-17T01:22:03.044Z,420.96
2019-05-17T01:23:03.045Z,420.01
2019-05-17T01:24:03.017Z,420.18
2019-05-17T01:25:03.014Z,420.10
2019-05-17T01:26:02.999Z,421.11
2019-05-17T01:27:02.989Z,419.75
2019-05-17T01:28:02.991Z,419.46
2019-05-17T01:29:02.972Z,420.13
2019-05-17T01:30:02.950Z,420.34
2019-05-17T01:31:02.943Z,419.97
2019-05-17T01:32:02.929Z,420.18
2019-05-17T01:33:02.923Z,419.39
2019-05-17T01:34:02.922Z,420.32
2019-05-17T01:35:02.897Z,420.74
2019-05-17T01:36:02.885Z,419.69
2019-05-17T01:37:02.875Z,420.97
2019-05-17T01:38:02.875Z,420.69
2019-05-17T01:39:14.293Z,419.91
2019-05-17T01:40:03.849Z,419.64
2019-05-17T01:41:02.833Z,420.06
2019-05-17T01:42:02.821Z,419.48
2019-05-17T01:43:02.812Z,418.99
2019-05-17T01:44:02.795Z,419.77
2019-05-17T01:45:02.800Z,419.80
2019-05-17T01:46:02.775Z,420.14
2019-05-17T01:47:02.776Z,419.49
2019-05-17T01:48:02.753Z,419.19
2019-05-17T01:49:02.738Z,419.27
2019-05-17T01:50:02.733Z,419.37
2019-05-17T01:51:02.716Z,419.38
2019-05-17T01:52:02.709Z,419.09
2019-05-17T01:53:02.709Z,419.41
2019-05-17T01:54:02.681Z,419.13
2019-05-17T01:55:02.686Z,419.59
2019-05-17T01:56:02.658Z,419.66
2019-05-17T01:57:02.652Z,419.36
2019-05-17T01:58:02.643Z,419.17
2019-05-17T01:59:02.626Z,419.66
2019-05-17T02:00:02.622Z,419.44
2019-05-17T02:01:02.611Z,419.18
2019-05-17T02:02:02.595Z,419.52
2019-05-17T02:03:02.631Z,419.14
2019-05-17T02:04:02.575Z,418.05
2019-05-17T02:05:02.572Z,418.82
2019-05-17T02:06:02.548Z,418.79
2019-05-17T02:07:02.547Z,419.71
2019-05-17T02:08:02.534Z,420.26
2019-05-17T02:09:02.518Z,421.20
2019-05-17T02:10:02.527Z,421.02
2019-05-17T02:11:02.502Z,419.50
2019-05-17T02:12:02.480Z,419.47
2019-05-17T02:13:02.472Z,419.95
2019-05-17T02:14:02.478Z,420.23
2019-05-17T02:15:02.660Z,420.50
2019-05-17T02:16:02.437Z,419.91
2019-05-17T02:17:02.441Z,420.28
2019-05-17T02:18:02.417Z,419.32
2019-05-17T02:19:02.408Z,420.43
2019-05-17T02:20:02.394Z,419.41
2019-05-17T02:21:02.382Z,420.19
2019-05-17T02:22:02.380Z,419.18
2019-05-17T02:23:02.362Z,419.45
2019-05-17T02:24:02.354Z,419.43
2019-05-17T02:25:02.365Z,420.02
2019-05-17T02:26:02.329Z,419.71
2019-05-17T02:27:02.321Z,421.38
2019-05-17T02:28:02.320Z,419.94
2019-05-17T02:29:02.295Z,419.52
2019-05-17T02:30:02.933Z,419.51
2019-05-17T02:31:03.444Z,420.23
2019-05-17T02:32:03.771Z,419.84
2019-05-17T02:33:03.704Z,419.71
2019-05-17T02:34:03.037Z,419.64
2019-05-17T02:35:03.335Z,418.87
2019-05-17T02:36:02.995Z,418.63
2019-05-17T02:37:03.002Z,418.65
2019-05-17T02:38:03.064Z,419.61
2019-05-17T02:39:03.599Z,419.24
2019-05-17T02:40:07.669Z,420.63
2019-05-17T02:41:03.633Z,421.11
2019-05-17T02:42:02.896Z,419.83
2019-05-17T02:43:03.171Z,419.87
2019-05-17T02:44:02.458Z,419.05
2019-05-17T02:45:03.178Z,418.90
2019-05-17T02:46:03.762Z,419.26
2019-05-17T02:47:03.196Z,419.21
2019-05-17T02:48:03.673Z,419.39
2019-05-17T02:49:03.086Z,418.85
2019-05-17T02:50:05.674Z,419.41
2019-05-17T02:51:03.502Z,419.35
2019-05-17T02:52:03.171Z,419.25
2019-05-17T02:53:04.442Z,419.84
2019-05-17T02:54:04.209Z,419.55
2019-05-17T02:55:03.912Z,418.99
2019-05-17T02:56:03.197Z,420.61
2019-05-17T02:57:03.072Z,419.06
2019-05-17T02:58:03.146Z,419.95
2019-05-17T02:59:03.602Z,419.69
2019-05-17T03:00:04.532Z,420.05
2019-05-17T03:01:03.646Z,419.56
2019-05-17T03:02:03.473Z,419.77
2019-05-17T03:03:03.481Z,420.21
2019-05-17T03:04:03.981Z,420.80
2019-05-17T03:05:03.953Z,419.95
2019-05-17T03:06:03.168Z,418.93
2019-05-17T03:07:03.754Z,419.47
2019-05-17T03:08:04.119Z,419.35
2019-05-17T03:09:03.500Z,419.44
2019-05-17T03:10:17.069Z,419.72
2019-05-17T03:11:03.485Z,420.15
2019-05-17T03:12:03.296Z,420.31
2019-05-17T03:13:04.144Z,419.63
2019-05-17T03:14:04.059Z,420.44
2019-05-17T03:15:04.190Z,419.93
2019-05-17T03:16:03.435Z,419.59
2019-05-17T03:17:03.301Z,419.43
2019-05-17T03:18:03.660Z,420.57
2019-05-17T03:19:04.272Z,419.43
2019-05-17T03:20:03.911Z,419.70
2019-05-17T03:21:03.816Z,419.74
2019-05-17T03:22:07.236Z,419.94
2019-05-17T03:23:03.769Z,420.42
2019-05-17T03:24:03.210Z,420.07
2019-05-17T03:25:03.246Z,418.73
2019-05-17T03:26:03.668Z,419.23
2019-05-17T03:27:03.020Z,421.23
2019-05-17T03:28:03.000Z,420.83
2019-05-17T03:29:03.354Z,420.66
2019-05-17T03:30:04.048Z,419.73
2019-05-17T03:31:07.778Z,421.14
2019-05-17T03:32:08.749Z,420.20
2019-05-17T03:33:07.400Z,419.69
2019-05-17T03:34:06.550Z,419.55
2019-05-17T03:35:06.720Z,420.56
2019-05-17T03:36:06.592Z,421.24
2019-05-17T03:37:06.379Z,420.88
2019-05-17T03:38:03.656Z,421.82
2019-05-17T03:39:03.061Z,420.42
2019-05-17T03:40:04.764Z,419.56
2019-05-17T03:41:13.943Z,421.18
2019-05-17T03:42:02.829Z,420.10
2019-05-17T03:43:02.854Z,420.03
2019-05-17T03:44:03.246Z,421.08
2019-05-17T03:45:03.073Z,420.69
2019-05-17T03:46:02.716Z,420.12
2019-05-17T03:47:02.395Z,419.91
2019-05-17T03:48:04.642Z,421.03
2019-05-17T03:49:03.878Z,420.68
2019-05-17T03:50:03.195Z,421.12
2019-05-17T03:51:02.630Z,421.19
2019-05-17T03:52:02.813Z,421.15
2019-05-17T03:53:02.403Z,420.06
2019-05-17T03:54:02.335Z,420.53
2019-05-17T03:55:03.870Z,420.48
2019-05-17T03:56:02.984Z,420.14
2019-05-17T03:57:02.899Z,419.68
2019-05-17T03:58:03.392Z,419.62
2019-05-17T03:59:03.844Z,419.90
2019-05-17T04:00:03.825Z,420.10
2019-05-17T04:01:04.085Z,420.82
2019-05-17T04:02:03.282Z,420.66
2019-05-17T04:03:02.952Z,420.40
2019-05-17T04:04:02.894Z,421.70
2019-05-17T04:05:04.394Z,421.96
2019-05-17T04:06:03.907Z,422.18
2019-05-17T04:07:03.469Z,422.08
2019-05-17T04:08:03.512Z,422.25
2019-05-17T04:09:03.604Z,422.08
2019-05-17T04:10:04.433Z,421.50
2019-05-17T04:11:17.656Z,421.86
2019-05-17T04:12:02.943Z,420.46
2019-05-17T04:13:04.210Z,420.68
2019-05-17T04:14:02.978Z,422.59
2019-05-17T04:15:03.158Z,422.64
2019-05-17T04:16:05.671Z,421.81
2019-05-17T04:17:03.006Z,421.64
2019-05-17T04:18:04.163Z,421.59
2019-05-17T04:19:03.173Z,420.64
2019-05-17T04:20:03.596Z,421.43
2019-05-17T04:21:03.456Z,422.57
2019-05-17T04:22:03.513Z,421.15
2019-05-17T04:23:03.901Z,420.75
2019-05-17T04:24:03.194Z,420.53
2019-05-17T04:25:03.051Z,420.33
2019-05-17T04:26:03.829Z,420.97
2019-05-17T04:27:03.660Z,421.10
2019-05-17T04:28:02.797Z,420.91
2019-05-17T04:29:03.599Z,421.05
2019-05-17T04:30:03.664Z,421.52
2019-05-17T04:31:02.870Z,421.34
2019-05-17T04:32:03.938Z,421.04
2019-05-17T04:33:03.567Z,422.35
2019-05-17T04:34:03.069Z,421.79
2019-05-17T04:35:03.730Z,421.13
2019-05-17T04:36:02.594Z,421.77
2019-05-17T04:37:03.978Z,420.79
2019-05-17T04:38:04.294Z,421.04
2019-05-17T04:39:02.437Z,421.39
2019-05-17T04:40:03.517Z,421.48
2019-05-17T04:41:03.366Z,421.78
2019-05-17T04:42:03.771Z,421.84
2019-05-17T04:43:03.298Z,421.26
2019-05-17T04:44:02.779Z,422.42
2019-05-17T04:45:03.619Z,421.39
2019-05-17T04:46:02.748Z,422.54
2019-05-17T04:47:03.207Z,421.42
2019-05-17T04:48:03.640Z,421.88
2019-05-17T04:49:02.973Z,422.61
2019-05-17T04:50:04.052Z,423.06
2019-05-17T04:51:02.500Z,423.27
2019-05-17T04:52:03.581Z,422.12
2019-05-17T04:53:02.700Z,422.09
2019-05-17T04:54:03.285Z,422.91
2019-05-17T04:55:03.652Z,422.94
2019-05-17T04:56:03.107Z,423.18
2019-05-17T04:57:02.698Z,422.73
2019-05-17T04:58:03.861Z,421.92
2019-05-17T04:59:03.263Z,423.18
2019-05-17T05:00:03.856Z,422.88
2019-05-17T05:01:03.616Z,422.92
2019-05-17T05:02:03.031Z,423.78
2019-05-17T05:03:03.474Z,423.44
2019-05-17T05:04:03.491Z,423.81
2019-05-17T05:05:03.308Z,423.69
2019-05-17T05:06:02.972Z,425.05
2019-05-17T05:07:03.220Z,425.07
2019-05-17T05:08:03.139Z,425.34
2019-05-17T05:09:02.529Z,425.24
2019-05-17T05:10:03.020Z,424.55
2019-05-17T05:11:03.222Z,425.39
2019-05-17T05:12:05.393Z,425.55
2019-05-17T05:13:03.077Z,426.60
2019-05-17T05:14:02.869Z,425.55
2019-05-17T05:15:03.244Z,425.40
2019-05-17T05:16:02.838Z,425.17
2019-05-17T05:17:02.588Z,424.56
2019-05-17T05:18:02.363Z,424.97
2019-05-17T05:19:02.979Z,425.85
2019-05-17T05:20:02.786Z,425.43
2019-05-17T05:21:03.198Z,423.75
2019-05-17T05:22:04.355Z,423.06
2019-05-17T05:23:02.548Z,422.99
2019-05-17T05:24:02.424Z,423.54
2019-05-17T05:25:02.187Z,425.25
2019-05-17T05:26:02.804Z,422.63
2019-05-17T05:27:02.515Z,422.92
2019-05-17T05:28:02.299Z,421.68
2019-05-17T05:29:02.096Z,421.92
2019-05-17T05:30:02.869Z,424.86
2019-05-17T05:31:01.988Z,424.02
2019-05-17T05:32:02.462Z,424.01
2019-05-17T05:33:02.018Z,424.24
2019-05-17T05:34:01.904Z,422.86
2019-05-17T05:35:02.894Z,422.52
2019-05-17T05:36:02.240Z,424.47
2019-05-17T05:37:02.139Z,423.24
2019-05-17T05:38:02.196Z,421.90
2019-05-17T05:39:02.205Z,420.92
2019-05-17T05:40:02.049Z,420.63
2019-05-17T05:41:01.859Z,420.58
2019-05-17T05:42:08.103Z,419.66
2019-05-17T05:43:02.370Z,420.94
2019-05-17T05:44:01.906Z,420.31
2019-05-17T05:45:00.089Z,420.04
2019-05-17T05:46:02.317Z,419.63
2019-05-17T05:47:02.186Z,420.44
2019-05-17T05:48:01.848Z,419.23
2019-05-17T05:49:01.850Z,419.89
2019-05-17T05:50:01.834Z,421.37
2019-05-17T05:51:02.859Z,419.65
2019-05-17T05:52:02.022Z,419.98
2019-05-17T05:53:01.964Z,421.56
2019-05-17T05:54:01.660Z,420.44
2019-05-17T05:55:01.473Z,417.95
2019-05-17T05:56:02.911Z,418.21
2019-05-17T05:57:02.336Z,420.58
2019-05-17T05:57:59.954Z,419.08
2019-05-17T05:58:59.944Z,419.10
2019-05-17T06:00:02.236Z,420.57
2019-05-17T06:01:02.349Z,420.95
2019-05-17T06:02:01.758Z,419.83
2019-05-17T06:02:59.890Z,420.34
2019-05-17T06:03:59.873Z,420.44
2019-05-17T06:05:02.026Z,418.48
2019-05-17T06:06:01.830Z,418.43
2019-05-17T06:06:59.854Z,418.76
2019-05-17T06:07:59.833Z,419.96
2019-05-17T06:08:59.830Z,420.47
2019-05-17T06:10:02.041Z,420.66
2019-05-17T06:11:01.916Z,421.17
2019-05-17T06:12:02.245Z,422.48
2019-05-17T06:13:02.613Z,420.94
2019-05-17T06:14:01.632Z,420.98
2019-05-17T06:14:59.770Z,420.02
2019-05-17T06:15:59.741Z,420.29
2019-05-17T06:17:02.337Z,422.03
2019-05-17T06:17:59.727Z,422.28
2019-05-17T06:18:59.710Z,421.30
2019-05-17T06:19:59.698Z,422.28
2019-05-17T06:20:59.747Z,421.15
2019-05-17T06:21:59.686Z,420.92
2019-05-17T06:22:59.666Z,421.02
2019-05-17T06:23:59.647Z,422.81
2019-05-17T06:24:59.639Z,419.55
2019-05-17T06:26:03.332Z,419.88
2019-05-17T06:27:01.691Z,421.92
2019-05-17T06:28:01.590Z,420.99
2019-05-17T06:28:59.597Z,421.66
2019-05-17T06:30:01.542Z,421.92
2019-05-17T06:30:59.572Z,421.83
2019-05-17T06:31:59.558Z,421.28
2019-05-17T06:32:59.542Z,422.01
2019-05-17T06:34:01.806Z,423.27
2019-05-17T06:35:01.673Z,422.66
2019-05-17T06:36:02.408Z,423.04
2019-05-17T06:37:02.052Z,423.82
2019-05-17T06:38:01.774Z,422.75
2019-05-17T06:38:59.479Z,422.85
2019-05-17T06:40:02.092Z,423.10
2019-05-17T06:41:01.462Z,422.40
2019-05-17T06:41:59.454Z,423.37
2019-05-17T06:42:59.475Z,422.33
2019-05-17T06:43:59.422Z,422.25
2019-05-17T06:45:01.952Z,422.02
2019-05-17T06:46:01.570Z,421.55
2019-05-17T06:46:59.392Z,425.22
2019-05-17T06:47:59.485Z,424.64
2019-05-17T06:48:59.362Z,423.55
2019-05-17T06:49:59.358Z,424.72
2019-05-17T06:50:59.360Z,423.85
2019-05-17T06:51:59.329Z,422.40
2019-05-17T06:52:59.339Z,422.12
2019-05-17T06:54:01.620Z,424.13
2019-05-17T06:54:59.298Z,422.27
2019-05-17T06:55:59.284Z,422.44
2019-05-17T06:56:59.274Z,423.55
2019-05-17T06:58:01.532Z,422.82
2019-05-17T06:58:59.256Z,422.10
2019-05-17T07:00:00.149Z,423.04
2019-05-17T07:00:59.951Z,422.63
2019-05-17T07:01:59.748Z,423.65
2019-05-17T07:03:00.668Z,423.79
2019-05-17T07:04:00.296Z,423.42
2019-05-17T07:05:01.326Z,424.25
2019-05-17T07:05:59.610Z,423.16
2019-05-17T07:07:00.090Z,424.31
2019-05-17T07:08:00.263Z,423.08
2019-05-17T07:09:00.973Z,425.22
2019-05-17T07:10:00.531Z,423.48
2019-05-17T07:10:59.801Z,424.58
2019-05-17T07:11:59.627Z,424.32
2019-05-17T07:13:01.878Z,425.20
2019-05-17T07:13:59.772Z,423.33
2019-05-17T07:15:01.467Z,425.23
2019-05-17T07:15:59.759Z,423.21
2019-05-17T07:16:59.617Z,424.94
2019-05-17T07:17:59.980Z,424.48
2019-05-17T07:18:59.730Z,425.00
2019-05-17T07:19:59.719Z,426.09
2019-05-17T07:21:02.866Z,423.41
2019-05-17T07:22:00.018Z,423.72
2019-05-17T07:23:00.423Z,425.78
2019-05-17T07:23:59.484Z,425.29
2019-05-17T07:24:59.782Z,424.40
2019-05-17T07:25:59.599Z,424.91
2019-05-17T07:26:59.245Z,423.31
2019-05-17T07:28:00.482Z,425.25
2019-05-17T07:28:59.329Z,423.40
2019-05-17T07:29:59.310Z,424.34
2019-05-17T07:30:59.617Z,426.65
2019-05-17T07:32:00.367Z,425.82
2019-05-17T07:33:00.354Z,424.24
2019-05-17T07:33:59.866Z,423.29
2019-05-17T07:35:00.086Z,424.23
2019-05-17T07:35:59.551Z,424.97
2019-05-17T07:36:59.757Z,424.41
2019-05-17T07:37:59.558Z,426.01
2019-05-17T07:39:00.801Z,424.85
2019-05-17T07:40:04.703Z,424.55
2019-05-17T07:40:59.839Z,423.05
2019-05-17T07:41:59.980Z,426.05
2019-05-17T07:43:09.825Z,424.15
2019-05-17T07:44:00.402Z,425.77
2019-05-17T07:45:00.560Z,426.94
2019-05-17T07:46:00.491Z,426.12
2019-05-17T07:47:00.166Z,425.26
2019-05-17T07:48:00.158Z,424.46
2019-05-17T07:49:00.381Z,425.01
2019-05-17T07:50:01.049Z,422.90
2019-05-17T07:50:59.410Z,424.56
2019-05-17T07:52:00.582Z,424.90
2019-05-17T07:53:00.652Z,424.34
2019-05-17T07:53:59.714Z,424.00
2019-05-17T07:55:02.501Z,424.45
2019-05-17T07:55:59.622Z,424.93
2019-05-17T07:57:00.271Z,423.25
2019-05-17T07:58:00.225Z,424.05
2019-05-17T07:59:00.010Z,424.26
2019-05-17T07:59:59.983Z,423.25
2019-05-17T08:00:58.538Z,423.32
2019-05-17T08:01:59.731Z,423.38
2019-05-17T08:02:59.915Z,424.25
2019-05-17T08:04:00.699Z,424.29
2019-05-17T08:05:00.430Z,424.93
2019-05-17T08:05:59.952Z,424.85
2019-05-17T08:06:59.825Z,424.09
2019-05-17T08:08:00.098Z,424.75
2019-05-17T08:09:01.281Z,423.43
2019-05-17T08:10:00.189Z,424.18
2019-05-17T08:11:00.364Z,424.41
2019-05-17T08:11:59.719Z,425.19
2019-05-17T08:12:59.922Z,422.60
2019-05-17T08:13:59.761Z,423.77
2019-05-17T08:14:59.842Z,425.24
2019-05-17T08:15:59.491Z,423.98
2019-05-17T08:16:59.871Z,424.37
2019-05-17T08:17:59.376Z,424.15
2019-05-17T08:19:00.317Z,421.95
2019-05-17T08:20:00.672Z,423.34
2019-05-17T08:20:59.683Z,423.10
2019-05-17T08:21:59.704Z,423.77
2019-05-17T08:22:59.533Z,423.90
2019-05-17T08:24:00.053Z,425.26
2019-05-17T08:25:00.046Z,424.29
2019-05-17T08:26:00.447Z,423.46
2019-05-17T08:26:59.932Z,425.82
2019-05-17T08:27:59.511Z,425.12
2019-05-17T08:29:00.350Z,425.04
2019-05-17T08:29:59.727Z,424.60
2019-05-17T08:31:00.904Z,425.57
2019-05-17T08:32:00.239Z,424.88
2019-05-17T08:33:00.758Z,424.14
2019-05-17T08:34:00.057Z,425.51
2019-05-17T08:35:00.325Z,426.27
2019-05-17T08:35:59.750Z,424.03
2019-05-17T08:36:58.268Z,424.94
2019-05-17T08:38:00.462Z,423.59
2019-05-17T08:38:59.662Z,424.62
2019-05-17T08:40:00.061Z,425.43
2019-05-17T08:41:00.652Z,424.18
2019-05-17T08:42:01.197Z,423.85
2019-05-17T08:43:00.132Z,425.51
2019-05-17T08:44:00.477Z,425.56
2019-05-17T08:45:00.161Z,423.98
2019-05-17T08:45:59.330Z,424.50
2019-05-17T08:46:59.501Z,424.61
2019-05-17T08:48:00.187Z,424.28
2019-05-17T08:49:00.116Z,424.92
2019-05-17T08:50:00.223Z,424.75
2019-05-17T08:51:00.079Z,423.56
2019-05-17T08:51:59.440Z,425.33
2019-05-17T08:52:59.905Z,424.80
2019-05-17T08:54:00.020Z,424.17
2019-05-17T08:55:00.141Z,426.14
2019-05-17T08:55:57.929Z,423.54
2019-05-17T08:57:00.497Z,423.14
2019-05-17T08:58:00.839Z,424.38
2019-05-17T08:58:57.890Z,425.44
2019-05-17T09:00:00.497Z,425.65
2019-05-17T09:01:00.054Z,424.49
2019-05-17T09:02:00.026Z,426.14
2019-05-17T09:02:59.936Z,424.25
2019-05-17T09:03:59.892Z,424.59
2019-05-17T09:05:00.267Z,425.72
2019-05-17T09:06:01.529Z,424.54
2019-05-17T09:06:59.719Z,422.86
2019-05-17T09:07:59.965Z,422.45
2019-05-17T09:08:57.776Z,424.52
2019-05-17T09:09:57.767Z,424.05
2019-05-17T09:11:00.095Z,424.84
2019-05-17T09:11:59.598Z,426.42
2019-05-17T09:12:59.764Z,424.60
2019-05-17T09:14:01.621Z,425.31
2019-05-17T09:14:57.705Z,422.92
2019-05-17T09:16:00.033Z,422.94
2019-05-17T09:17:00.247Z,423.06
2019-05-17T09:18:00.131Z,425.45
2019-05-17T09:18:57.659Z,424.97
2019-05-17T09:19:57.663Z,424.65
2019-05-17T09:21:00.078Z,424.48
2019-05-17T09:21:59.697Z,422.71
2019-05-17T09:22:59.929Z,423.83
2019-05-17T09:23:59.600Z,424.14
2019-05-17T09:24:59.598Z,423.92
2019-05-17T09:25:59.504Z,424.83
2019-05-17T09:26:59.731Z,423.58
2019-05-17T09:27:57.555Z,424.08
2019-05-17T09:28:57.554Z,422.50
2019-05-17T09:29:59.883Z,422.06
2019-05-17T09:30:59.694Z,422.74
2019-05-17T09:31:59.809Z,423.77
2019-05-17T09:33:00.112Z,423.69
2019-05-17T09:33:57.519Z,424.43
2019-05-17T09:34:57.483Z,424.90
2019-05-17T09:35:57.466Z,423.67
2019-05-17T09:36:57.451Z,425.03
2019-05-17T09:37:57.450Z,424.22
2019-05-17T09:38:57.428Z,424.24
2019-05-17T09:39:59.687Z,423.78
2019-05-17T09:40:59.723Z,424.72
2019-05-17T09:41:59.471Z,426.31
2019-05-17T09:42:57.386Z,424.24
2019-05-17T09:44:09.653Z,426.52
2019-05-17T09:45:00.403Z,424.37
2019-05-17T09:45:57.356Z,424.96
2019-05-17T09:46:59.439Z,426.24
2019-05-17T09:47:57.326Z,425.11
2019-05-17T09:48:57.332Z,424.04
2019-05-17T09:49:57.312Z,425.09
2019-05-17T09:50:59.728Z,424.27
2019-05-17T09:51:57.283Z,424.96
2019-05-17T09:52:57.283Z,423.60
2019-05-17T09:53:57.260Z,423.92
2019-05-17T09:54:57.269Z,425.87
2019-05-17T09:55:57.239Z,426.08
2019-05-17T09:56:57.230Z,423.75
2019-05-17T09:57:57.213Z,424.29
2019-05-17T09:58:57.203Z,423.43
2019-05-17T09:59:57.200Z,423.57
2019-05-17T10:00:57.181Z,423.35
2019-05-17T10:01:57.180Z,424.91
2019-05-17T10:02:57.158Z,424.24
2019-05-17T10:03:57.150Z,424.77
2019-05-17T10:04:57.136Z,423.20
2019-05-17T10:05:57.139Z,423.24
2019-05-17T10:06:59.266Z,424.58
2019-05-17T10:07:57.123Z,424.55
2019-05-17T10:08:57.092Z,423.41
2019-05-17T10:09:59.552Z,423.87
2019-05-17T10:11:05.923Z,424.65
2019-05-17T10:11:59.959Z,424.77
2019-05-17T10:12:57.089Z,423.92
2019-05-17T10:14:00.580Z,423.77
2019-05-17T10:14:57.021Z,423.87
2019-05-17T10:15:57.010Z,423.64
2019-05-17T10:16:57.003Z,421.56
2019-05-17T10:17:57.054Z,424.60
2019-05-17T10:18:57.063Z,424.19
2019-05-17T10:19:56.965Z,425.77
2019-05-17T10:20:56.954Z,425.13
2019-05-17T10:21:56.946Z,423.40
2019-05-17T10:22:59.428Z,424.51
2019-05-17T10:23:56.945Z,424.47
2019-05-17T10:24:56.934Z,424.17
2019-05-17T10:25:56.902Z,424.21
2019-05-17T10:26:56.905Z,424.31
2019-05-17T10:27:56.889Z,424.82
2019-05-17T10:28:59.281Z,423.61
2019-05-17T10:29:56.851Z,425.10
2019-05-17T10:30:56.853Z,425.54
2019-05-17T10:31:56.830Z,425.01
2019-05-17T10:32:56.817Z,424.64
2019-05-17T10:33:58.902Z,424.79
2019-05-17T10:34:56.799Z,422.40
2019-05-17T10:35:56.801Z,424.65
2019-05-17T10:36:56.771Z,424.80
2019-05-17T10:37:59.347Z,424.44
2019-05-17T10:38:58.896Z,426.39
2019-05-17T10:39:56.748Z,424.59
2019-05-17T10:40:56.742Z,425.92
2019-05-17T10:41:56.743Z,424.85
2019-05-17T10:42:56.705Z,425.06
2019-05-17T10:43:56.691Z,424.57
2019-05-17T10:44:56.702Z,425.08
2019-05-17T10:45:56.675Z,423.65
2019-05-17T10:46:56.662Z,424.36
2019-05-17T10:47:56.650Z,427.17
2019-05-17T10:48:56.639Z,422.73
2019-05-17T10:49:56.632Z,424.64
2019-05-17T10:50:56.615Z,428.35
2019-05-17T10:51:56.610Z,426.81
2019-05-17T10:52:56.604Z,429.45
2019-05-17T10:53:56.586Z,423.88
2019-05-17T10:54:56.573Z,426.12
2019-05-17T10:55:56.558Z,423.18
2019-05-17T10:56:56.545Z,424.63
2019-05-17T10:57:56.536Z,424.66
2019-05-17T10:58:56.525Z,425.19
2019-05-17T10:59:56.513Z,425.64
2019-05-17T11:00:56.503Z,424.60
2019-05-17T11:01:56.527Z,422.98
2019-05-17T11:02:56.488Z,422.75
2019-05-17T11:03:56.483Z,421.30
2019-05-17T11:04:56.454Z,422.27
2019-05-17T11:05:56.452Z,423.69
2019-05-17T11:06:56.436Z,422.72
2019-05-17T11:07:56.423Z,424.29
2019-05-17T11:08:56.416Z,426.53
2019-05-17T11:09:56.427Z,426.70
2019-05-17T11:10:56.436Z,420.71
2019-05-17T11:11:56.386Z,425.65
2019-05-17T11:12:56.369Z,425.90
2019-05-17T11:13:56.359Z,428.11
2019-05-17T11:15:10.235Z,419.01
2019-05-17T11:15:57.336Z,420.41
2019-05-17T11:16:56.324Z,420.91
2019-05-17T11:17:56.310Z,425.59
2019-05-17T11:18:56.308Z,424.39
2019-05-17T11:19:56.292Z,423.47
2019-05-17T11:20:56.298Z,427.01
2019-05-17T11:21:56.270Z,425.77
2019-05-17T11:22:56.265Z,423.84
2019-05-17T11:23:56.266Z,422.56
2019-05-17T11:24:56.231Z,423.55
2019-05-17T11:25:56.240Z,426.39
2019-05-17T11:26:56.208Z,421.97
2019-05-17T11:27:56.198Z,426.26
2019-05-17T11:28:56.191Z,420.68
2019-05-17T11:29:56.175Z,422.52
2019-05-17T11:30:56.169Z,423.13
2019-05-17T11:31:56.193Z,429.05
2019-05-17T11:32:56.144Z,421.31
2019-05-17T11:33:56.136Z,423.65
2019-05-17T11:34:56.141Z,424.09
2019-05-17T11:35:56.112Z,427.31
2019-05-17T11:36:56.117Z,421.13
2019-05-17T11:37:56.106Z,424.44
2019-05-17T11:38:56.076Z,418.75
2019-05-17T11:39:56.067Z,424.79
2019-05-17T11:40:56.151Z,420.39
2019-05-17T11:41:56.049Z,421.27
2019-05-17T11:42:56.045Z,422.69
2019-05-17T11:43:56.036Z,428.41
2019-05-17T11:44:56.019Z,421.27
2019-05-17T11:45:56.003Z,423.97
2019-05-17T11:46:55.995Z,421.85
2019-05-17T11:47:56.091Z,420.86
2019-05-17T11:48:55.987Z,420.14
2019-05-17T11:49:55.956Z,422.62
2019-05-17T11:50:55.946Z,420.95
2019-05-17T11:51:55.934Z,423.77
2019-05-17T11:52:55.921Z,421.05
2019-05-17T11:53:55.920Z,424.83
2019-05-17T11:54:55.919Z,423.02
2019-05-17T11:55:55.893Z,422.09
2019-05-17T11:56:55.880Z,424.68
2019-05-17T11:57:55.865Z,422.30
2019-05-17T11:58:55.854Z,421.23
2019-05-17T11:59:55.853Z,425.94
2019-05-17T12:00:55.833Z,422.46
2019-05-17T12:01:55.836Z,420.45
2019-05-17T12:02:55.812Z,420.67
2019-05-17T12:03:55.803Z,428.06
2019-05-17T12:04:55.798Z,428.36
2019-05-17T12:05:55.787Z,423.98
2019-05-17T12:06:55.773Z,425.02
2019-05-17T12:07:55.757Z,426.16
2019-05-17T12:08:55.746Z,427.41
2019-05-17T12:09:55.737Z,427.08
2019-05-17T12:10:55.887Z,420.51
2019-05-17T12:11:55.736Z,426.13
2019-05-17T12:12:55.712Z,424.78
2019-05-17T12:13:55.690Z,432.56
2019-05-17T12:14:55.707Z,425.62
2019-05-17T12:15:55.668Z,419.26
2019-05-17T12:16:55.678Z,422.96
2019-05-17T12:17:55.651Z,419.84
2019-05-17T12:18:55.637Z,421.99
2019-05-17T12:19:55.620Z,424.37
2019-05-17T12:20:55.663Z,425.74
2019-05-17T12:21:55.615Z,427.45
2019-05-17T12:22:55.604Z,429.64
2019-05-17T12:23:55.581Z,428.84
2019-05-17T12:24:55.564Z,424.12
2019-05-17T12:25:55.560Z,418.99
2019-05-17T12:26:55.546Z,424.86
2019-05-17T12:27:55.540Z,424.80