createdAt,value
2023-04-04T00:00:05.811Z,102274.28
2023-04-04T00:00:27.441Z,102279.59
2023-04-04T00:00:50.461Z,102280.50
2023-04-04T00:01:13.299Z,102278.72
2023-04-04T00:01:34.905Z,102275.22
2023-04-04T00:01:57.354Z,102278.75
2023-04-04T00:02:19.923Z,102274.31
2023-04-04T00:02:41.607Z,102273.44
2023-04-04T00:03:03.539Z,102279.59
2023-04-04T00:03:25.333Z,102272.53
2023-04-04T00:03:51.689Z,102279.59
2023-04-04T00:04:13.753Z,102266.34
2023-04-04T00:04:35.528Z,102277.81
2023-04-04T00:04:57.189Z,102266.38
2023-04-04T00:05:21.127Z,102272.50
2023-04-04T00:05:42.913Z,102272.53
2023-04-04T00:06:04.753Z,102270.75
2023-04-04T00:06:26.422Z,102275.19
2023-04-04T00:06:49.049Z,102266.38
2023-04-04T00:07:10.680Z,102273.41
2023-04-04T00:07:32.404Z,102272.53
2023-04-04T00:07:53.995Z,102277.81
2023-04-04T00:08:16.606Z,102277.81
2023-04-04T00:08:38.429Z,102279.56
2023-04-04T00:09:00.217Z,102274.31
2023-04-04T00:09:21.813Z,102276.06
2023-04-04T00:09:43.515Z,102276.94
2023-04-04T00:10:07.057Z,102258.41
2023-04-04T00:10:28.747Z,102254.84
2023-04-04T00:10:50.761Z,102273.41
2023-04-04T00:12:06.678Z,102283.09
2023-04-04T00:12:29.955Z,102272.53
2023-04-04T00:12:51.741Z,102270.78
2023-04-04T00:13:13.434Z,102269.88
2023-04-04T00:13:36.113Z,102270.78
2023-04-04T00:13:58.028Z,102272.53
2023-04-04T00:14:20.360Z,102274.31
2023-04-04T00:14:41.954Z,102277.78
2023-04-04T00:15:04.120Z,102260.16
2023-04-04T00:15:27.313Z,102277.81
2023-04-04T00:15:49.968Z,102272.50
2023-04-04T00:16:11.718Z,102271.66
2023-04-04T00:16:34.893Z,102268.13
2023-04-04T00:16:56.638Z,102272.53
2023-04-04T00:17:18.511Z,102274.31
2023-04-04T00:17:40.223Z,102271.63
2023-04-04T00:18:03.849Z,102268.13
2023-04-04T00:18:25.757Z,102273.41
2023-04-04T00:18:47.360Z,102267.19
2023-04-04T00:19:11.582Z,102270.72
2023-04-04T00:19:34.161Z,102271.59
2023-04-04T00:19:57.972Z,102274.25
2023-04-04T00:20:21.151Z,102275.97
2023-04-04T00:20:42.978Z,102278.63
2023-04-04T00:21:05.930Z,102276.03
2023-04-04T00:21:27.776Z,102280.41
2023-04-04T00:21:50.302Z,102271.59
2023-04-04T00:22:13.600Z,102260.03
2023-04-04T00:22:36.345Z,102264.47
2023-04-04T00:22:58.033Z,102265.38
2023-04-04T00:23:20.057Z,102276.88
2023-04-04T00:23:41.705Z,102277.78
2023-04-04T00:24:04.367Z,102281.31
2023-04-04T00:24:28.673Z,102272.47
2023-04-04T00:24:50.274Z,102274.25
2023-04-04T00:25:13.211Z,102270.72
2023-04-04T00:25:35.768Z,102282.16
2023-04-04T00:25:57.421Z,102268.03
2023-04-04T00:26:19.068Z,102264.53
2023-04-04T00:26:43.315Z,102278.69
2023-04-04T00:27:05.956Z,102279.53
2023-04-04T00:27:28.011Z,102282.19
2023-04-04T00:27:49.625Z,102274.22
2023-04-04T00:28:11.440Z,102275.09
2023-04-04T00:28:34.122Z,102268.06
2023-04-04T00:28:56.148Z,102276.00
2023-04-04T00:29:17.740Z,102278.63
2023-04-04T00:29:39.368Z,102281.28
2023-04-04T00:30:01.054Z,102263.59
2023-04-04T00:30:23.693Z,102282.16
2023-04-04T00:30:45.922Z,102278.63
2023-04-04T00:31:07.584Z,102275.97
2023-04-04T00:31:29.288Z,102280.38
2023-04-04T00:31:52.236Z,102250.34
2023-04-04T00:32:13.962Z,102277.75
2023-04-04T00:32:35.761Z,102275.97
2023-04-04T00:32:58.425Z,102277.72
2023-04-04T00:33:21.668Z,102272.44
2023-04-04T00:33:43.383Z,102273.31
2023-04-04T00:34:05.566Z,102276.00
2023-04-04T00:34:27.166Z,102275.06
2023-04-04T00:34:53.531Z,102257.44
2023-04-04T00:35:15.188Z,102272.47
2023-04-04T00:35:38.461Z,102273.34
2023-04-04T00:36:01.177Z,102272.47
2023-04-04T00:36:23.441Z,102274.25
2023-04-04T00:36:45.157Z,102268.94
2023-04-04T00:37:07.446Z,102269.81
2023-04-04T00:37:30.062Z,102270.69
2023-04-04T00:37:51.702Z,102277.72
2023-04-04T00:38:13.346Z,102275.13
2023-04-04T00:38:35.122Z,102268.03
2023-04-04T00:38:57.677Z,102267.13
2023-04-04T00:39:19.916Z,102267.13
2023-04-04T00:39:41.519Z,102270.66
2023-04-04T00:40:04.279Z,102269.81
2023-04-04T00:40:27.070Z,102272.44
2023-04-04T00:40:51.414Z,102264.47
2023-04-04T00:41:13.125Z,102269.81
2023-04-04T00:41:35.682Z,102263.59
2023-04-04T00:41:58.449Z,102266.22
2023-04-04T00:42:20.375Z,102268.03
2023-04-04T00:42:42.314Z,102267.13
2023-04-04T00:43:04.028Z,102268.00
2023-04-04T00:43:28.264Z,102266.28
2023-04-04T00:43:49.931Z,102271.56
2023-04-04T00:44:11.843Z,102278.59
2023-04-04T00:44:36.291Z,102281.25
2023-04-04T00:44:58.039Z,102276.81
2023-04-04T00:45:21.546Z,102275.06
2023-04-04T00:45:44.564Z,102268.88
2023-04-04T00:46:08.492Z,102274.16
2023-04-04T00:46:32.780Z,102280.34
2023-04-04T00:46:55.524Z,102273.28
2023-04-04T00:47:17.109Z,102269.75
2023-04-04T00:47:42.326Z,102273.31
2023-04-04T00:48:04.480Z,102274.16
2023-04-04T00:48:27.464Z,102276.81
2023-04-04T00:48:49.993Z,102275.97
2023-04-04T00:49:13.788Z,102275.06
2023-04-04T00:49:37.147Z,102275.06
2023-04-04T00:49:58.773Z,102280.34
2023-04-04T00:50:21.746Z,102279.44
2023-04-04T00:50:44.744Z,102276.78
2023-04-04T00:51:06.564Z,102269.72
2023-04-04T00:51:28.230Z,102276.78
2023-04-04T00:51:50.825Z,102278.53
2023-04-04T00:52:12.773Z,102278.53
2023-04-04T00:52:34.442Z,102274.13
2023-04-04T00:52:56.187Z,102285.59
2023-04-04T00:53:18.954Z,102272.38
2023-04-04T00:53:44.288Z,102278.56
2023-04-04T00:54:06.105Z,102285.59
2023-04-04T00:54:27.774Z,102282.97
2023-04-04T00:54:49.515Z,102279.41
2023-04-04T00:55:12.844Z,102273.19
2023-04-04T00:55:37.682Z,102275.84
2023-04-04T00:55:59.607Z,102287.38
2023-04-04T00:56:22.699Z,102284.69
2023-04-04T00:56:45.390Z,102286.47
2023-04-04T00:57:08.641Z,102283.81
2023-04-04T00:57:30.716Z,102286.47
2023-04-04T00:57:52.615Z,102286.47
2023-04-04T00:58:15.270Z,102286.47
2023-04-04T00:58:37.089Z,102280.25
2023-04-04T00:58:58.783Z,102283.81
2023-04-04T00:59:22.346Z,102281.16
2023-04-04T00:59:44.342Z,102279.41
2023-04-04T01:00:08.708Z,102274.06
2023-04-04T01:00:30.747Z,102277.63
2023-04-04T01:00:52.748Z,102273.19
2023-04-04T01:01:14.555Z,102289.06
2023-04-04T01:01:36.922Z,102284.63
2023-04-04T01:02:01.111Z,102285.53
2023-04-04T01:02:23.875Z,102282.81
2023-04-04T01:02:46.363Z,102282.81
2023-04-04T01:03:10.349Z,102272.19
2023-04-04T01:03:33.897Z,102280.13
2023-04-04T01:03:55.641Z,102279.25
2023-04-04T01:04:17.709Z,102287.19
2023-04-04T01:04:39.656Z,102278.38
2023-04-04T01:05:03.485Z,102290.72
2023-04-04T01:05:26.457Z,102283.66
2023-04-04T01:05:49.490Z,102277.47
2023-04-04T01:06:11.392Z,102282.72
2023-04-04T01:06:34.108Z,102284.50
2023-04-04T01:06:56.256Z,102261.50
2023-04-04T01:07:19.046Z,102284.50
2023-04-04T01:07:41.376Z,102290.66
2023-04-04T01:08:03.985Z,102281.81
2023-04-04T01:08:28.023Z,102280.94
2023-04-04T01:08:52.449Z,102280.94
2023-04-04T01:09:14.369Z,102287.09
2023-04-04T01:09:37.307Z,102287.13
2023-04-04T01:09:59.020Z,102288.00
2023-04-04T01:10:20.625Z,102285.34
2023-04-04T01:10:42.983Z,102279.19
2023-04-04T01:11:06.239Z,102280.06
2023-04-04T01:11:28.268Z,102295.06
2023-04-04T01:11:50.835Z,102234.97
2023-04-04T01:12:12.755Z,102278.31
2023-04-04T01:12:35.866Z,102282.69
2023-04-04T01:12:57.820Z,102289.78
2023-04-04T01:13:19.753Z,102281.81
2023-04-04T01:13:43.409Z,102288.00
2023-04-04T01:14:09.747Z,102282.75
2023-04-04T01:14:31.577Z,102280.06
2023-04-04T01:14:53.336Z,102293.25
2023-04-04T01:15:15.793Z,102281.81
2023-04-04T01:15:37.522Z,102285.34
2023-04-04T01:16:00.485Z,102290.66
2023-04-04T01:16:24.100Z,102280.97
2023-04-04T01:16:47.624Z,102273.03
2023-04-04T01:17:09.632Z,102282.75
2023-04-04T01:17:31.523Z,102276.53
2023-04-04T01:17:57.871Z,102280.94
2023-04-04T01:18:22.618Z,102267.66
2023-04-04T01:18:45.245Z,102280.06
2023-04-04T01:19:14.437Z,102288.81
2023-04-04T01:19:59.164Z,102281.81
2023-04-04T01:20:25.622Z,102277.38
2023-04-04T01:20:57.617Z,102275.66
2023-04-04T01:21:21.760Z,102280.94
2023-04-04T01:21:44.717Z,102281.81
2023-04-04T01:22:08.306Z,102281.75
2023-04-04T01:22:31.316Z,102276.47
2023-04-04T01:22:56.388Z,102258.81
2023-04-04T01:23:21.445Z,102286.16
2023-04-04T01:23:50.006Z,102251.66
2023-04-04T01:24:16.471Z,102284.34
2023-04-04T01:24:48.280Z,102263.22
2023-04-04T01:25:11.696Z,102279.06
2023-04-04T01:25:38.085Z,102267.63
2023-04-04T01:26:05.682Z,102278.25
2023-04-04T01:26:29.604Z,102273.84
2023-04-04T01:26:55.184Z,102276.47
2023-04-04T01:27:17.000Z,102266.78
2023-04-04T01:27:47.154Z,102281.75
2023-04-04T01:28:12.509Z,102276.50
2023-04-04T01:28:34.715Z,102279.16
2023-04-04T01:28:59.274Z,102268.59
2023-04-04T01:29:21.117Z,102265.97
2023-04-04T01:29:44.657Z,102273.88
2023-04-04T01:30:10.625Z,102266.81
2023-04-04T01:30:35.920Z,102272.13
2023-04-04T01:31:01.480Z,102276.53
2023-04-04T01:31:32.441Z,102271.25
2023-04-04T01:32:00.637Z,102264.16
2023-04-04T01:32:30.036Z,102273.84
2023-04-04T01:32:58.074Z,102275.63
2023-04-04T01:33:28.351Z,102272.13
2023-04-04T01:33:55.503Z,102270.34
2023-04-04T01:34:24.468Z,102275.63
2023-04-04T01:34:55.909Z,102281.81
2023-04-04T01:35:27.262Z,102276.53
2023-04-04T01:35:56.919Z,102265.03
2023-04-04T01:36:25.776Z,102273.94
2023-04-04T01:36:58.654Z,102271.25
2023-04-04T01:37:28.217Z,102257.13
2023-04-04T01:37:58.359Z,102277.47
2023-04-04T01:38:28.709Z,102267.81
2023-04-04T01:38:58.560Z,102274.84
2023-04-04T01:39:27.519Z,102278.38
2023-04-04T01:39:53.586Z,102280.19
2023-04-04T01:40:21.703Z,102270.47
2023-04-04T01:40:49.613Z,102272.25
2023-04-04T01:41:13.216Z,102268.72
2023-04-04T01:41:40.926Z,102273.09
2023-04-04T01:42:04.770Z,102267.81
2023-04-04T01:42:27.860Z,102270.47
2023-04-04T01:42:51.885Z,102229.84
2023-04-04T01:43:15.249Z,102272.22
2023-04-04T01:43:38.908Z,102270.47
2023-04-04T01:44:01.466Z,102266.97
2023-04-04T01:44:24.461Z,102267.88
2023-04-04T01:44:47.595Z,102265.25
2023-04-04T01:45:10.186Z,102267.81
2023-04-04T01:45:32.947Z,102267.84
2023-04-04T01:45:58.610Z,102259.03
2023-04-04T01:46:22.531Z,102258.13
2023-04-04T01:46:44.984Z,102271.38
2023-04-04T01:47:08.534Z,102268.72
2023-04-04T01:47:38.484Z,102266.91
2023-04-04T01:48:01.414Z,102253.66
2023-04-04T01:48:24.095Z,102264.25
2023-04-04T01:48:48.794Z,102272.19
2023-04-04T01:49:14.453Z,102264.22
2023-04-04T01:49:37.086Z,102265.13
2023-04-04T01:49:59.441Z,102229.75
2023-04-04T01:50:21.241Z,102265.13
2023-04-04T01:50:43.011Z,102274.84
2023-04-04T01:51:07.306Z,102271.31
2023-04-04T01:51:30.817Z,102266.88
2023-04-04T01:51:52.893Z,102260.69
2023-04-04T01:52:15.821Z,102247.44
2023-04-04T01:52:38.414Z,102259.81
2023-04-04T01:53:01.035Z,102270.41
2023-04-04T01:53:24.191Z,102258.94
2023-04-04T01:53:45.858Z,102267.75
2023-04-04T01:54:07.835Z,102259.84
2023-04-04T01:54:33.123Z,102255.38
2023-04-04T01:54:54.881Z,102253.59
2023-04-04T01:55:16.607Z,102255.38
2023-04-04T01:55:39.792Z,102264.19
2023-04-04T01:56:03.789Z,102258.88
2023-04-04T01:56:27.962Z,102243.88
2023-04-04T01:56:49.635Z,102264.13
2023-04-04T01:57:11.278Z,102253.53
2023-04-04T01:57:34.187Z,102258.81
2023-04-04T01:57:55.895Z,102268.50
2023-04-04T01:58:17.648Z,102265.88
2023-04-04T01:58:39.345Z,102239.31
2023-04-04T01:59:02.127Z,102271.13
2023-04-04T01:59:23.899Z,102268.50
2023-04-04T01:59:45.620Z,102257.94
2023-04-04T02:00:09.750Z,102249.13
2023-04-04T02:00:41.673Z,102227.84
2023-04-04T02:01:03.541Z,102269.41
2023-04-04T02:01:25.237Z,102256.16
2023-04-04T02:01:46.833Z,102252.66
2023-04-04T02:02:09.552Z,102263.22
2023-04-04T02:02:31.483Z,102264.13
2023-04-04T02:02:53.172Z,102262.38
2023-04-04T02:03:14.882Z,102261.47
2023-04-04T02:03:37.894Z,102254.44
2023-04-04T02:03:59.661Z,102267.63
2023-04-04T02:04:22.096Z,102260.59
2023-04-04T02:04:44.161Z,102268.50
2023-04-04T02:05:06.404Z,102261.44
2023-04-04T02:05:29.203Z,102266.72
2023-04-04T02:05:50.906Z,102235.75
2023-04-04T02:06:13.402Z,102260.50
2023-04-04T02:06:34.971Z,102271.09
2023-04-04T02:06:58.438Z,102259.63
2023-04-04T02:07:21.644Z,102264.94
2023-04-04T02:07:47.562Z,102266.66
2023-04-04T02:08:17.213Z,102264.06
2023-04-04T02:08:45.522Z,102263.75
2023-04-04T02:09:08.095Z,102261.16
2023-04-04T02:09:29.907Z,102262.97
2023-04-04T02:09:51.775Z,102238.19
2023-04-04T02:10:13.508Z,102225.88
2023-04-04T02:10:36.217Z,102259.53
2023-04-04T02:10:58.111Z,102264.84
2023-04-04T02:11:22.952Z,102263.06
2023-04-04T02:11:44.664Z,102224.16
2023-04-04T02:12:06.718Z,102260.44
2023-04-04T02:12:29.542Z,102263.88
2023-04-04T02:12:53.284Z,102262.16
2023-04-04T02:13:18.371Z,102258.63
2023-04-04T02:13:44.292Z,102255.97
2023-04-04T02:14:09.733Z,102258.53
2023-04-04T02:14:31.362Z,102259.47
2023-04-04T02:14:53.601Z,102260.31
2023-04-04T02:15:15.407Z,102266.53
2023-04-04T02:15:37.589Z,102255.94
2023-04-04T02:16:00.360Z,102240.03
2023-04-04T02:16:22.139Z,102261.28
2023-04-04T02:16:44.063Z,102262.16
2023-04-04T02:17:05.718Z,102265.69
2023-04-04T02:17:28.369Z,102240.97
2023-04-04T02:17:51.093Z,102265.69
2023-04-04T02:18:12.735Z,102258.63
2023-04-04T02:18:34.421Z,102263.94
2023-04-04T02:18:56.719Z,102255.94
2023-04-04T02:19:19.766Z,102262.09
2023-04-04T02:19:42.745Z,102260.38
2023-04-04T02:20:05.041Z,102264.75
2023-04-04T02:20:26.690Z,102262.09
2023-04-04T02:20:56.590Z,102259.44
2023-04-04T02:21:19.287Z,102259.41
2023-04-04T02:21:42.013Z,102256.75
2023-04-04T02:22:03.730Z,102265.56
2023-04-04T02:22:25.495Z,102260.28
2023-04-04T02:22:54.769Z,102251.41
2023-04-04T02:23:16.958Z,102257.63
2023-04-04T02:23:38.986Z,102259.38
2023-04-04T02:24:00.645Z,102243.44
2023-04-04T02:24:23.463Z,102262.88
2023-04-04T02:24:45.094Z,102266.38
2023-04-04T02:25:07.194Z,102250.50
2023-04-04T02:25:28.824Z,102260.19
2023-04-04T02:25:51.697Z,102234.50
2023-04-04T02:26:13.336Z,102263.72
2023-04-04T02:26:36.335Z,102261.91
2023-04-04T02:26:57.936Z,102259.25
2023-04-04T02:27:20.541Z,102256.63
2023-04-04T02:27:42.127Z,102260.19
2023-04-04T02:28:03.786Z,102260.19
2023-04-04T02:28:25.811Z,102258.41
2023-04-04T02:28:48.405Z,102226.47
2023-04-04T02:29:10.069Z,102261.91
2023-04-04T02:29:32.079Z,102268.94
2023-04-04T02:29:55.237Z,102261.94
2023-04-04T02:30:17.530Z,102253.03
2023-04-04T02:30:40.799Z,102256.63
2023-04-04T02:31:03.177Z,102263.69
2023-04-04T02:31:24.967Z,102258.41
2023-04-04T02:31:46.742Z,102258.38
2023-04-04T02:32:09.351Z,102252.19
2023-04-04T02:32:31.195Z,102238.88
2023-04-04T02:32:53.472Z,102254.84
2023-04-04T02:33:16.327Z,102253.94
2023-04-04T02:33:38.398Z,102254.84
2023-04-04T02:34:02.619Z,102259.22
2023-04-04T02:34:25.543Z,102258.34
2023-04-04T02:34:47.734Z,102261.84
2023-04-04T02:35:09.588Z,102253.00
2023-04-04T02:35:33.367Z,102267.16
2023-04-04T02:35:57.248Z,102255.69
2023-04-04T02:36:18.854Z,102257.44
2023-04-04T02:36:42.233Z,102260.09
2023-04-04T02:37:05.115Z,102260.09
2023-04-04T02:37:27.026Z,102258.34
2023-04-04T02:37:50.613Z,102266.22
2023-04-04T02:38:19.918Z,102243.34
2023-04-04T02:38:42.576Z,102253.06
2023-04-04T02:39:04.823Z,102261.84
2023-04-04T02:39:27.036Z,102226.47
2023-04-04T02:39:49.707Z,102253.94
2023-04-04T02:40:12.351Z,102243.38
2023-04-04T02:40:34.167Z,102249.53
2023-04-04T02:40:55.880Z,102254.78
2023-04-04T02:41:18.642Z,102254.81
2023-04-04T02:41:41.743Z,102246.00
2023-04-04T02:42:03.471Z,102248.66
2023-04-04T02:42:25.262Z,102244.22
2023-04-04T02:42:48.133Z,102256.50
2023-04-04T02:43:09.849Z,102254.78
2023-04-04T02:43:32.569Z,102249.50
2023-04-04T02:43:55.603Z,102249.50
2023-04-04T02:44:18.865Z,102251.25
2023-04-04T02:44:42.644Z,102250.41
2023-04-04T02:45:08.896Z,102245.13
2023-04-04T02:45:30.938Z,102255.66
2023-04-04T02:46:10.884Z,102252.13
2023-04-04T02:46:42.039Z,102204.41
2023-04-04T02:47:07.486Z,102249.50
2023-04-04T02:47:29.977Z,102246.81
2023-04-04T02:47:53.466Z,102248.50
2023-04-04T02:48:20.404Z,102253.88
2023-04-04T02:48:45.048Z,102245.94
2023-04-04T02:49:07.975Z,102247.75
2023-04-04T02:49:30.379Z,102247.75
2023-04-04T02:49:52.626Z,102242.47
2023-04-04T02:50:14.257Z,102239.84
2023-04-04T02:50:36.539Z,102201.81
2023-04-04T02:50:59.194Z,102238.13
2023-04-04T02:51:20.880Z,102242.50
2023-04-04T02:51:42.501Z,102243.41
2023-04-04T02:52:04.299Z,102212.41
2023-04-04T02:52:31.636Z,102154.88
2023-04-04T02:53:02.133Z,102213.28
2023-04-04T02:53:27.748Z,102224.75
2023-04-04T02:53:52.291Z,102240.66
2023-04-04T02:54:20.234Z,102238.88
2023-04-04T02:54:43.032Z,102236.31
2023-04-04T02:55:07.584Z,102233.63
2023-04-04T02:55:32.283Z,102237.13
2023-04-04T02:55:54.282Z,102243.28
2023-04-04T02:56:16.932Z,102233.56
2023-04-04T02:56:38.546Z,102240.63
2023-04-04T02:57:01.870Z,102230.03
2023-04-04T02:57:23.481Z,102237.97
2023-04-04T02:57:52.144Z,102237.06
2023-04-04T02:58:13.782Z,102217.66
2023-04-04T02:58:35.387Z,102237.03
2023-04-04T02:58:57.256Z,102237.91
2023-04-04T02:59:19.863Z,102239.63
2023-04-04T02:59:41.502Z,102230.81
2023-04-04T03:00:04.008Z,102228.13
2023-04-04T03:00:25.764Z,102234.34
2023-04-04T03:00:55.113Z,102235.22
2023-04-04T03:01:20.430Z,102228.13
2023-04-04T03:01:42.495Z,102235.19
2023-04-04T03:02:04.340Z,102229.81
2023-04-04T03:02:27.557Z,102236.84
2023-04-04T03:02:54.256Z,102231.56
2023-04-04T03:03:18.630Z,102223.66
2023-04-04T03:03:42.084Z,102224.50
2023-04-04T03:04:05.216Z,102229.75
2023-04-04T03:04:29.562Z,102216.50
2023-04-04T03:04:51.234Z,102222.75
2023-04-04T03:05:12.875Z,102225.38
2023-04-04T03:05:37.157Z,102225.41
2023-04-04T03:05:59.625Z,102227.19
2023-04-04T03:06:21.248Z,102225.44
2023-04-04T03:06:44.429Z,102215.72
2023-04-04T03:07:07.069Z,102228.13
2023-04-04T03:07:29.437Z,102223.72
2023-04-04T03:07:56.099Z,102226.34
2023-04-04T03:08:17.901Z,102222.81
2023-04-04T03:08:40.472Z,102226.34
2023-04-04T03:09:04.445Z,102226.31
2023-04-04T03:09:26.040Z,102228.09
2023-04-04T03:09:47.775Z,102223.66
2023-04-04T03:10:09.564Z,102232.47
2023-04-04T03:10:32.468Z,102226.28
2023-04-04T03:10:54.211Z,102230.69
2023-04-04T03:11:18.261Z,102236.81
2023-04-04T03:11:40.395Z,102235.97
2023-04-04T03:12:04.227Z,102231.56
2023-04-04T03:12:27.736Z,102235.97
2023-04-04T03:12:49.387Z,102232.41
2023-04-04T03:13:11.341Z,102239.44
2023-04-04T03:13:33.726Z,102235.09
2023-04-04T03:13:56.082Z,102234.22
2023-04-04T03:14:27.946Z,102233.34
2023-04-04T03:14:50.645Z,102235.91
2023-04-04T03:15:12.705Z,102237.72
2023-04-04T03:15:35.003Z,102229.81
2023-04-04T03:16:02.915Z,102236.00
2023-04-04T03:16:29.438Z,102240.41
2023-04-04T03:16:52.254Z,102233.41
2023-04-04T03:17:15.323Z,102229.00
2023-04-04T03:17:41.441Z,102231.69
2023-04-04T03:18:03.796Z,102235.16
2023-04-04T03:18:27.557Z,102236.94
2023-04-04T03:18:49.407Z,102232.56
2023-04-04T03:19:15.301Z,102225.50
2023-04-04T03:19:37.023Z,102241.34
2023-04-04T03:19:58.653Z,102236.94
2023-04-04T03:20:20.389Z,102240.47
2023-04-04T03:20:43.121Z,102231.66
2023-04-04T03:21:04.788Z,102240.47
2023-04-04T03:21:26.494Z,102236.09
2023-04-04T03:21:51.682Z,102235.13
2023-04-04T03:22:14.251Z,102245.72
2023-04-04T03:22:35.881Z,102242.19
2023-04-04T03:22:57.727Z,102243.94
2023-04-04T03:23:19.655Z,102239.53
2023-04-04T03:23:43.667Z,102242.16
2023-04-04T03:24:05.570Z,102245.63
2023-04-04T03:24:28.417Z,102233.25
2023-04-04T03:24:50.822Z,102241.22
2023-04-04T03:25:13.451Z,102238.50
2023-04-04T03:25:35.061Z,102239.44
2023-04-04T03:25:56.751Z,102246.50
2023-04-04T03:26:19.304Z,102242.97
2023-04-04T03:26:42.249Z,102243.84
2023-04-04T03:27:07.782Z,102229.66
2023-04-04T03:27:30.971Z,102240.28
2023-04-04T03:27:53.535Z,102195.13
2023-04-04T03:28:18.066Z,102243.84
2023-04-04T03:28:39.678Z,102219.91
2023-04-04T03:29:04.309Z,102248.28
2023-04-04T03:29:26.226Z,102248.28
2023-04-04T03:29:49.028Z,102249.19
2023-04-04T03:30:11.459Z,102248.31
2023-04-04T03:30:33.448Z,102237.69
2023-04-04T03:30:55.135Z,102244.78
2023-04-04T03:31:17.810Z,102245.66
2023-04-04T03:31:40.078Z,102247.41
2023-04-04T03:32:02.113Z,102230.63
2023-04-04T03:32:23.758Z,102250.06
2023-04-04T03:32:46.479Z,102248.34
2023-04-04T03:33:08.438Z,102243.09
2023-04-04T03:33:30.150Z,102236.94
2023-04-04T03:33:51.942Z,102242.22
2023-04-04T03:34:14.695Z,102243.97
2023-04-04T03:34:37.750Z,102240.44
2023-04-04T03:34:59.407Z,102243.94
2023-04-04T03:35:21.130Z,102238.69
2023-04-04T03:35:43.849Z,102226.28
2023-04-04T03:36:11.881Z,102195.25
2023-04-04T03:36:33.709Z,102238.69
2023-04-04T03:36:55.442Z,102233.41
2023-04-04T03:37:19.142Z,102233.44
2023-04-04T03:37:41.028Z,102241.34
2023-04-04T03:38:03.828Z,102238.69
2023-04-04T03:38:25.765Z,102240.50
2023-04-04T03:38:48.798Z,102236.94
2023-04-04T03:39:10.387Z,102240.50
2023-04-04T03:39:33.075Z,102236.94
2023-04-04T03:39:54.748Z,102236.91
2023-04-04T03:40:16.434Z,102217.47
2023-04-04T03:40:38.072Z,102238.66
2023-04-04T03:41:06.356Z,102240.44
2023-04-04T03:41:29.090Z,102229.81
2023-04-04T03:41:50.778Z,102233.34
2023-04-04T03:42:13.756Z,102237.78
2023-04-04T03:42:35.530Z,102242.22
2023-04-04T03:43:03.595Z,102241.34
2023-04-04T03:43:26.474Z,102237.84
2023-04-04T03:43:48.406Z,102231.63
2023-04-04T03:44:10.223Z,102238.69
2023-04-04T03:44:32.883Z,102231.66
2023-04-04T03:44:54.670Z,102242.22
2023-04-04T03:45:24.321Z,102231.59
2023-04-04T03:45:47.504Z,102245.72
2023-04-04T03:46:10.236Z,102234.31
2023-04-04T03:46:32.725Z,102236.06
2023-04-04T03:46:55.170Z,102239.59
2023-04-04T03:47:17.901Z,102236.97
2023-04-04T03:47:39.567Z,102233.44
2023-04-04T03:48:02.315Z,102243.97
2023-04-04T03:48:25.545Z,102230.81
2023-04-04T03:48:47.385Z,102233.44
2023-04-04T03:49:09.055Z,102243.97
2023-04-04T03:49:32.903Z,102232.50
2023-04-04T03:49:56.226Z,102233.41
2023-04-04T03:50:20.305Z,102238.69
2023-04-04T03:50:47.662Z,102227.25
2023-04-04T03:51:09.568Z,102226.34
2023-04-04T03:51:32.317Z,102231.59
2023-04-04T03:51:54.051Z,102235.09
2023-04-04T03:52:15.699Z,102234.19
2023-04-04T03:52:38.896Z,102229.84
2023-04-04T03:53:00.623Z,102224.47
2023-04-04T03:53:22.303Z,102232.50
2023-04-04T03:53:44.275Z,102236.03
2023-04-04T03:54:06.933Z,102240.41
2023-04-04T03:54:29.371Z,102235.16
2023-04-04T03:54:51.006Z,102235.13
2023-04-04T03:55:12.823Z,102232.50
2023-04-04T03:55:35.617Z,102228.06
2023-04-04T03:55:57.536Z,102243.91
2023-04-04T03:56:20.537Z,102236.81
2023-04-04T03:56:42.997Z,102243.00
2023-04-04T03:57:04.614Z,102237.72
2023-04-04T03:57:29.366Z,102234.19
2023-04-04T03:57:51.813Z,102236.81
2023-04-04T03:58:14.697Z,102231.50
2023-04-04T03:58:36.525Z,102234.09
2023-04-04T03:58:59.282Z,102236.78
2023-04-04T03:59:22.943Z,102243.81
2023-04-04T03:59:44.686Z,102242.06
2023-04-04T04:00:07.753Z,102235.84
2023-04-04T04:00:39.435Z,102236.75
2023-04-04T04:01:01.181Z,102238.50
2023-04-04T04:01:25.487Z,102227.97
2023-04-04T04:01:48.152Z,102234.13
2023-04-04T04:02:09.742Z,102230.63
2023-04-04T04:02:32.399Z,102238.53
2023-04-04T04:02:55.566Z,102242.06
2023-04-04T04:03:17.483Z,102231.47
2023-04-04T04:03:40.722Z,102232.31
2023-04-04T04:04:03.391Z,102233.19
2023-04-04T04:04:26.063Z,102224.38
2023-04-04T04:04:47.644Z,102234.09
2023-04-04T04:05:09.676Z,102230.44
2023-04-04T04:05:32.583Z,102231.38
2023-04-04T04:05:55.322Z,102224.41
2023-04-04T04:06:17.282Z,102234.97
2023-04-04T04:06:38.932Z,102240.28
2023-04-04T04:07:02.221Z,102231.50
2023-04-04T04:07:24.786Z,102238.50
2023-04-04T04:07:46.626Z,102226.16
2023-04-04T04:08:08.300Z,102231.44
2023-04-04T04:08:30.030Z,102227.88
2023-04-04T04:08:52.598Z,102234.91
2023-04-04T04:09:14.423Z,102223.47
2023-04-04T04:09:36.606Z,102228.75
2023-04-04T04:09:59.249Z,102227.88
2023-04-04T04:10:22.036Z,102214.63
2023-04-04T04:10:43.636Z,102230.53
2023-04-04T04:11:05.508Z,102240.22
2023-04-04T04:11:27.870Z,102219.97
2023-04-04T04:11:50.554Z,102222.53
2023-04-04T04:12:12.271Z,102226.09
2023-04-04T04:12:35.646Z,102220.81
2023-04-04T04:12:57.529Z,102229.69
2023-04-04T04:13:20.252Z,102221.78
2023-04-04T04:13:42.632Z,102225.31
2023-04-04T04:14:04.254Z,102226.25
2023-04-04T04:14:26.146Z,102227.94
2023-04-04T04:14:48.944Z,102223.56
2023-04-04T04:15:10.997Z,102222.69
2023-04-04T04:15:35.021Z,102222.66
2023-04-04T04:16:00.789Z,102227.06
2023-04-04T04:16:23.769Z,102219.09
2023-04-04T04:16:47.284Z,102225.25
2023-04-04T04:17:14.488Z,102222.63
2023-04-04T04:17:39.267Z,102223.47
2023-04-04T04:18:03.909Z,102225.25
2023-04-04T04:18:26.960Z,102220.00
2023-04-04T04:18:49.996Z,102227.00
2023-04-04T04:19:19.244Z,102207.63
2023-04-04T04:19:42.448Z,102223.38
2023-04-04T04:20:04.645Z,102223.44
2023-04-04T04:20:32.380Z,102218.19
2023-04-04T04:20:57.164Z,102216.41
2023-04-04T04:21:19.699Z,102215.50
2023-04-04T04:21:42.574Z,102221.69
2023-04-04T04:22:04.303Z,102219.09
2023-04-04T04:22:26.124Z,102215.56
2023-04-04T04:22:47.827Z,102193.44
2023-04-04T04:23:10.904Z,102204.13
2023-04-04T04:23:32.717Z,102219.09
2023-04-04T04:23:54.321Z,102212.06
2023-04-04T04:24:16.113Z,102211.13
2023-04-04T04:24:39.380Z,102215.53
2023-04-04T04:25:01.539Z,102219.88
2023-04-04T04:25:24.861Z,102218.88
2023-04-04T04:25:57.017Z,102219.78