createdAt,value
2018-08-28T04:00:56.697Z,3.80
2018-08-28T04:01:56.570Z,5.00
2018-08-28T04:03:49.348Z,4.40
2018-08-28T04:04:49.154Z,4.50
2018-08-28T04:06:41.828Z,5.10
2018-08-28T04:07:41.729Z,4.90
2018-08-28T04:09:34.419Z,4.70
2018-08-28T04:10:34.294Z,4.60
2018-08-28T04:12:27.125Z,4.80
2018-08-28T04:13:26.874Z,4.90
2018-08-28T04:15:19.557Z,5.10
2018-08-28T04:16:19.431Z,5.10
2018-08-28T04:18:12.117Z,4.90
2018-08-28T04:19:12.012Z,5.10
2018-08-28T04:21:04.711Z,5.10
2018-08-28T04:22:04.586Z,5.00
2018-08-28T04:23:57.281Z,5.30
2018-08-28T04:24:57.199Z,5.10
2018-08-28T04:26:49.860Z,5.10
2018-08-28T04:27:49.741Z,4.90
2018-08-28T04:29:42.566Z,5.60
2018-08-28T04:30:42.362Z,5.30
2018-08-28T04:32:35.002Z,5.40
2018-08-28T04:33:34.881Z,5.10
2018-08-28T04:35:27.588Z,5.40
2018-08-28T04:36:27.453Z,5.40
2018-08-28T04:38:20.146Z,5.70
2018-08-28T04:39:20.048Z,5.30
2018-08-28T04:41:12.703Z,5.60
2018-08-28T04:42:12.591Z,5.90
2018-08-28T04:44:05.285Z,6.00
2018-08-28T04:45:05.161Z,5.90
2018-08-28T04:46:57.835Z,5.80
2018-08-28T04:47:57.733Z,5.80
2018-08-28T04:49:50.434Z,5.30
2018-08-28T04:50:50.309Z,5.80
2018-08-28T04:52:42.991Z,6.10
2018-08-28T04:53:42.890Z,5.20
2018-08-28T04:55:36.082Z,5.60
2018-08-28T04:56:35.963Z,5.70
2018-08-28T04:58:28.659Z,6.40
2018-08-28T04:59:28.537Z,6.10
2018-08-28T05:01:21.214Z,5.50
2018-08-28T05:02:21.110Z,5.90
2018-08-28T05:04:13.806Z,5.50
2018-08-28T05:05:13.687Z,5.30
2018-08-28T05:07:06.876Z,5.70
2018-08-28T05:08:06.760Z,5.60
2018-08-28T05:09:59.453Z,5.50
2018-08-28T05:10:59.338Z,5.60
2018-08-28T05:12:52.021Z,6.20
2018-08-28T05:13:51.910Z,6.00
2018-08-28T05:15:44.664Z,5.90
2018-08-28T05:16:44.488Z,5.60
2018-08-28T05:18:37.171Z,6.00
2018-08-28T05:19:37.062Z,6.00
2018-08-28T05:21:29.852Z,6.00
2018-08-28T05:22:29.638Z,6.70
2018-08-28T05:24:22.313Z,6.00
2018-08-28T05:25:22.214Z,6.10
2018-08-28T05:27:14.914Z,5.90
2018-08-28T05:28:14.784Z,6.40
2018-08-28T05:30:07.465Z,6.50
2018-08-28T05:31:07.356Z,7.10
2018-08-28T05:33:00.050Z,6.10
2018-08-28T05:33:59.926Z,6.60
2018-08-28T05:35:52.753Z,6.20
2018-08-28T05:36:52.496Z,5.90
2018-08-28T05:38:45.183Z,6.40
2018-08-28T05:39:45.067Z,6.00
2018-08-28T05:41:37.749Z,6.70
2018-08-28T05:42:37.641Z,6.90
2018-08-28T05:44:30.337Z,7.00
2018-08-28T05:45:30.341Z,6.60
2018-08-28T05:47:22.901Z,6.80
2018-08-28T05:48:22.795Z,7.80
2018-08-28T05:50:15.491Z,6.80
2018-08-28T05:51:15.366Z,7.00
2018-08-28T05:53:08.049Z,6.70
2018-08-28T05:54:07.954Z,7.00
2018-08-28T05:56:00.710Z,6.70
2018-08-28T05:57:00.532Z,6.70
2018-08-28T05:58:53.245Z,7.30
2018-08-28T05:59:53.111Z,7.20
2018-08-28T06:01:45.798Z,6.30
2018-08-28T06:02:45.688Z,6.80
2018-08-28T06:04:38.660Z,7.20
2018-08-28T06:05:38.542Z,7.60
2018-08-28T06:07:31.240Z,7.10
2018-08-28T06:08:31.120Z,7.10
2018-08-28T06:10:23.890Z,7.00
2018-08-28T06:11:23.778Z,6.80
2018-08-28T06:13:16.433Z,7.00
2018-08-28T06:14:16.335Z,7.60
2018-08-28T06:16:09.035Z,7.40
2018-08-28T06:17:08.909Z,7.40
2018-08-28T06:19:01.593Z,7.50
2018-08-28T06:20:01.488Z,7.10
2018-08-28T06:21:54.191Z,7.60
2018-08-28T06:22:54.080Z,7.00
2018-08-28T06:24:46.750Z,7.60
2018-08-28T06:25:46.642Z,7.70
2018-08-28T06:27:39.349Z,7.10
2018-08-28T06:28:39.276Z,7.60
2018-08-28T06:30:31.907Z,7.10
2018-08-28T06:31:31.803Z,7.00
2018-08-28T06:33:24.523Z,7.60
2018-08-28T06:34:24.382Z,7.50
2018-08-28T06:36:17.071Z,7.70
2018-08-28T06:37:16.969Z,8.00
2018-08-28T06:39:09.663Z,8.10
2018-08-28T06:40:09.547Z,7.50
2018-08-28T06:42:02.234Z,7.80
2018-08-28T06:43:02.124Z,7.30
2018-08-28T06:44:54.824Z,7.00
2018-08-28T06:45:54.701Z,7.50
2018-08-28T06:47:47.382Z,7.10
2018-08-28T06:48:47.286Z,8.40
2018-08-28T06:50:40.126Z,7.80
2018-08-28T06:51:39.848Z,8.30
2018-08-28T06:53:32.535Z,7.80
2018-08-28T06:54:32.431Z,8.30
2018-08-28T06:56:25.134Z,8.10
2018-08-28T06:57:25.023Z,7.90
2018-08-28T06:59:17.677Z,8.20
2018-08-28T07:00:17.585Z,8.40
2018-08-28T07:02:10.275Z,8.00
2018-08-28T07:03:10.154Z,8.40
2018-08-28T07:05:02.836Z,8.90
2018-08-28T07:06:02.726Z,7.50
2018-08-28T07:07:55.442Z,7.60
2018-08-28T07:08:55.322Z,8.70
2018-08-28T07:10:48.011Z,8.00
2018-08-28T07:11:47.888Z,8.20
2018-08-28T07:13:40.627Z,8.60
2018-08-28T07:14:40.504Z,7.70
2018-08-28T07:16:33.155Z,7.50
2018-08-28T07:17:33.110Z,8.00
2018-08-28T07:19:25.765Z,8.10
2018-08-28T07:20:25.648Z,8.50
2018-08-28T07:22:18.385Z,7.90
2018-08-28T07:23:18.229Z,8.70
2018-08-28T07:25:10.920Z,8.40
2018-08-28T07:26:10.868Z,8.80
2018-08-28T07:28:03.640Z,9.10
2018-08-28T07:29:03.388Z,8.40
2018-08-28T07:30:56.109Z,8.80
2018-08-28T07:31:56.046Z,8.60
2018-08-28T07:33:48.648Z,9.10
2018-08-28T07:34:48.548Z,8.70
2018-08-28T07:36:41.259Z,8.80
2018-08-28T07:37:41.145Z,7.90
2018-08-28T07:39:33.843Z,8.70
2018-08-28T07:40:33.713Z,9.00
2018-08-28T07:42:26.417Z,8.00
2018-08-28T07:43:26.291Z,9.30
2018-08-28T07:45:18.983Z,9.10
2018-08-28T07:46:18.876Z,8.10
2018-08-28T07:48:11.596Z,8.70
2018-08-28T07:49:11.460Z,9.30
2018-08-28T07:51:04.139Z,8.90
2018-08-28T07:52:04.040Z,8.60
2018-08-28T07:53:56.759Z,9.10
2018-08-28T07:54:56.628Z,9.00
2018-08-28T07:56:49.298Z,9.30
2018-08-28T07:57:49.198Z,8.70
2018-08-28T07:59:41.936Z,8.60
2018-08-28T08:00:41.849Z,8.40
2018-08-28T08:02:34.503Z,8.60
2018-08-28T08:03:34.358Z,8.60
2018-08-28T08:05:27.047Z,8.00
2018-08-28T08:06:26.939Z,8.90
2018-08-28T08:08:19.642Z,8.90
2018-08-28T08:09:19.523Z,8.40
2018-08-28T08:11:12.227Z,8.40
2018-08-28T08:12:12.107Z,9.00
2018-08-28T08:14:04.816Z,8.60
2018-08-28T08:15:04.706Z,9.00
2018-08-28T08:16:57.382Z,9.50
2018-08-28T08:17:57.272Z,8.60
2018-08-28T08:19:49.971Z,8.80
2018-08-28T08:20:49.860Z,8.00
2018-08-28T08:22:42.545Z,8.60
2018-08-28T08:23:42.450Z,8.50
2018-08-28T08:25:35.147Z,8.80
2018-08-28T08:26:35.026Z,9.00
2018-08-28T08:28:27.716Z,8.70
2018-08-28T08:29:27.613Z,8.50
2018-08-28T08:31:20.324Z,8.20
2018-08-28T08:32:20.201Z,8.70
2018-08-28T08:34:13.057Z,8.80
2018-08-28T08:35:12.820Z,8.10
2018-08-28T08:37:05.504Z,8.50
2018-08-28T08:38:05.383Z,8.50
2018-08-28T08:39:58.085Z,8.50
2018-08-28T08:40:57.976Z,7.90
2018-08-28T08:42:50.708Z,8.20
2018-08-28T08:43:50.605Z,8.60
2018-08-28T08:45:43.280Z,8.30
2018-08-28T08:46:43.169Z,8.60
2018-08-28T08:48:35.857Z,8.10
2018-08-28T08:49:35.761Z,8.40
2018-08-28T08:51:28.486Z,8.10
2018-08-28T08:52:28.367Z,8.20
2018-08-28T08:54:21.061Z,8.50
2018-08-28T08:55:20.957Z,8.70
2018-08-28T08:57:13.689Z,8.40
2018-08-28T08:58:13.557Z,8.10
2018-08-28T09:00:06.253Z,8.20
2018-08-28T09:01:06.149Z,8.10
2018-08-28T09:02:58.878Z,8.70
2018-08-28T09:03:58.753Z,8.30
2018-08-28T09:05:51.476Z,9.10
2018-08-28T09:06:51.355Z,8.40
2018-08-28T09:08:44.057Z,8.20
2018-08-28T09:09:43.937Z,7.80
2018-08-28T09:11:36.631Z,7.50
2018-08-28T09:12:36.532Z,7.80
2018-08-28T09:14:29.240Z,7.10
2018-08-28T09:15:29.228Z,7.70
2018-08-28T09:17:21.893Z,7.40
2018-08-28T09:18:21.702Z,7.20
2018-08-28T09:20:14.420Z,7.60
2018-08-28T09:21:14.311Z,7.60
2018-08-28T09:23:06.998Z,6.70
2018-08-28T09:24:06.905Z,8.40
2018-08-28T09:25:59.625Z,7.40
2018-08-28T09:26:59.513Z,7.30
2018-08-28T09:28:52.344Z,7.30
2018-08-28T09:29:52.097Z,6.60
2018-08-28T09:31:44.860Z,6.90
2018-08-28T09:32:44.713Z,7.20
2018-08-28T09:34:37.373Z,6.00
2018-08-28T09:35:37.289Z,6.80
2018-08-28T09:37:29.983Z,6.70
2018-08-28T09:38:29.919Z,6.90
2018-08-28T09:40:23.062Z,6.90
2018-08-28T09:41:22.967Z,7.10
2018-08-28T09:43:15.686Z,7.10
2018-08-28T09:44:15.652Z,7.20
2018-08-28T09:46:08.257Z,7.20
2018-08-28T09:47:08.184Z,6.90
2018-08-28T09:49:00.878Z,6.50
2018-08-28T09:50:00.761Z,6.30
2018-08-28T09:51:53.452Z,6.50
2018-08-28T09:52:53.347Z,6.60
2018-08-28T09:54:46.057Z,6.40
2018-08-28T09:55:45.942Z,6.70
2018-08-28T09:57:38.629Z,5.90
2018-08-28T09:58:38.542Z,6.10
2018-08-28T10:00:31.242Z,7.00
2018-08-28T10:01:31.124Z,6.50
2018-08-28T10:03:23.860Z,6.70
2018-08-28T10:04:23.724Z,6.50
2018-08-28T10:06:17.487Z,6.60
2018-08-28T10:07:17.363Z,6.50
2018-08-28T10:09:10.060Z,6.50
2018-08-28T10:10:09.953Z,6.20
2018-08-28T10:12:02.664Z,6.40
2018-08-28T10:13:02.543Z,6.00
2018-08-28T10:14:55.240Z,6.60
2018-08-28T10:15:55.148Z,6.80
2018-08-28T10:17:47.869Z,5.90
2018-08-28T10:18:47.755Z,6.10
2018-08-28T10:20:40.446Z,6.20
2018-08-28T10:21:40.342Z,6.50
2018-08-28T10:23:33.212Z,6.50
2018-08-28T10:24:32.946Z,6.30
2018-08-28T10:26:25.626Z,5.80
2018-08-28T10:27:25.531Z,5.40
2018-08-28T10:29:18.232Z,5.90
2018-08-28T10:30:18.176Z,5.90
2018-08-28T10:32:10.802Z,6.00
2018-08-28T10:33:10.698Z,5.70
2018-08-28T10:35:03.416Z,5.70
2018-08-28T10:36:03.300Z,6.20
2018-08-28T10:37:55.992Z,5.80
2018-08-28T10:38:55.890Z,6.20
2018-08-28T10:40:48.600Z,6.10
2018-08-28T10:41:48.478Z,5.60
2018-08-28T10:43:41.202Z,5.80
2018-08-28T10:44:41.077Z,6.00
2018-08-28T10:46:33.835Z,5.80
2018-08-28T10:47:33.666Z,6.00
2018-08-28T10:49:26.434Z,5.50
2018-08-28T10:50:26.311Z,5.60
2018-08-28T10:52:18.997Z,5.10
2018-08-28T10:53:18.899Z,4.70
2018-08-28T10:55:11.608Z,5.40
2018-08-28T10:56:11.491Z,5.70
2018-08-28T10:58:04.188Z,5.40
2018-08-28T10:59:04.080Z,4.50
2018-08-28T11:00:56.788Z,4.90
2018-08-28T11:01:56.674Z,4.80
2018-08-28T11:03:49.363Z,4.70
2018-08-28T11:04:49.268Z,5.00
2018-08-28T11:06:41.972Z,4.50
2018-08-28T11:07:41.847Z,3.90
2018-08-28T11:09:34.563Z,4.40
2018-08-28T11:10:34.447Z,4.10
2018-08-28T11:12:27.150Z,4.70
2018-08-28T11:13:27.023Z,4.70
2018-08-28T11:15:20.712Z,5.00
2018-08-28T11:16:20.604Z,4.90
2018-08-28T11:18:13.312Z,4.90
2018-08-28T11:19:13.198Z,4.80
2018-08-28T11:21:05.879Z,4.80
2018-08-28T11:22:05.779Z,4.90
2018-08-28T11:23:58.633Z,5.00
2018-08-28T11:24:58.366Z,4.60
2018-08-28T11:26:51.140Z,4.70
2018-08-28T11:27:50.972Z,4.90
2018-08-28T11:29:43.694Z,4.30
2018-08-28T11:30:43.581Z,5.50
2018-08-28T11:32:36.271Z,4.80
2018-08-28T11:33:36.191Z,5.00
2018-08-28T11:35:28.879Z,4.90
2018-08-28T11:36:28.768Z,4.80
2018-08-28T11:38:21.534Z,3.90
2018-08-28T11:39:21.391Z,4.20
2018-08-28T11:41:14.107Z,4.20
2018-08-28T11:42:13.988Z,4.00
2018-08-28T11:44:06.699Z,3.70
2018-08-28T11:45:06.572Z,3.90
2018-08-28T11:46:59.318Z,4.30
2018-08-28T11:47:59.175Z,4.10
2018-08-28T11:49:51.887Z,4.10
2018-08-28T11:50:51.800Z,4.00
2018-08-28T11:52:44.534Z,4.00
2018-08-28T11:53:44.417Z,3.90
2018-08-28T11:55:37.138Z,4.20
2018-08-28T11:56:36.955Z,3.90
2018-08-28T11:58:29.760Z,4.00
2018-08-28T11:59:29.593Z,4.30
2018-08-28T12:01:22.324Z,4.10
2018-08-28T12:02:22.216Z,3.90
2018-08-28T12:04:15.003Z,4.10
2018-08-28T12:05:15.046Z,4.00
2018-08-28T12:07:07.671Z,4.20
2018-08-28T12:08:07.511Z,3.80
2018-08-28T12:10:00.188Z,3.90
2018-08-28T12:11:00.093Z,3.90
2018-08-28T12:12:52.804Z,4.30
2018-08-28T12:13:52.685Z,3.90
2018-08-28T12:15:45.463Z,4.00
2018-08-28T12:16:45.269Z,3.90
2018-08-28T12:18:37.967Z,3.90
2018-08-28T12:19:37.902Z,3.80
2018-08-28T12:21:30.722Z,3.80
2018-08-28T12:22:30.485Z,5.30
2018-08-28T12:24:23.153Z,3.90
2018-08-28T12:25:23.056Z,4.10
2018-08-28T12:27:15.759Z,4.10
2018-08-28T12:28:15.637Z,4.40
2018-08-28T12:30:08.390Z,3.50
2018-08-28T12:31:08.327Z,4.00
2018-08-28T12:33:00.977Z,3.70
2018-08-28T12:34:00.853Z,4.10
2018-08-28T12:35:53.628Z,3.90
2018-08-28T12:36:53.643Z,3.60
2018-08-28T12:38:46.169Z,3.90
2018-08-28T12:39:46.065Z,3.90
2018-08-28T12:41:38.775Z,4.00
2018-08-28T12:42:38.666Z,4.00
2018-08-28T12:44:31.444Z,4.30
2018-08-28T12:45:31.324Z,4.30
2018-08-28T12:47:23.951Z,4.00
2018-08-28T12:48:23.849Z,3.80
2018-08-28T12:50:16.697Z,3.90
2018-08-28T12:51:16.548Z,4.20
2018-08-28T12:53:09.260Z,4.20
2018-08-28T12:54:09.096Z,4.20
2018-08-28T12:56:01.803Z,3.70
2018-08-28T12:57:01.685Z,4.60
2018-08-28T12:58:54.376Z,3.80
2018-08-28T12:59:54.345Z,4.10
2018-08-28T13:01:46.981Z,4.10
2018-08-28T13:02:46.871Z,4.20
2018-08-28T13:04:39.700Z,4.10
2018-08-28T13:05:39.465Z,4.10
2018-08-28T13:07:32.394Z,4.40
2018-08-28T13:08:32.052Z,4.00
2018-08-28T13:10:24.740Z,4.00
2018-08-28T13:11:24.643Z,3.90
2018-08-28T13:13:17.349Z,4.40
2018-08-28T13:14:17.234Z,4.30
2018-08-28T13:16:09.925Z,4.30
2018-08-28T13:17:09.824Z,4.10
2018-08-28T13:19:02.537Z,4.10
2018-08-28T13:20:02.418Z,4.40
2018-08-28T13:21:55.268Z,4.50
2018-08-28T13:22:55.009Z,4.90
2018-08-28T13:24:47.717Z,5.00
2018-08-28T13:25:47.617Z,5.10
2018-08-28T13:27:40.286Z,5.20
2018-08-28T13:28:40.190Z,5.60
2018-08-28T13:30:32.900Z,5.80
2018-08-28T13:31:32.790Z,5.50
2018-08-28T13:33:25.473Z,5.60
2018-08-28T13:34:25.377Z,5.50
2018-08-28T13:36:18.112Z,5.40
2018-08-28T13:37:18.001Z,5.70
2018-08-28T13:39:10.682Z,5.40
2018-08-28T13:40:10.589Z,5.90
2018-08-28T13:42:03.288Z,5.20
2018-08-28T13:43:03.176Z,4.90
2018-08-28T13:44:55.885Z,5.00
2018-08-28T13:45:55.764Z,5.30
2018-08-28T13:47:48.456Z,5.30
2018-08-28T13:48:48.353Z,4.90
2018-08-28T13:50:41.058Z,4.90
2018-08-28T13:51:40.944Z,5.30
2018-08-28T13:53:33.745Z,5.30
2018-08-28T13:54:33.538Z,5.30
2018-08-28T13:56:26.245Z,5.70
2018-08-28T13:57:26.134Z,5.90
2018-08-28T13:59:18.824Z,6.30
2018-08-28T14:00:18.728Z,6.30
2018-08-28T14:02:11.441Z,5.90
2018-08-28T14:03:11.323Z,6.40
2018-08-28T14:05:04.020Z,6.50
2018-08-28T14:06:03.918Z,6.40
2018-08-28T14:07:56.626Z,6.10
2018-08-28T14:08:56.526Z,6.70
2018-08-28T14:10:49.208Z,6.50
2018-08-28T14:11:49.105Z,6.70
2018-08-28T14:13:41.819Z,6.00
2018-08-28T14:14:41.787Z,6.10
2018-08-28T14:16:34.388Z,6.70
2018-08-28T14:17:34.284Z,6.00
2018-08-28T14:19:26.990Z,6.90
2018-08-28T14:20:26.873Z,6.60
2018-08-28T14:22:19.622Z,7.20
2018-08-28T14:23:19.466Z,6.30
2018-08-28T14:25:12.185Z,6.60
2018-08-28T14:26:12.067Z,6.30
2018-08-28T14:28:04.750Z,6.40
2018-08-28T14:29:04.786Z,6.50
2018-08-28T14:30:57.367Z,6.50
2018-08-28T14:31:57.254Z,6.90
2018-08-28T14:33:49.950Z,7.10
2018-08-28T14:34:49.855Z,6.30
2018-08-28T14:36:42.569Z,6.90
2018-08-28T14:37:42.441Z,7.10
2018-08-28T14:39:35.160Z,6.90
2018-08-28T14:40:35.033Z,7.00
2018-08-28T14:42:27.732Z,7.70
2018-08-28T14:43:27.637Z,7.70
2018-08-28T14:45:20.326Z,8.20
2018-08-28T14:46:20.213Z,7.30
2018-08-28T14:48:12.923Z,7.30
2018-08-28T14:49:12.825Z,7.20
2018-08-28T14:51:05.522Z,6.90
2018-08-28T14:52:05.409Z,7.20
2018-08-28T14:53:58.102Z,6.70
2018-08-28T14:54:57.994Z,7.20
2018-08-28T14:56:50.817Z,7.00
2018-08-28T14:57:50.584Z,6.70
2018-08-28T14:59:43.281Z,7.00
2018-08-28T15:00:43.176Z,7.00
2018-08-28T15:02:35.882Z,7.30
2018-08-28T15:03:35.767Z,6.80
2018-08-28T15:05:28.454Z,7.90
2018-08-28T15:06:28.605Z,7.80
2018-08-28T15:08:21.085Z,7.50
2018-08-28T15:09:20.957Z,7.30
2018-08-28T15:11:13.674Z,7.10
2018-08-28T15:12:13.553Z,7.60
2018-08-28T15:14:06.260Z,7.80
2018-08-28T15:15:06.147Z,7.10
2018-08-28T15:16:58.829Z,7.30
2018-08-28T15:17:58.729Z,7.20
2018-08-28T15:19:51.445Z,7.80
2018-08-28T15:20:51.347Z,7.30
2018-08-28T15:22:44.237Z,6.80
2018-08-28T15:23:43.920Z,7.30
2018-08-28T15:25:36.621Z,6.80
2018-08-28T15:26:36.503Z,7.00
2018-08-28T15:28:29.341Z,6.80
2018-08-28T15:29:29.093Z,7.30
2018-08-28T15:31:21.800Z,7.40
2018-08-28T15:32:21.692Z,7.50
2018-08-28T15:34:14.373Z,7.60
2018-08-28T15:35:14.381Z,7.30
2018-08-28T15:37:06.974Z,7.30
2018-08-28T15:38:06.867Z,7.90
2018-08-28T15:39:59.563Z,7.30
2018-08-28T15:40:59.453Z,6.80
2018-08-28T15:42:52.185Z,7.80
2018-08-28T15:43:52.383Z,7.50
2018-08-28T15:45:44.724Z,7.50
2018-08-28T15:46:44.626Z,7.90
2018-08-28T15:48:37.327Z,8.30
2018-08-28T15:49:37.212Z,8.20
2018-08-28T15:51:30.146Z,8.60
2018-08-28T15:52:29.792Z,7.60
2018-08-28T15:54:22.489Z,8.70
2018-08-28T15:55:22.386Z,8.50
2018-08-28T15:57:15.089Z,8.50
2018-08-28T15:58:14.972Z,8.10
2018-08-28T16:00:07.656Z,8.00
2018-08-28T16:01:07.560Z,8.30
2018-08-28T16:03:00.262Z,8.50
2018-08-28T16:04:00.145Z,8.70
2018-08-28T16:05:52.835Z,7.80
2018-08-28T16:06:52.737Z,8.10
2018-08-28T16:08:45.440Z,8.50
2018-08-28T16:09:45.323Z,7.60
2018-08-28T16:11:38.010Z,8.20
2018-08-28T16:12:37.912Z,8.40
2018-08-28T16:14:30.619Z,7.80
2018-08-28T16:15:30.494Z,7.50
2018-08-28T16:17:23.333Z,7.40
2018-08-28T16:18:23.080Z,7.80
2018-08-28T16:20:15.789Z,8.40
2018-08-28T16:21:15.669Z,7.90
2018-08-28T16:23:08.349Z,8.20
2018-08-28T16:24:08.249Z,8.80
2018-08-28T16:26:00.958Z,8.10
2018-08-28T16:27:00.833Z,7.70
2018-08-28T16:28:53.549Z,8.10
2018-08-28T16:29:53.457Z,8.00
2018-08-28T16:31:46.129Z,6.70
2018-08-28T16:32:46.015Z,6.50
2018-08-28T16:34:38.699Z,6.60
2018-08-28T16:35:38.627Z,6.40
2018-08-28T16:37:31.800Z,6.20
2018-08-28T16:38:31.679Z,6.50
2018-08-28T16:40:24.372Z,6.50
2018-08-28T16:41:24.264Z,6.30
2018-08-28T16:43:16.971Z,6.50
2018-08-28T16:44:16.854Z,6.80
2018-08-28T16:46:09.536Z,6.40
2018-08-28T16:47:09.437Z,6.20
2018-08-28T16:49:02.147Z,6.80
2018-08-28T16:50:02.131Z,6.30
2018-08-28T16:51:54.722Z,6.00
2018-08-28T16:52:54.623Z,6.30
2018-08-28T16:54:47.326Z,5.60
2018-08-28T16:55:47.210Z,5.90
2018-08-28T16:57:39.888Z,6.00
2018-08-28T16:58:39.785Z,5.80
2018-08-28T17:00:32.504Z,6.10
2018-08-28T17:01:32.519Z,5.90
2018-08-28T17:03:25.074Z,6.10
2018-08-28T17:04:24.976Z,6.60
2018-08-28T17:06:17.683Z,6.40
2018-08-28T17:07:17.604Z,6.80
2018-08-28T17:09:10.251Z,6.50
2018-08-28T17:10:10.466Z,6.60
2018-08-28T17:12:02.848Z,6.40
2018-08-28T17:13:02.728Z,6.20
2018-08-28T17:14:55.467Z,6.30
2018-08-28T17:15:55.307Z,6.20
2018-08-28T17:17:48.015Z,6.40
2018-08-28T17:18:47.895Z,6.20
2018-08-28T17:20:40.635Z,6.60
2018-08-28T17:21:40.576Z,5.80
2018-08-28T17:23:33.237Z,5.90
2018-08-28T17:24:33.150Z,6.10
2018-08-28T17:26:25.852Z,6.30
2018-08-28T17:27:25.749Z,6.20
2018-08-28T17:29:18.458Z,6.20
2018-08-28T17:30:18.344Z,5.50
2018-08-28T17:32:11.031Z,5.80
2018-08-28T17:33:10.980Z,6.60
2018-08-28T17:35:03.629Z,6.20
2018-08-28T17:36:03.510Z,6.30
2018-08-28T17:37:56.196Z,6.50
2018-08-28T17:38:56.085Z,6.20
2018-08-28T17:40:48.788Z,5.60
2018-08-28T17:41:48.670Z,6.40
2018-08-28T17:43:41.355Z,6.30
2018-08-28T17:44:41.255Z,6.50
2018-08-28T17:46:33.959Z,6.60
2018-08-28T17:47:33.840Z,6.40
2018-08-28T17:49:26.521Z,6.00
2018-08-28T17:50:26.430Z,6.20
2018-08-28T17:52:19.121Z,6.50
2018-08-28T17:53:19.001Z,6.60
2018-08-28T17:55:11.705Z,5.80
2018-08-28T17:56:11.581Z,6.40
2018-08-28T17:58:04.268Z,6.70
2018-08-28T17:59:04.171Z,6.60
2018-08-28T18:00:56.867Z,6.60
2018-08-28T18:01:56.751Z,6.30
2018-08-28T18:03:49.470Z,6.70
2018-08-28T18:04:49.326Z,6.80
2018-08-28T18:06:42.024Z,5.80
2018-08-28T18:07:41.907Z,6.40
2018-08-28T18:09:34.735Z,6.70
2018-08-28T18:10:34.552Z,7.10
2018-08-28T18:12:27.191Z,7.20
2018-08-28T18:13:27.063Z,6.70
2018-08-28T18:15:19.757Z,6.50
2018-08-28T18:16:19.688Z,6.90
2018-08-28T18:18:12.348Z,6.70
2018-08-28T18:19:12.233Z,6.70
2018-08-28T18:21:04.920Z,6.20
2018-08-28T18:22:04.822Z,6.80
2018-08-28T18:23:57.516Z,6.00
2018-08-28T18:24:57.394Z,6.10
2018-08-28T18:26:50.083Z,6.90
2018-08-28T18:27:49.975Z,6.80
2018-08-28T18:29:42.686Z,7.00
2018-08-28T18:30:42.563Z,7.40
2018-08-28T18:32:35.242Z,7.40
2018-08-28T18:33:35.136Z,7.50
2018-08-28T18:35:27.836Z,7.20
2018-08-28T18:36:27.714Z,6.90
2018-08-28T18:38:20.407Z,6.80
2018-08-28T18:39:20.299Z,6.50
2018-08-28T18:41:13.037Z,7.30
2018-08-28T18:42:12.892Z,7.10
2018-08-28T18:44:05.567Z,8.00
2018-08-28T18:45:05.470Z,7.40
2018-08-28T18:46:58.183Z,7.30
2018-08-28T18:47:58.046Z,7.20
2018-08-28T18:49:50.733Z,7.10
2018-08-28T18:50:50.637Z,6.70
2018-08-28T18:52:43.345Z,7.70
2018-08-28T18:53:43.226Z,7.10
2018-08-28T18:55:35.891Z,7.40
2018-08-28T18:56:35.788Z,7.10
2018-08-28T18:58:28.483Z,6.80
2018-08-28T18:59:28.359Z,7.20
2018-08-28T19:01:21.041Z,7.10
2018-08-28T19:02:20.941Z,6.70
2018-08-28T19:04:13.653Z,7.20
2018-08-28T19:05:13.527Z,7.10
2018-08-28T19:07:06.233Z,6.80
2018-08-28T19:08:06.108Z,6.90
2018-08-28T19:09:58.937Z,6.80
2018-08-28T19:10:58.710Z,7.20
2018-08-28T19:12:51.389Z,6.40
2018-08-28T19:13:51.261Z,7.30
2018-08-28T19:15:43.941Z,6.80
2018-08-28T19:16:43.840Z,7.10
2018-08-28T19:18:36.545Z,7.40
2018-08-28T19:19:36.420Z,7.20
2018-08-28T19:21:29.122Z,7.00
2018-08-28T19:22:29.019Z,7.10
2018-08-28T19:24:21.710Z,7.80
2018-08-28T19:25:21.626Z,7.20
2018-08-28T19:27:14.279Z,6.90
2018-08-28T19:28:14.172Z,6.50
2018-08-28T19:30:06.872Z,6.70
2018-08-28T19:31:06.758Z,6.90
2018-08-28T19:32:59.430Z,6.50
2018-08-28T19:33:59.325Z,6.60
2018-08-28T19:35:52.027Z,7.10
2018-08-28T19:36:51.905Z,6.90
2018-08-28T19:38:44.595Z,7.00
2018-08-28T19:39:44.485Z,6.70
2018-08-28T19:41:37.180Z,7.20
2018-08-28T19:42:37.070Z,6.90
2018-08-28T19:44:29.746Z,7.20
2018-08-28T19:45:29.639Z,7.00
2018-08-28T19:47:22.353Z,7.50
2018-08-28T19:48:22.223Z,7.30
2018-08-28T19:50:14.904Z,7.60
2018-08-28T19:51:14.831Z,7.70
2018-08-28T19:53:07.502Z,7.30
2018-08-28T19:54:07.389Z,7.50
2018-08-28T19:56:00.094Z,7.10
2018-08-28T19:57:00.052Z,7.10
2018-08-28T19:58:53.151Z,7.70
2018-08-28T19:59:52.540Z,6.70
2018-08-28T20:01:45.253Z,7.00
2018-08-28T20:02:45.121Z,7.20
2018-08-28T20:04:37.929Z,7.40
2018-08-28T20:05:37.745Z,6.90
2018-08-28T20:07:30.423Z,6.80
2018-08-28T20:08:30.310Z,7.00
2018-08-28T20:10:22.976Z,6.30
2018-08-28T20:11:22.889Z,7.30
2018-08-28T20:13:15.579Z,6.90
2018-08-28T20:14:15.449Z,7.20
2018-08-28T20:16:08.271Z,7.00
2018-08-28T20:17:08.195Z,7.20
2018-08-28T20:19:00.720Z,7.10
2018-08-28T20:20:00.599Z,7.20
2018-08-28T20:21:53.278Z,7.30
2018-08-28T20:22:53.173Z,7.30
2018-08-28T20:24:45.877Z,7.00
2018-08-28T20:25:45.743Z,7.00
2018-08-28T20:27:38.424Z,7.40
2018-08-28T20:28:38.329Z,7.40
2018-08-28T20:30:31.036Z,6.80
2018-08-28T20:31:30.915Z,7.00
2018-08-28T20:33:23.608Z,7.30
2018-08-28T20:34:23.499Z,7.60
2018-08-28T20:36:16.192Z,7.50
2018-08-28T20:37:16.106Z,7.80
2018-08-28T20:39:08.798Z,7.40
2018-08-28T20:40:08.695Z,7.50
2018-08-28T20:42:01.396Z,7.70
2018-08-28T20:43:01.277Z,7.20
2018-08-28T20:44:54.028Z,7.70
2018-08-28T20:45:53.868Z,7.80
2018-08-28T20:47:46.624Z,7.50
2018-08-28T20:48:46.430Z,7.80
2018-08-28T20:50:39.116Z,7.70
2018-08-28T20:51:39.016Z,7.20
2018-08-28T20:53:31.926Z,7.20
2018-08-28T20:54:31.617Z,7.70
2018-08-28T20:56:24.354Z,7.70
2018-08-28T20:57:24.427Z,7.70
2018-08-28T20:59:17.015Z,7.40
2018-08-28T21:00:16.813Z,6.90
2018-08-28T21:02:09.491Z,7.60
2018-08-28T21:03:09.379Z,7.20
2018-08-28T21:05:02.089Z,7.90
2018-08-28T21:06:01.969Z,7.40
2018-08-28T21:07:54.801Z,7.50
2018-08-28T21:08:54.538Z,7.40
2018-08-28T21:10:47.229Z,7.70
2018-08-28T21:11:47.101Z,7.40
2018-08-28T21:13:39.792Z,7.60
2018-08-28T21:14:39.681Z,6.90
2018-08-28T21:16:32.372Z,7.00
2018-08-28T21:17:32.260Z,7.50
2018-08-28T21:19:24.957Z,7.00
2018-08-28T21:20:24.823Z,7.10
2018-08-28T21:22:17.505Z,7.70
2018-08-28T21:23:17.403Z,6.50
2018-08-28T21:25:10.094Z,7.10
2018-08-28T21:26:09.975Z,7.30
2018-08-28T21:28:02.646Z,7.20
2018-08-28T21:29:02.640Z,7.60
2018-08-28T21:30:55.235Z,7.50
2018-08-28T21:31:55.119Z,7.30
2018-08-28T21:33:47.788Z,7.40
2018-08-28T21:34:47.682Z,6.90
2018-08-28T21:36:40.381Z,7.40
2018-08-28T21:37:40.257Z,7.10
2018-08-28T21:39:32.934Z,6.70
2018-08-28T21:40:32.825Z,6.70
2018-08-28T21:42:25.517Z,7.30
2018-08-28T21:43:25.397Z,7.40
2018-08-28T21:45:18.074Z,6.80
2018-08-28T21:46:17.971Z,6.40
2018-08-28T21:48:10.673Z,6.70
2018-08-28T21:49:10.538Z,7.20
2018-08-28T21:51:03.218Z,6.80
2018-08-28T21:52:03.110Z,6.70
2018-08-28T21:53:55.808Z,7.00
2018-08-28T21:54:55.685Z,7.00
2018-08-28T21:56:48.363Z,6.80
2018-08-28T21:57:48.258Z,6.70
2018-08-28T21:59:40.956Z,7.30
