createdAt,value
2019-03-23T00:09:02.418Z,99.50
2019-03-23T00:19:09.020Z,99.50
2019-03-23T00:29:14.578Z,99.70
2019-03-23T00:39:20.149Z,99.60
2019-03-23T00:49:25.658Z,99.90
2019-03-23T00:59:31.186Z,99.90
2019-03-23T01:09:36.703Z,99.90
2019-03-23T01:19:42.218Z,99.90
2019-03-23T01:29:47.755Z,99.90
2019-03-23T01:39:53.363Z,99.90
2019-03-23T01:49:58.886Z,99.90
2019-03-23T02:00:07.579Z,99.90
2019-03-23T02:10:13.808Z,99.90
2019-03-23T02:20:19.486Z,99.90
2019-03-23T02:30:25.115Z,99.90
2019-03-23T02:40:30.716Z,99.90
2019-03-23T02:50:36.361Z,99.90
2019-03-23T03:00:42.053Z,99.90
2019-03-23T03:10:47.709Z,99.90
2019-03-23T03:20:53.321Z,99.90
2019-03-23T03:30:58.927Z,99.90
2019-03-23T03:41:04.683Z,99.90
2019-03-23T03:51:10.324Z,99.90
2019-03-23T04:01:18.903Z,99.90
2019-03-23T04:11:24.622Z,99.90
2019-03-23T04:21:30.153Z,99.90
2019-03-23T04:31:35.716Z,99.90
2019-03-23T04:41:41.392Z,99.90
2019-03-23T04:51:47.035Z,99.90
2019-03-23T05:01:52.695Z,99.90
2019-03-23T05:11:58.240Z,99.90
2019-03-23T05:22:03.777Z,99.90
2019-03-23T05:32:09.370Z,99.90
2019-03-23T05:42:15.065Z,99.90
2019-03-23T05:52:20.703Z,99.90
2019-03-23T06:02:26.301Z,99.90
2019-03-23T06:12:31.839Z,99.90
2019-03-23T06:22:37.506Z,99.90
2019-03-23T06:32:43.035Z,99.90
2019-03-23T06:42:59.167Z,99.90
2019-03-23T06:52:56.173Z,99.90
2019-03-23T07:03:01.741Z,99.90
2019-03-23T07:13:08.687Z,99.90
2019-03-23T07:23:14.295Z,99.90
2019-03-23T07:33:19.797Z,99.90
2019-03-23T07:43:25.412Z,99.90
2019-03-23T07:53:31.920Z,99.90
2019-03-23T08:03:37.420Z,98.60
2019-03-23T08:13:44.035Z,98.60
2019-03-23T08:23:49.615Z,97.10
2019-03-23T08:33:55.125Z,96.20
2019-03-23T08:44:00.750Z,96.40
2019-03-23T08:54:06.275Z,96.20
2019-03-23T09:04:11.868Z,96.80
2019-03-23T09:14:17.461Z,97.10
2019-03-23T09:24:23.000Z,96.10
2019-03-23T09:34:28.599Z,96.10
2019-03-23T09:44:34.235Z,94.30
2019-03-23T09:54:39.929Z,94.40
2019-03-23T10:04:45.411Z,92.40
2019-03-23T10:14:50.925Z,92.80
2019-03-23T10:24:56.472Z,90.80
2019-03-23T10:35:01.979Z,87.50
2019-03-23T10:45:09.000Z,88.50
2019-03-23T10:55:14.694Z,87.80
2019-03-23T11:05:20.234Z,83.70
2019-03-23T11:15:25.875Z,81.10
2019-03-23T11:25:31.441Z,76.80
2019-03-23T11:35:37.008Z,75.50
2019-03-23T11:45:42.640Z,73.50
2019-03-23T11:55:48.216Z,70.30
2019-03-23T12:05:53.712Z,64.80
2019-03-23T12:15:59.361Z,67.50
2019-03-23T12:26:04.877Z,62.10
2019-03-23T12:36:10.448Z,64.00
2019-03-23T12:46:16.051Z,58.80
2019-03-23T12:56:21.644Z,58.90
2019-03-23T13:06:27.213Z,60.20
2019-03-23T13:16:32.794Z,58.90
2019-03-23T13:26:38.269Z,52.30
2019-03-23T13:36:43.779Z,49.60
2019-03-23T13:46:49.289Z,48.10
2019-03-23T13:56:55.308Z,48.60
2019-03-23T14:07:01.554Z,47.10
2019-03-23T14:17:07.129Z,48.70
2019-03-23T14:27:13.314Z,47.00
2019-03-23T14:37:19.325Z,45.10
2019-03-23T14:47:24.993Z,45.30
2019-03-23T14:57:30.482Z,42.80
2019-03-23T15:07:35.977Z,43.50
2019-03-23T15:17:48.730Z,44.00
2019-03-23T15:27:48.674Z,43.60
2019-03-23T15:37:54.259Z,44.00
2019-03-23T15:47:59.841Z,46.40
2019-03-23T15:58:05.435Z,47.80
2019-03-23T16:08:11.161Z,49.80
2019-03-23T16:18:16.837Z,51.60
2019-03-23T16:28:22.466Z,51.80
2019-03-23T16:38:28.285Z,55.00
2019-03-23T16:48:34.228Z,57.40
2019-03-23T16:58:39.857Z,60.20
2019-03-23T17:08:45.862Z,62.70
2019-03-23T17:18:51.628Z,66.20
2019-03-23T17:28:58.776Z,68.10
2019-03-23T17:39:06.148Z,71.10
2019-03-23T17:49:13.853Z,73.60
2019-03-23T17:59:19.809Z,76.10
2019-03-23T18:09:25.753Z,80.00
2019-03-23T18:19:31.875Z,80.40
2019-03-23T18:29:39.317Z,82.50
2019-03-23T18:39:50.734Z,83.90
2019-03-23T18:49:58.412Z,83.70
2019-03-23T19:00:08.571Z,84.00
2019-03-23T19:10:15.970Z,86.10
2019-03-23T19:20:21.998Z,88.60
2019-03-23T19:30:27.824Z,90.60
2019-03-23T19:40:38.596Z,90.70
2019-03-23T19:50:44.817Z,90.10
2019-03-23T20:00:52.556Z,90.70
2019-03-23T20:10:58.874Z,90.60
2019-03-23T20:21:09.244Z,90.90
2019-03-23T20:31:19.705Z,90.90
2019-03-23T20:41:30.306Z,90.70
2019-03-23T20:51:39.405Z,90.80
2019-03-23T21:01:45.345Z,91.10
2019-03-23T21:11:51.365Z,91.70
2019-03-23T21:21:58.775Z,92.10
2019-03-23T21:32:17.069Z,92.40
2019-03-23T21:42:24.321Z,93.20
2019-03-23T21:52:30.197Z,93.60
2019-03-23T22:02:37.847Z,93.70
2019-03-23T22:12:43.168Z,94.10
2019-03-23T22:22:48.818Z,94.40
2019-03-23T22:32:55.354Z,94.80
2019-03-23T22:43:00.955Z,95.10
2019-03-23T22:53:06.514Z,94.60
2019-03-23T23:03:13.579Z,94.40
2019-03-23T23:13:19.100Z,95.40
2019-03-23T23:23:24.740Z,95.50
2019-03-23T23:33:30.375Z,95.30
2019-03-23T23:43:36.093Z,95.50
2019-03-23T23:53:41.739Z,96.20
