createdAt,value
2023-01-17T00:04:05.632Z,21.69
2023-01-17T00:14:08.833Z,21.67
2023-01-17T00:24:12.024Z,21.69
2023-01-17T00:34:15.187Z,21.67
2023-01-17T00:44:18.379Z,21.67
2023-01-17T00:54:21.545Z,21.66
2023-01-17T01:04:24.723Z,21.66
2023-01-17T01:14:27.877Z,21.67
2023-01-17T01:24:31.085Z,21.67
2023-01-17T01:34:34.238Z,21.69
2023-01-17T01:44:37.428Z,21.67
2023-01-17T01:54:40.575Z,21.67
2023-01-17T02:04:43.790Z,21.66
2023-01-17T02:14:46.958Z,21.66
2023-01-17T02:24:50.128Z,21.66
2023-01-17T02:34:53.267Z,21.67
2023-01-17T02:44:56.467Z,21.66
2023-01-17T02:54:59.617Z,21.66
2023-01-17T03:05:02.819Z,21.64
2023-01-17T03:15:05.971Z,21.66
2023-01-17T03:25:09.172Z,21.64
2023-01-17T03:35:12.329Z,21.64
2023-01-17T03:45:15.525Z,21.64
2023-01-17T03:55:18.678Z,21.66
2023-01-17T04:05:21.878Z,21.64
2023-01-17T04:15:25.025Z,21.63
2023-01-17T04:25:28.223Z,21.63
2023-01-17T04:35:31.411Z,21.63
2023-01-17T04:45:34.593Z,21.61
2023-01-17T04:55:37.736Z,21.63
2023-01-17T05:05:40.927Z,21.61
2023-01-17T05:15:44.100Z,21.63
2023-01-17T05:25:47.274Z,21.61
2023-01-17T05:35:50.420Z,21.60
2023-01-17T05:45:53.727Z,21.61
2023-01-17T05:55:56.925Z,21.60
2023-01-17T06:06:00.119Z,21.60
2023-01-17T06:16:03.347Z,21.60
2023-01-17T06:26:06.539Z,21.59
2023-01-17T06:36:09.689Z,21.57
2023-01-17T06:46:12.918Z,21.61
2023-01-17T06:56:16.150Z,21.60
2023-01-17T07:06:19.349Z,21.60
2023-01-17T07:16:22.539Z,21.59
2023-01-17T07:26:25.725Z,21.59
2023-01-17T07:36:28.893Z,21.59
2023-01-17T07:46:32.191Z,21.57
2023-01-17T07:56:35.356Z,21.57
2023-01-17T08:06:38.546Z,21.59
2023-01-17T08:16:41.776Z,21.57
2023-01-17T08:26:45.034Z,21.60
2023-01-17T08:36:48.207Z,21.60
2023-01-17T08:46:51.472Z,21.60
2023-01-17T08:56:54.626Z,21.61
2023-01-17T09:06:57.819Z,21.64
2023-01-17T09:17:00.971Z,21.71
2023-01-17T09:27:04.179Z,21.72
2023-01-17T09:37:07.422Z,21.72
2023-01-17T09:47:10.715Z,21.69
2023-01-17T09:57:13.967Z,21.67
2023-01-17T10:07:17.159Z,21.67
2023-01-17T10:17:20.355Z,21.69
2023-01-17T10:27:24.319Z,21.66
2023-01-17T10:37:27.482Z,21.67
2023-01-17T10:47:30.682Z,21.66
2023-01-17T10:57:33.876Z,21.67
2023-01-17T11:07:38.318Z,21.71
2023-01-17T11:17:39.950Z,21.71
2023-01-17T11:27:43.150Z,21.72
2023-01-17T11:37:46.295Z,21.74
2023-01-17T11:47:49.486Z,21.72
2023-01-17T11:57:53.333Z,21.74
2023-01-17T12:07:57.400Z,21.74
2023-01-17T12:18:00.547Z,21.74
2023-01-17T12:28:03.758Z,21.75
2023-01-17T12:38:06.913Z,21.74
2023-01-17T12:48:10.142Z,21.75
2023-01-17T12:58:13.322Z,21.74
2023-01-17T13:08:16.554Z,21.75
2023-01-17T13:18:19.703Z,21.75
2023-01-17T13:28:22.899Z,21.74
2023-01-17T13:38:26.272Z,21.75
2023-01-17T13:59:21.275Z,21.76
2023-01-17T14:09:24.473Z,21.79
2023-01-17T14:19:27.683Z,21.81
2023-01-17T14:29:30.829Z,21.83
2023-01-17T14:39:34.023Z,21.88
2023-01-17T14:49:37.177Z,21.91
2023-01-17T14:59:40.372Z,21.91
2023-01-17T15:09:43.518Z,21.91
2023-01-17T15:19:46.740Z,21.91
2023-01-17T15:29:49.890Z,21.92
2023-01-17T15:39:53.113Z,21.94
2023-01-17T15:49:56.291Z,21.95
2023-01-17T15:59:59.502Z,21.94
2023-01-17T16:10:02.809Z,21.92
2023-01-17T16:30:57.851Z,21.88
2023-01-17T16:41:01.031Z,21.85
2023-01-17T16:51:04.237Z,21.83
2023-01-17T17:01:07.562Z,21.83
2023-01-17T17:11:40.594Z,21.81
2023-01-17T17:32:06.964Z,21.81
2023-01-17T17:53:01.932Z,21.76
2023-01-17T18:03:05.160Z,21.76
2023-01-17T18:13:08.340Z,21.76
2023-01-17T18:23:11.503Z,21.76
2023-01-17T18:33:14.700Z,21.75
2023-01-17T18:43:17.856Z,21.74
2023-01-17T18:53:21.085Z,21.74
2023-01-17T19:03:24.246Z,21.74
2023-01-17T19:13:27.449Z,21.69
2023-01-17T19:23:30.593Z,21.72
2023-01-17T19:33:33.812Z,21.71
2023-01-17T19:43:37.065Z,21.69
2023-01-17T19:53:40.317Z,21.71
2023-01-17T20:03:43.464Z,21.69
2023-01-17T20:13:46.704Z,21.67
2023-01-17T20:23:49.929Z,21.69
2023-01-17T20:33:53.164Z,21.66
2023-01-17T20:43:56.310Z,21.66
2023-01-17T20:53:59.494Z,21.66
2023-01-17T21:04:02.670Z,21.66
2023-01-17T21:14:05.956Z,21.64
2023-01-17T21:24:09.107Z,21.64
2023-01-17T21:34:12.290Z,21.64
2023-01-17T21:44:15.633Z,21.63
2023-01-17T21:54:18.843Z,21.63
2023-01-17T22:04:21.991Z,21.60
2023-01-17T22:14:25.208Z,21.61
2023-01-17T22:24:28.363Z,21.60
2023-01-17T22:34:31.544Z,21.60
2023-01-17T22:44:34.699Z,21.60
2023-01-17T22:54:37.906Z,21.60
2023-01-17T23:04:41.064Z,21.59
2023-01-17T23:14:44.235Z,21.59
2023-01-17T23:24:47.382Z,21.59
2023-01-17T23:34:50.574Z,21.57
2023-01-17T23:44:53.736Z,21.57
2023-01-17T23:54:56.930Z,21.57
