createdAt,value
2017-06-05T00:00:18.611Z,926.81
2017-06-05T00:00:38.015Z,926.81
2017-06-05T00:00:57.961Z,926.8
2017-06-05T00:01:17.884Z,926.79
2017-06-05T00:01:37.870Z,926.8
2017-06-05T00:01:57.796Z,926.84
2017-06-05T00:02:17.786Z,926.84
2017-06-05T00:02:37.231Z,926.83
2017-06-05T00:02:57.222Z,926.81
2017-06-05T00:03:17.209Z,926.83
2017-06-05T00:03:37.187Z,926.79
2017-06-05T00:03:56.047Z,926.84
2017-06-05T00:04:16.026Z,926.81
2017-06-05T00:04:35.416Z,926.87
2017-06-05T00:04:55.420Z,926.81
2017-06-05T00:05:14.825Z,926.81
2017-06-05T00:05:34.781Z,926.81
2017-06-05T00:05:54.754Z,926.81
2017-06-05T00:06:13.603Z,926.82
2017-06-05T00:06:32.980Z,926.84
2017-06-05T00:06:52.998Z,926.82
2017-06-05T00:07:12.992Z,926.83
2017-06-05T00:07:32.363Z,926.83
2017-06-05T00:07:51.800Z,926.84
2017-06-05T00:08:11.164Z,926.85
2017-06-05T00:08:30.007Z,926.85
2017-06-05T00:08:49.425Z,926.89
2017-06-05T00:09:09.410Z,926.87
2017-06-05T00:09:29.407Z,926.85
2017-06-05T00:09:49.341Z,926.86
2017-06-05T00:10:09.296Z,926.87
2017-06-05T00:10:29.247Z,926.9
2017-06-05T00:10:49.250Z,926.88
2017-06-05T00:11:08.104Z,926.9
2017-06-05T00:11:28.082Z,926.92
2017-06-05T00:11:48.040Z,926.92
2017-06-05T00:12:08.023Z,926.93
2017-06-05T00:12:27.998Z,926.91
2017-06-05T00:12:47.958Z,926.93
2017-06-05T00:13:07.361Z,926.95
2017-06-05T00:13:27.345Z,926.93
2017-06-05T00:13:47.299Z,926.92
2017-06-05T00:14:07.254Z,926.93
2017-06-05T00:14:27.212Z,926.93
2017-06-05T00:14:46.623Z,926.92
2017-06-05T00:15:06.605Z,926.92
2017-06-05T00:15:25.429Z,926.94
2017-06-05T00:15:45.371Z,926.91
2017-06-05T00:16:05.331Z,926.92
2017-06-05T00:16:25.319Z,926.93
2017-06-05T00:16:44.812Z,926.92
2017-06-05T00:17:05.046Z,926.91
2017-06-05T00:17:23.882Z,926.94
2017-06-05T00:17:43.286Z,926.93
2017-06-05T00:18:03.245Z,926.89
2017-06-05T00:18:23.197Z,926.92
2017-06-05T00:18:42.602Z,926.93
2017-06-05T00:19:02.543Z,926.94
2017-06-05T00:19:21.991Z,926.89
2017-06-05T00:19:41.402Z,926.9
2017-06-05T00:20:01.358Z,926.9
2017-06-05T00:20:20.760Z,926.87
2017-06-05T00:20:40.754Z,926.84
2017-06-05T00:21:00.725Z,926.87
2017-06-05T00:21:20.693Z,926.88
2017-06-05T00:21:40.658Z,926.86
2017-06-05T00:22:00.141Z,926.86
2017-06-05T00:22:18.985Z,926.82
2017-06-05T00:22:38.980Z,926.84
2017-06-05T00:22:59.001Z,926.87
2017-06-05T00:23:18.421Z,926.85
2017-06-05T00:23:38.381Z,926.82
2017-06-05T00:23:57.808Z,926.81
2017-06-05T00:24:17.227Z,926.79
2017-06-05T00:24:37.247Z,926.82
2017-06-05T00:24:56.685Z,926.79
2017-06-05T00:25:15.540Z,926.76
2017-06-05T00:25:35.494Z,926.77
2017-06-05T00:25:54.878Z,926.75
2017-06-05T00:26:14.859Z,926.8
2017-06-05T00:26:34.313Z,926.75
2017-06-05T00:26:53.697Z,926.75
2017-06-05T00:27:13.153Z,926.77
2017-06-05T00:27:33.117Z,926.74
2017-06-05T00:27:52.537Z,926.74
2017-06-05T00:28:11.955Z,926.71
2017-06-05T00:28:31.343Z,926.7
2017-06-05T00:28:50.161Z,926.7
2017-06-05T00:29:10.139Z,926.68
2017-06-05T00:29:29.605Z,926.69
2017-06-05T00:29:49.206Z,926.69
2017-06-05T00:30:08.636Z,926.69
2017-06-05T00:30:28.051Z,926.68
2017-06-05T00:30:48.000Z,926.64
2017-06-05T00:31:08.006Z,926.65
2017-06-05T00:31:27.411Z,926.6
2017-06-05T00:31:46.856Z,926.61
2017-06-05T00:32:06.278Z,926.65
2017-06-05T00:32:26.276Z,926.62
2017-06-05T00:32:46.239Z,926.65
2017-06-05T00:33:06.223Z,926.64
2017-06-05T00:33:26.182Z,926.63
2017-06-05T00:33:46.174Z,926.62
2017-06-05T00:34:06.517Z,926.64
2017-06-05T00:34:30.320Z,926.62
2017-06-05T00:34:50.281Z,926.6
2017-06-05T00:35:09.715Z,926.63
2017-06-05T00:35:29.717Z,926.6
2017-06-05T00:35:49.671Z,926.62
2017-06-05T00:36:09.642Z,926.66
2017-06-05T00:36:29.088Z,926.62
2017-06-05T00:36:48.520Z,926.64
2017-06-05T00:37:07.941Z,926.63
2017-06-05T00:37:27.966Z,926.66
2017-06-05T00:37:47.386Z,926.66
2017-06-05T00:38:06.803Z,926.65
2017-06-05T00:38:25.616Z,926.66
2017-06-05T00:38:45.608Z,926.65
2017-06-05T00:39:05.609Z,926.67
2017-06-05T00:39:25.597Z,926.63
2017-06-05T00:39:45.552Z,926.64
2017-06-05T00:40:05.529Z,926.64
2017-06-05T00:40:24.909Z,926.63
2017-06-05T00:40:44.268Z,926.65
2017-06-05T00:41:04.273Z,926.66
2017-06-05T00:41:24.201Z,926.64
2017-06-05T00:41:44.194Z,926.66
2017-06-05T00:42:03.581Z,926.65
2017-06-05T00:42:22.943Z,926.68
2017-06-05T00:42:42.907Z,926.67
2017-06-05T00:43:02.902Z,926.66
2017-06-05T00:43:22.863Z,926.68
2017-06-05T00:43:42.373Z,926.65
2017-06-05T00:44:02.319Z,926.64
2017-06-05T00:44:22.303Z,926.67
2017-06-05T00:44:42.291Z,926.71
2017-06-05T00:45:02.259Z,926.66
2017-06-05T00:45:21.693Z,926.66
2017-06-05T00:45:45.143Z,926.64
2017-06-05T00:46:12.411Z,926.7
2017-06-05T00:46:32.424Z,926.67
2017-06-05T00:46:52.425Z,926.63
2017-06-05T00:47:12.425Z,926.67
2017-06-05T00:47:32.466Z,926.66
2017-06-05T00:47:52.433Z,926.69
2017-06-05T00:48:12.159Z,926.67
2017-06-05T00:48:31.592Z,926.64
2017-06-05T00:48:51.572Z,926.63
2017-06-05T00:49:11.510Z,926.65
2017-06-05T00:49:31.485Z,926.63
2017-06-05T00:49:51.471Z,926.65
2017-06-05T00:50:11.465Z,926.66
2017-06-05T00:50:31.403Z,926.66
2017-06-05T00:50:51.351Z,926.65
2017-06-05T00:51:11.312Z,926.63
2017-06-05T00:51:31.248Z,926.65
2017-06-05T00:51:50.637Z,926.63
2017-06-05T00:52:10.021Z,926.62
2017-06-05T00:52:29.943Z,926.62
2017-06-05T00:52:49.879Z,926.64
2017-06-05T00:53:09.850Z,926.62
2017-06-05T00:53:29.278Z,926.62
2017-06-05T00:53:49.233Z,926.58
2017-06-05T00:54:08.673Z,926.62
2017-06-05T00:54:28.074Z,926.62
2017-06-05T00:54:48.067Z,926.61
2017-06-05T00:55:06.929Z,926.59
2017-06-05T00:55:26.322Z,926.6
2017-06-05T00:55:46.276Z,926.61
2017-06-05T00:56:06.237Z,926.6
2017-06-05T00:56:25.085Z,926.61
2017-06-05T00:56:45.077Z,926.63
2017-06-05T00:57:05.035Z,926.65
2017-06-05T00:57:24.451Z,926.62
2017-06-05T00:57:44.463Z,926.61
2017-06-05T00:58:04.435Z,926.63
2017-06-05T00:58:24.429Z,926.61
2017-06-05T00:58:44.412Z,926.57
2017-06-05T00:59:04.343Z,926.64
2017-06-05T00:59:23.747Z,926.62
2017-06-05T00:59:43.163Z,926.63
2017-06-05T01:00:02.593Z,926.65
2017-06-05T01:00:22.564Z,926.64
2017-06-05T01:00:42.525Z,926.61
2017-06-05T01:01:02.455Z,926.61
2017-06-05T01:01:22.454Z,926.62
2017-06-05T01:01:42.414Z,926.62
2017-06-05T01:02:01.965Z,926.61
2017-06-05T01:02:21.376Z,926.61
2017-06-05T01:02:41.390Z,926.6
2017-06-05T01:03:00.244Z,926.65
2017-06-05T01:03:20.201Z,926.63
2017-06-05T01:03:40.127Z,926.62
2017-06-05T01:03:59.506Z,926.62
2017-06-05T01:04:19.487Z,926.58
2017-06-05T01:04:39.470Z,926.6
2017-06-05T01:04:59.438Z,926.58
2017-06-05T01:05:18.947Z,926.62
2017-06-05T01:05:39.311Z,926.63
2017-06-05T01:05:58.739Z,926.63
2017-06-05T01:06:18.704Z,926.62
2017-06-05T01:06:38.648Z,926.63
2017-06-05T01:06:58.233Z,926.64
2017-06-05T01:07:17.627Z,926.62
2017-06-05T01:07:37.595Z,926.62
2017-06-05T01:07:56.991Z,926.62
2017-06-05T01:08:16.386Z,926.6
2017-06-05T01:08:36.391Z,926.59
2017-06-05T01:08:55.845Z,926.58
2017-06-05T01:09:15.768Z,926.6
2017-06-05T01:09:35.755Z,926.59
2017-06-05T01:09:55.740Z,926.59
2017-06-05T01:10:14.596Z,926.58
2017-06-05T01:10:34.063Z,926.61
2017-06-05T01:10:54.037Z,926.59
2017-06-05T01:11:13.458Z,926.6
2017-06-05T01:11:32.311Z,926.57
2017-06-05T01:11:51.700Z,926.55
2017-06-05T01:12:11.089Z,926.61
2017-06-05T01:12:30.501Z,926.59
2017-06-05T01:12:49.336Z,926.61
2017-06-05T01:13:09.274Z,926.62
2017-06-05T01:13:28.678Z,926.62
2017-06-05T01:13:48.163Z,926.6
2017-06-05T01:14:08.142Z,926.61
2017-06-05T01:14:28.119Z,926.64
2017-06-05T01:14:48.074Z,926.62
2017-06-05T01:15:08.071Z,926.62
2017-06-05T01:15:28.030Z,926.63
2017-06-05T01:15:48.002Z,926.67
2017-06-05T01:16:07.993Z,926.63
2017-06-05T01:16:26.857Z,926.63
2017-06-05T01:16:46.849Z,926.64
2017-06-05T01:17:05.715Z,926.66
2017-06-05T01:17:24.550Z,926.65
2017-06-05T01:17:44.498Z,926.67
2017-06-05T01:18:03.920Z,926.69
2017-06-05T01:18:23.900Z,926.62
2017-06-05T01:18:43.861Z,926.65
2017-06-05T01:19:03.827Z,926.65
2017-06-05T01:19:23.786Z,926.66
2017-06-05T01:19:43.751Z,926.64
2017-06-05T01:20:03.752Z,926.63
2017-06-05T01:20:23.735Z,926.67
2017-06-05T01:20:43.714Z,926.65
2017-06-05T01:21:03.701Z,926.65
2017-06-05T01:21:23.655Z,926.64
2017-06-05T01:21:43.622Z,926.65
2017-06-05T01:22:03.286Z,926.67
2017-06-05T01:22:22.735Z,926.68
2017-06-05T01:22:42.713Z,926.68
2017-06-05T01:23:02.106Z,926.67
2017-06-05T01:23:21.585Z,926.69
2017-06-05T01:23:40.978Z,926.74
2017-06-05T01:24:00.923Z,926.68
2017-06-05T01:24:20.874Z,926.71
2017-06-05T01:24:40.806Z,926.68
2017-06-05T01:25:00.231Z,926.7
2017-06-05T01:25:19.066Z,926.72
2017-06-05T01:25:38.436Z,926.76
2017-06-05T01:25:58.418Z,926.79
2017-06-05T01:26:17.833Z,926.75
2017-06-05T01:26:37.823Z,926.75
2017-06-05T01:26:57.465Z,926.79
2017-06-05T01:27:16.859Z,926.77
2017-06-05T01:27:36.824Z,926.72
2017-06-05T01:27:56.177Z,926.78
2017-06-05T01:28:15.666Z,926.77
2017-06-05T01:28:35.099Z,926.76
2017-06-05T01:28:54.534Z,926.76
2017-06-05T01:29:14.493Z,926.75
2017-06-05T01:29:33.863Z,926.76
2017-06-05T01:29:52.707Z,926.72
2017-06-05T01:30:12.706Z,926.74
2017-06-05T01:30:32.728Z,926.69
2017-06-05T01:30:52.723Z,926.66
2017-06-05T01:31:12.696Z,926.66
2017-06-05T01:31:32.669Z,926.69
2017-06-05T01:31:52.608Z,926.74
2017-06-05T01:32:12.567Z,926.7
2017-06-05T01:32:31.981Z,926.69
2017-06-05T01:32:51.984Z,926.66
2017-06-05T01:33:11.965Z,926.66
2017-06-05T01:33:31.418Z,926.63
2017-06-05T01:33:51.381Z,926.7
2017-06-05T01:34:10.756Z,926.7
2017-06-05T01:34:30.674Z,926.66
2017-06-05T01:34:50.072Z,926.67
2017-06-05T01:35:10.021Z,926.65
2017-06-05T01:35:29.968Z,926.63
2017-06-05T01:35:49.956Z,926.62
2017-06-05T01:36:09.404Z,926.64
2017-06-05T01:36:29.382Z,926.68
2017-06-05T01:36:49.381Z,926.63
2017-06-05T01:37:09.348Z,926.6
2017-06-05T01:37:29.319Z,926.64
2017-06-05T01:37:48.675Z,926.61
2017-06-05T01:38:08.681Z,926.63
2017-06-05T01:38:28.095Z,926.58
2017-06-05T01:38:48.057Z,926.6
2017-06-05T01:39:08.065Z,926.59
2017-06-05T01:39:27.479Z,926.6
2017-06-05T01:39:46.908Z,926.6
2017-06-05T01:40:06.896Z,926.57
2017-06-05T01:40:26.861Z,926.58
2017-06-05T01:40:46.835Z,926.56
2017-06-05T01:41:06.801Z,926.56
2017-06-05T01:41:26.756Z,926.56
2017-06-05T01:41:46.707Z,926.56
2017-06-05T01:42:06.691Z,926.52
2017-06-05T01:42:26.170Z,926.56
2017-06-05T01:42:46.416Z,926.54
2017-06-05T01:43:06.415Z,926.51
2017-06-05T01:43:25.903Z,926.52
2017-06-05T01:43:45.334Z,926.5
2017-06-05T01:44:05.291Z,926.55
2017-06-05T01:44:24.701Z,926.52
2017-06-05T01:44:44.702Z,926.51
2017-06-05T01:45:04.644Z,926.52
2017-06-05T01:45:24.574Z,926.53
2017-06-05T01:45:43.992Z,926.51
2017-06-05T01:46:03.994Z,926.51
2017-06-05T01:46:23.963Z,926.51
2017-06-05T01:46:43.924Z,926.53
2017-06-05T01:47:03.374Z,926.5
2017-06-05T01:47:23.310Z,926.56
2017-06-05T01:47:43.245Z,926.55
2017-06-05T01:48:02.647Z,926.52
2017-06-05T01:48:21.469Z,926.53
2017-06-05T01:48:41.440Z,926.51
2017-06-05T01:49:01.419Z,926.52
2017-06-05T01:49:21.406Z,926.55
2017-06-05T01:49:41.359Z,926.57
2017-06-05T01:50:00.205Z,926.57
2017-06-05T01:50:19.619Z,926.54
2017-06-05T01:50:39.033Z,926.56
2017-06-05T01:50:59.038Z,926.53
2017-06-05T01:51:18.482Z,926.53
2017-06-05T01:51:37.880Z,926.53
2017-06-05T01:51:58.105Z,926.53
2017-06-05T01:52:18.083Z,926.5
2017-06-05T01:52:38.035Z,926.54
2017-06-05T01:52:57.444Z,926.5
2017-06-05T01:53:16.875Z,926.51
2017-06-05T01:53:36.880Z,926.51
2017-06-05T01:53:56.868Z,926.48
2017-06-05T01:54:16.246Z,926.51
2017-06-05T01:54:36.174Z,926.51
2017-06-05T01:54:56.141Z,926.53
2017-06-05T01:55:16.151Z,926.53
2017-06-05T01:55:36.100Z,926.55
2017-06-05T01:55:56.065Z,926.56
2017-06-05T01:56:15.445Z,926.56
2017-06-05T01:56:35.474Z,926.53
2017-06-05T01:56:54.852Z,926.55
2017-06-05T01:57:14.821Z,926.59
2017-06-05T01:57:34.231Z,926.59
2017-06-05T01:57:54.175Z,926.58
2017-06-05T01:58:13.649Z,926.56
2017-06-05T01:58:33.607Z,926.59
2017-06-05T01:58:53.015Z,926.57
2017-06-05T01:59:12.420Z,926.53
2017-06-05T01:59:32.387Z,926.54
2017-06-05T01:59:51.782Z,926.54
2017-06-05T02:00:11.225Z,926.56
2017-06-05T02:00:31.191Z,926.6
2017-06-05T02:00:51.150Z,926.52
2017-06-05T02:01:10.013Z,926.55
2017-06-05T02:01:29.954Z,926.55
2017-06-05T02:01:49.958Z,926.54
2017-06-05T02:02:09.935Z,926.58
2017-06-05T02:02:29.924Z,926.55
2017-06-05T02:02:49.893Z,926.53
2017-06-05T02:03:10.043Z,926.52
2017-06-05T02:03:29.647Z,926.55
2017-06-05T02:03:49.633Z,926.54
2017-06-05T02:04:09.609Z,926.54
2017-06-05T02:04:27.895Z,926.56
2017-06-05T02:04:47.849Z,926.54
2017-06-05T02:05:07.827Z,926.54
2017-06-05T02:05:27.792Z,926.54
2017-06-05T02:05:47.770Z,926.54
2017-06-05T02:06:07.774Z,926.55
2017-06-05T02:06:27.186Z,926.52
2017-06-05T02:06:46.573Z,926.53
2017-06-05T02:07:06.563Z,926.5
2017-06-05T02:07:25.420Z,926.54
2017-06-05T02:07:44.817Z,926.52
2017-06-05T02:08:04.206Z,926.54
2017-06-05T02:08:23.645Z,926.53
2017-06-05T02:08:43.610Z,926.52
2017-06-05T02:09:03.002Z,926.54
2017-06-05T02:09:22.993Z,926.55
2017-06-05T02:09:42.934Z,926.56
2017-06-05T02:10:02.888Z,926.52
2017-06-05T02:10:22.847Z,926.53
2017-06-05T02:10:42.849Z,926.51
2017-06-05T02:11:02.778Z,926.54
2017-06-05T02:11:22.200Z,926.55
2017-06-05T02:11:41.642Z,926.55
2017-06-05T02:12:01.063Z,926.52
2017-06-05T02:12:19.877Z,926.54
2017-06-05T02:12:39.844Z,926.53
2017-06-05T02:12:59.257Z,926.55
2017-06-05T02:13:18.703Z,926.57
2017-06-05T02:13:38.671Z,926.55
2017-06-05T02:13:57.501Z,926.57
2017-06-05T02:14:16.897Z,926.59
2017-06-05T02:14:36.330Z,926.57
2017-06-05T02:14:56.314Z,926.57
2017-06-05T02:15:15.181Z,926.61
2017-06-05T02:15:35.107Z,926.61
2017-06-05T02:15:55.070Z,926.59
2017-06-05T02:16:15.035Z,926.59
2017-06-05T02:16:35.055Z,926.6
2017-06-05T02:16:55.051Z,926.6
2017-06-05T02:17:15.068Z,926.58
2017-06-05T02:17:35.061Z,926.64
2017-06-05T02:17:55.023Z,926.59
2017-06-05T02:18:14.480Z,926.57
2017-06-05T02:18:34.424Z,926.55
2017-06-05T02:18:53.279Z,926.56
2017-06-05T02:19:12.170Z,926.57
2017-06-05T02:19:31.581Z,926.57
2017-06-05T02:19:50.978Z,926.59
2017-06-05T02:20:11.084Z,926.59
2017-06-05T02:20:31.071Z,926.55
2017-06-05T02:20:51.054Z,926.53
2017-06-05T02:21:09.916Z,926.58
2017-06-05T02:21:29.879Z,926.55
2017-06-05T02:21:49.255Z,926.55
2017-06-05T02:22:08.720Z,926.55
2017-06-05T02:22:27.574Z,926.53
2017-06-05T02:22:46.991Z,926.55
2017-06-05T02:23:05.828Z,926.53
2017-06-05T02:23:25.250Z,926.49
2017-06-05T02:23:44.763Z,926.5
2017-06-05T02:24:03.586Z,926.52
2017-06-05T02:24:23.562Z,926.49
2017-06-05T02:24:43.559Z,926.52
2017-06-05T02:25:03.004Z,926.5
2017-06-05T02:25:23.013Z,926.51
2017-06-05T02:25:43.000Z,926.47
2017-06-05T02:26:02.399Z,926.46
2017-06-05T02:26:21.233Z,926.47
2017-06-05T02:26:41.203Z,926.41
2017-06-05T02:27:01.120Z,926.42
2017-06-05T02:27:20.005Z,926.43
2017-06-05T02:27:40.007Z,926.43
2017-06-05T02:27:59.982Z,926.42
2017-06-05T02:28:19.381Z,926.42
2017-06-05T02:28:38.807Z,926.41
2017-06-05T02:28:58.228Z,926.43
2017-06-05T02:29:17.626Z,926.43
2017-06-05T02:29:37.581Z,926.45
2017-06-05T02:29:56.987Z,926.47
2017-06-05T02:30:16.397Z,926.42
2017-06-05T02:30:36.366Z,926.42
2017-06-05T02:30:56.349Z,926.45
2017-06-05T02:31:16.270Z,926.47
2017-06-05T02:31:36.200Z,926.47
2017-06-05T02:31:56.395Z,926.46
2017-06-05T02:32:15.830Z,926.52
2017-06-05T02:32:35.799Z,926.47
2017-06-05T02:32:55.791Z,926.46
2017-06-05T02:33:15.739Z,926.46
2017-06-05T02:33:35.818Z,926.44
2017-06-05T02:33:55.223Z,926.4
2017-06-05T02:34:14.695Z,926.45
2017-06-05T02:34:34.688Z,926.42
2017-06-05T02:34:54.721Z,926.42
2017-06-05T02:35:14.670Z,926.4
2017-06-05T02:35:34.643Z,926.4
2017-06-05T02:35:53.495Z,926.39
2017-06-05T02:36:12.316Z,926.37
2017-06-05T02:36:31.713Z,926.38
2017-06-05T02:36:51.694Z,926.37
2017-06-05T02:37:11.666Z,926.35
2017-06-05T02:37:30.496Z,926.39
2017-06-05T02:37:50.468Z,926.36
2017-06-05T02:38:09.917Z,926.36
2017-06-05T02:38:29.364Z,926.39
2017-06-05T02:38:48.733Z,926.39
2017-06-05T02:39:08.731Z,926.38
2017-06-05T02:39:28.713Z,926.43
2017-06-05T02:39:48.724Z,926.44
2017-06-05T02:40:08.726Z,926.49
2017-06-05T02:40:28.125Z,926.49
2017-06-05T02:40:49.044Z,926.45
2017-06-05T02:41:09.025Z,926.43
2017-06-05T02:41:29.040Z,926.49
2017-06-05T02:41:48.445Z,926.53
2017-06-05T02:42:08.519Z,926.49
2017-06-05T02:42:28.474Z,926.5
2017-06-05T02:42:48.442Z,926.51
2017-06-05T02:43:08.404Z,926.52
2017-06-05T02:43:27.781Z,926.52
2017-06-05T02:43:47.221Z,926.52
2017-06-05T02:44:07.168Z,926.49
2017-06-05T02:44:27.167Z,926.5
2017-06-05T02:44:47.168Z,926.5
2017-06-05T02:45:07.142Z,926.47
2017-06-05T02:45:27.095Z,926.48
2017-06-05T02:45:47.064Z,926.47
2017-06-05T02:46:07.037Z,926.49
2017-06-05T02:46:26.418Z,926.47
2017-06-05T02:46:46.386Z,926.45
2017-06-05T02:47:06.373Z,926.45
2017-06-05T02:47:26.358Z,926.44
2017-06-05T02:47:46.456Z,926.42
2017-06-05T02:48:07.123Z,926.43
2017-06-05T02:48:27.068Z,926.46
2017-06-05T02:48:46.480Z,926.44
2017-06-05T02:49:06.464Z,926.4
2017-06-05T02:49:26.533Z,926.39
2017-06-05T02:49:45.942Z,926.44
2017-06-05T02:50:05.374Z,926.38
2017-06-05T02:50:24.219Z,926.42
2017-06-05T02:50:43.639Z,926.38
2017-06-05T02:51:03.044Z,926.38
2017-06-05T02:51:23.005Z,926.4
2017-06-05T02:51:42.423Z,926.38
2017-06-05T02:52:02.415Z,926.38
2017-06-05T02:52:21.822Z,926.36
2017-06-05T02:52:41.806Z,926.38
2017-06-05T02:53:01.249Z,926.38
2017-06-05T02:53:20.651Z,926.36
2017-06-05T02:53:40.621Z,926.34
2017-06-05T02:54:00.550Z,926.34
2017-06-05T02:54:20.525Z,926.39
2017-06-05T02:54:40.464Z,926.35
2017-06-05T02:54:59.899Z,926.4
2017-06-05T02:55:19.297Z,926.4
2017-06-05T02:55:39.868Z,926.39
2017-06-05T02:55:59.846Z,926.4
2017-06-05T02:56:19.853Z,926.35
2017-06-05T02:56:39.810Z,926.37
2017-06-05T02:56:59.761Z,926.32
2017-06-05T02:57:19.723Z,926.35
2017-06-05T02:57:39.125Z,926.37
2017-06-05T02:57:58.522Z,926.35
2017-06-05T02:58:17.954Z,926.32
2017-06-05T02:58:37.938Z,926.3
2017-06-05T02:58:57.941Z,926.31
2017-06-05T02:59:17.870Z,926.31
2017-06-05T02:59:37.846Z,926.28
2017-06-05T02:59:57.816Z,926.29
2017-06-05T03:00:17.253Z,926.3
2017-06-05T03:00:37.199Z,926.3
2017-06-05T03:00:56.610Z,926.31
2017-06-05T03:01:16.023Z,926.26
2017-06-05T03:01:35.995Z,926.25
2017-06-05T03:01:55.614Z,926.25
2017-06-05T03:02:15.615Z,926.25
2017-06-05T03:02:35.687Z,926.27
2017-06-05T03:02:55.071Z,926.27
2017-06-05T03:03:14.526Z,926.29
2017-06-05T03:03:34.490Z,926.27
2017-06-05T03:03:54.448Z,926.28
2017-06-05T03:04:14.381Z,926.24
2017-06-05T03:04:34.342Z,926.19
2017-06-05T03:04:53.732Z,926.23
2017-06-05T03:05:13.648Z,926.21
2017-06-05T03:05:33.632Z,926.23
2017-06-05T03:05:53.588Z,926.21
2017-06-05T03:06:13.009Z,926.24
2017-06-05T03:06:32.982Z,926.25
2017-06-05T03:06:52.391Z,926.25
2017-06-05T03:07:12.486Z,926.25
2017-06-05T03:07:31.885Z,926.24
2017-06-05T03:07:51.308Z,926.23
2017-06-05T03:08:10.703Z,926.24
2017-06-05T03:08:30.163Z,926.27
2017-06-05T03:08:50.149Z,926.25
2017-06-05T03:09:10.137Z,926.27
2017-06-05T03:09:29.537Z,926.24
2017-06-05T03:09:49.529Z,926.26
2017-06-05T03:10:09.485Z,926.26
2017-06-05T03:10:29.399Z,926.27
2017-06-05T03:10:49.371Z,926.27
2017-06-05T03:11:09.370Z,926.23
2017-06-05T03:11:29.333Z,926.25
2017-06-05T03:11:49.306Z,926.24
2017-06-05T03:12:08.699Z,926.25
2017-06-05T03:12:28.693Z,926.26
2017-06-05T03:12:48.678Z,926.3
2017-06-05T03:13:08.626Z,926.26
2017-06-05T03:13:28.606Z,926.27
2017-06-05T03:13:48.021Z,926.28
2017-06-05T03:14:07.441Z,926.26
2017-06-05T03:14:27.432Z,926.24
2017-06-05T03:14:47.432Z,926.27
2017-06-05T03:15:07.405Z,926.26
2017-06-05T03:15:26.845Z,926.27
2017-06-05T03:15:46.821Z,926.27
2017-06-05T03:16:05.686Z,926.23
2017-06-05T03:16:25.126Z,926.21
2017-06-05T03:16:45.143Z,926.22
2017-06-05T03:17:04.541Z,926.23
2017-06-05T03:17:24.485Z,926.24
2017-06-05T03:17:43.913Z,926.25
2017-06-05T03:18:02.770Z,926.22
2017-06-05T03:18:22.227Z,926.25
2017-06-05T03:18:42.227Z,926.25
2017-06-05T03:19:01.662Z,926.28
2017-06-05T03:19:21.103Z,926.28
2017-06-05T03:19:41.149Z,926.29
2017-06-05T03:20:00.572Z,926.3
2017-06-05T03:20:20.534Z,926.27
2017-06-05T03:20:40.499Z,926.25
2017-06-05T03:20:59.904Z,926.25
2017-06-05T03:21:19.899Z,926.28
2017-06-05T03:21:39.854Z,926.31
2017-06-05T03:21:58.951Z,926.32
2017-06-05T03:22:18.355Z,926.27
2017-06-05T03:22:38.320Z,926.24
2017-06-05T03:22:58.242Z,926.26
2017-06-05T03:23:17.647Z,926.26
2017-06-05T03:23:37.638Z,926.26
2017-06-05T03:23:57.630Z,926.24
2017-06-05T03:24:17.629Z,926.22
2017-06-05T03:24:37.597Z,926.23
2017-06-05T03:24:57.554Z,926.18
2017-06-05T03:25:17.544Z,926.15
2017-06-05T03:25:37.502Z,926.18
2017-06-05T03:25:57.459Z,926.18
2017-06-05T03:26:17.427Z,926.17
2017-06-05T03:26:37.403Z,926.15
2017-06-05T03:26:56.859Z,926.17
2017-06-05T03:27:16.268Z,926.16
2017-06-05T03:27:36.236Z,926.12
2017-06-05T03:27:56.209Z,926.18
2017-06-05T03:28:15.608Z,926.16
2017-06-05T03:28:35.045Z,926.17
2017-06-05T03:28:55.099Z,926.18
2017-06-05T03:29:14.512Z,926.2
2017-06-05T03:29:33.927Z,926.2
2017-06-05T03:29:53.938Z,926.19
2017-06-05T03:30:13.355Z,926.19
2017-06-05T03:30:33.324Z,926.18
2017-06-05T03:30:53.288Z,926.18
2017-06-05T03:31:12.665Z,926.19
2017-06-05T03:31:32.656Z,926.18
2017-06-05T03:31:52.615Z,926.2
2017-06-05T03:32:12.071Z,926.15
2017-06-05T03:32:32.033Z,926.19
2017-06-05T03:32:51.460Z,926.16
2017-06-05T03:33:10.878Z,926.19
2017-06-05T03:33:30.867Z,926.13
2017-06-05T03:33:50.820Z,926.16
2017-06-05T03:34:10.782Z,926.16
2017-06-05T03:34:30.211Z,926.18
2017-06-05T03:34:49.650Z,926.14
2017-06-05T03:35:09.604Z,926.12
2017-06-05T03:35:29.578Z,926.11
2017-06-05T03:35:49.523Z,926.13
2017-06-05T03:36:09.485Z,926.14
2017-06-05T03:36:28.873Z,926.15
2017-06-05T03:36:48.812Z,926.11
2017-06-05T03:37:08.788Z,926.08
2017-06-05T03:37:28.197Z,926.09
2017-06-05T03:37:47.630Z,926.09
2017-06-05T03:38:07.610Z,926.11
2017-06-05T03:38:27.601Z,926.14
2017-06-05T03:38:47.033Z,926.12
2017-06-05T03:39:07.002Z,926.08
2017-06-05T03:39:26.375Z,926.08
2017-06-05T03:39:46.375Z,926.11
2017-06-05T03:40:05.787Z,926.11
2017-06-05T03:40:25.194Z,926.08
2017-06-05T03:40:45.109Z,926.05
2017-06-05T03:41:04.537Z,926.06
2017-06-05T03:41:23.989Z,926.09
2017-06-05T03:41:43.970Z,926.08
2017-06-05T03:42:03.925Z,926.05
2017-06-05T03:42:23.889Z,926.08
2017-06-05T03:42:43.803Z,926.05
2017-06-05T03:43:03.773Z,926.07
2017-06-05T03:43:23.761Z,926.05
2017-06-05T03:43:43.727Z,926.07
2017-06-05T03:44:03.160Z,926.04
2017-06-05T03:44:23.140Z,926.05
2017-06-05T03:44:43.121Z,926.05
2017-06-05T03:45:02.574Z,926.03
2017-06-05T03:45:22.527Z,925.97
2017-06-05T03:45:41.966Z,925.99
2017-06-05T03:46:01.405Z,926.03
2017-06-05T03:46:20.814Z,926.01
2017-06-05T03:46:40.249Z,926
2017-06-05T03:46:59.652Z,926.02
2017-06-05T03:47:19.596Z,926.03
2017-06-05T03:47:39.619Z,926.01
2017-06-05T03:47:59.597Z,926.01
2017-06-05T03:48:18.951Z,926
2017-06-05T03:48:38.392Z,925.97
2017-06-05T03:48:57.827Z,926
2017-06-05T03:49:17.862Z,925.98
2017-06-05T03:49:37.244Z,925.99
2017-06-05T03:49:56.647Z,925.96
2017-06-05T03:50:16.578Z,925.97
2017-06-05T03:50:36.520Z,925.97
2017-06-05T03:50:56.442Z,925.97
2017-06-05T03:51:16.407Z,925.96
2017-06-05T03:51:36.327Z,925.98
2017-06-05T03:51:56.306Z,926
2017-06-05T03:52:15.717Z,925.95
2017-06-05T03:52:35.694Z,925.98
2017-06-05T03:52:55.673Z,926
2017-06-05T03:53:13.419Z,926.01
2017-06-05T03:53:32.797Z,925.98
2017-06-05T03:53:52.751Z,926.02
2017-06-05T03:54:11.583Z,926
2017-06-05T03:54:31.001Z,925.99
2017-06-05T03:54:50.430Z,926.01
2017-06-05T03:55:09.801Z,925.97
2017-06-05T03:55:29.767Z,925.95
2017-06-05T03:55:49.738Z,925.96
2017-06-05T03:56:09.182Z,925.96
2017-06-05T03:56:29.148Z,926
2017-06-05T03:56:49.093Z,925.97
2017-06-05T03:57:09.137Z,925.95
2017-06-05T03:57:29.119Z,926
2017-06-05T03:57:49.096Z,925.95
2017-06-05T03:58:09.084Z,925.96
2017-06-05T03:58:29.073Z,925.96
2017-06-05T03:58:49.044Z,925.96
2017-06-05T03:59:09.063Z,925.96
2017-06-05T03:59:28.524Z,925.98
2017-06-05T03:59:48.502Z,925.98
2017-06-05T04:00:07.938Z,925.98
2017-06-05T04:00:27.909Z,925.95
2017-06-05T04:00:48.522Z,925.96
2017-06-05T04:01:08.510Z,925.96
2017-06-05T04:01:28.478Z,925.93
2017-06-05T04:01:48.428Z,925.9
2017-06-05T04:02:08.367Z,925.91
2017-06-05T04:02:27.766Z,925.92
2017-06-05T04:02:47.152Z,925.93
2017-06-05T04:03:07.119Z,925.9
2017-06-05T04:03:26.528Z,925.93
2017-06-05T04:03:46.517Z,925.91
2017-06-05T04:04:05.897Z,925.9
2017-06-05T04:04:25.883Z,925.88
2017-06-05T04:04:45.882Z,925.9
2017-06-05T04:05:05.872Z,925.9
2017-06-05T04:05:25.828Z,925.93
2017-06-05T04:05:45.820Z,925.91
2017-06-05T04:06:04.669Z,925.87
2017-06-05T04:06:24.040Z,925.9
2017-06-05T04:06:43.466Z,925.86
2017-06-05T04:07:03.432Z,925.88
2017-06-05T04:07:22.842Z,925.9