createdAt,value
2023-03-06T00:00:14.811Z,73.51
2023-03-06T00:03:26.276Z,73.55
2023-03-06T00:06:33.913Z,74.04
2023-03-06T00:09:42.204Z,73.87
2023-03-06T00:12:50.567Z,73.86
2023-03-06T00:16:00.972Z,74.56
2023-03-06T00:19:07.772Z,73.98
2023-03-06T00:22:21.070Z,74.39
2023-03-06T00:25:27.724Z,74.64
2023-03-06T00:28:40.724Z,74.86
2023-03-06T00:31:50.815Z,74.60
2023-03-06T00:35:04.663Z,74.03
2023-03-06T00:38:15.601Z,73.97
2023-03-06T00:41:25.074Z,73.58
2023-03-06T00:44:35.619Z,73.05
2023-03-06T00:47:45.634Z,72.36
2023-03-06T00:50:52.029Z,72.12
2023-03-06T00:53:59.056Z,71.94
2023-03-06T00:57:05.254Z,71.99
2023-03-06T01:00:14.613Z,71.42
2023-03-06T01:03:24.061Z,72.04
2023-03-06T01:06:35.669Z,71.92
2023-03-06T01:09:44.789Z,71.60
2023-03-06T01:12:56.770Z,71.88
2023-03-06T01:16:12.058Z,72.01
2023-03-06T01:19:27.263Z,72.57
2023-03-06T01:22:35.157Z,70.82
2023-03-06T01:25:43.324Z,70.23
2023-03-06T01:28:50.130Z,71.77
2023-03-06T01:32:03.595Z,71.03
2023-03-06T01:35:10.767Z,71.38
2023-03-06T01:38:21.644Z,69.99
2023-03-06T01:41:33.633Z,70.20
2023-03-06T01:45:00.019Z,69.54
2023-03-06T01:48:06.873Z,70.48
2023-03-06T01:51:13.735Z,69.53
2023-03-06T01:54:27.078Z,69.01
2023-03-06T01:57:37.804Z,68.77
2023-03-06T02:00:45.851Z,68.32
2023-03-06T02:03:55.275Z,67.72
2023-03-06T02:07:05.983Z,67.53
2023-03-06T02:10:14.632Z,67.87
2023-03-06T02:13:22.236Z,68.00
2023-03-06T02:16:34.210Z,67.78
2023-03-06T02:19:42.778Z,68.62
2023-03-06T02:22:59.753Z,68.67
2023-03-06T02:26:09.247Z,68.48
2023-03-06T02:29:19.409Z,68.76
2023-03-06T02:32:31.074Z,68.93
2023-03-06T02:35:45.604Z,68.32
2023-03-06T02:38:53.970Z,68.72
2023-03-06T02:42:02.436Z,68.69
2023-03-06T02:45:11.530Z,68.52
2023-03-06T02:48:21.460Z,68.73
2023-03-06T02:51:30.919Z,68.59
2023-03-06T02:54:39.908Z,68.89
2023-03-06T02:57:47.731Z,69.04
2023-03-06T03:00:57.260Z,69.19
2023-03-06T03:04:07.853Z,68.75
2023-03-06T03:07:19.041Z,69.34
2023-03-06T03:10:31.285Z,69.49
2023-03-06T03:13:40.908Z,69.46
2023-03-06T03:16:48.387Z,69.30
2023-03-06T03:19:57.833Z,69.81
2023-03-06T03:23:07.829Z,69.64
2023-03-06T03:26:21.539Z,69.78
2023-03-06T03:29:31.225Z,69.90
2023-03-06T03:32:42.188Z,70.25
2023-03-06T03:35:56.945Z,70.44
2023-03-06T03:39:11.186Z,70.97
2023-03-06T03:42:16.936Z,70.58
2023-03-06T03:45:26.069Z,70.64
2023-03-06T03:48:36.805Z,70.76
2023-03-06T03:51:47.833Z,70.63
2023-03-06T03:55:02.182Z,70.60
2023-03-06T03:58:09.811Z,70.88
2023-03-06T04:01:17.840Z,71.20
2023-03-06T04:04:27.478Z,70.42
2023-03-06T04:07:36.686Z,70.74
2023-03-06T04:10:49.128Z,71.17
2023-03-06T04:13:57.234Z,71.17
2023-03-06T04:17:09.107Z,71.18
2023-03-06T04:20:17.850Z,71.47
2023-03-06T04:23:30.693Z,72.46
2023-03-06T04:26:37.585Z,72.04
2023-03-06T04:29:44.984Z,71.61
2023-03-06T04:32:50.320Z,73.21
2023-03-06T04:35:58.650Z,74.07
2023-03-06T04:39:07.869Z,73.56
2023-03-06T04:42:16.552Z,75.33
2023-03-06T04:45:22.799Z,74.35
2023-03-06T04:48:32.293Z,77.24
2023-03-06T04:51:40.390Z,76.52
2023-03-06T04:54:47.601Z,79.35
2023-03-06T04:57:57.234Z,80.27
2023-03-06T05:01:05.299Z,83.03
2023-03-06T05:04:12.591Z,82.79
2023-03-06T05:07:19.873Z,82.64
2023-03-06T05:10:28.619Z,82.36
2023-03-06T05:13:36.275Z,83.21
2023-03-06T05:16:43.514Z,83.99
2023-03-06T05:19:56.322Z,88.16
2023-03-06T05:23:06.297Z,85.89
2023-03-06T05:26:17.636Z,85.99
2023-03-06T05:29:25.948Z,85.28
2023-03-06T05:32:35.826Z,85.77
2023-03-06T05:35:48.187Z,84.80
2023-03-06T05:38:57.707Z,89.51
2023-03-06T05:42:04.242Z,88.09
2023-03-06T05:45:10.009Z,88.66
2023-03-06T05:48:15.344Z,87.60
2023-03-06T05:51:21.918Z,89.79
2023-03-06T05:54:27.881Z,93.67
2023-03-06T05:57:38.083Z,95.81
2023-03-06T06:00:43.719Z,98.49
2023-03-06T06:03:48.827Z,100.00
2023-03-06T06:06:56.212Z,100.00
2023-03-06T06:10:01.760Z,100.00
2023-03-06T06:13:06.366Z,100.00
2023-03-06T06:16:16.998Z,100.00
2023-03-06T06:19:21.377Z,100.00
2023-03-06T06:22:26.031Z,100.00
2023-03-06T06:25:30.222Z,100.00
2023-03-06T06:28:36.800Z,100.00
2023-03-06T06:31:41.761Z,100.00
2023-03-06T06:34:47.031Z,100.00
2023-03-06T06:37:52.195Z,100.00
2023-03-06T06:41:30.731Z,100.00
2023-03-06T06:44:22.557Z,100.00
2023-03-06T06:47:26.666Z,100.00
2023-03-06T06:50:30.243Z,100.00
2023-03-06T06:53:34.724Z,100.00
2023-03-06T06:56:40.187Z,100.00
2023-03-06T06:59:46.558Z,100.00
2023-03-06T07:02:51.829Z,100.00
2023-03-06T07:05:56.558Z,100.00
2023-03-06T07:08:59.996Z,100.00
2023-03-06T07:12:08.191Z,100.00
2023-03-06T07:15:13.035Z,100.00
2023-03-06T07:18:16.568Z,100.00
2023-03-06T07:21:20.025Z,100.00
2023-03-06T07:24:25.329Z,100.00
2023-03-06T07:27:29.056Z,100.00
2023-03-06T07:30:33.481Z,100.00
2023-03-06T07:33:37.911Z,100.00
2023-03-06T07:36:42.511Z,100.00
2023-03-06T07:39:46.617Z,100.00
2023-03-06T07:42:53.457Z,100.00
2023-03-06T07:46:00.441Z,100.00
2023-03-06T07:49:05.454Z,100.00
2023-03-06T07:52:13.297Z,100.00
2023-03-06T07:55:17.999Z,100.00
2023-03-06T07:58:21.467Z,100.00
2023-03-06T08:01:27.539Z,100.00
2023-03-06T08:04:31.949Z,100.00
2023-03-06T08:07:37.983Z,100.00
2023-03-06T08:10:47.515Z,100.00
2023-03-06T08:13:53.970Z,100.00
2023-03-06T08:16:58.658Z,100.00
2023-03-06T08:20:06.174Z,100.00
2023-03-06T08:23:12.502Z,100.00
2023-03-06T08:26:18.181Z,100.00
2023-03-06T08:29:22.356Z,100.00
2023-03-06T08:32:29.217Z,100.00
2023-03-06T08:35:33.311Z,100.00
2023-03-06T08:38:36.661Z,100.00
2023-03-06T08:41:40.883Z,100.00
2023-03-06T08:44:44.389Z,100.00
2023-03-06T08:47:48.384Z,100.00
2023-03-06T08:50:53.033Z,100.00
2023-03-06T08:53:58.242Z,100.00
2023-03-06T08:57:02.957Z,100.00
2023-03-06T09:00:09.227Z,100.00
2023-03-06T09:03:13.164Z,100.00
2023-03-06T09:06:18.296Z,100.00
2023-03-06T09:09:22.641Z,100.00
2023-03-06T09:12:29.284Z,100.00
2023-03-06T09:15:34.736Z,100.00
2023-03-06T09:18:38.628Z,100.00
2023-03-06T09:21:42.541Z,100.00
2023-03-06T09:24:48.240Z,100.00
2023-03-06T09:28:10.116Z,98.56
2023-03-06T09:31:15.996Z,100.00
2023-03-06T09:34:21.263Z,98.81
2023-03-06T09:37:26.944Z,95.77
2023-03-06T09:40:42.902Z,92.01
2023-03-06T09:43:49.071Z,89.57
2023-03-06T09:47:08.293Z,93.34
2023-03-06T09:50:20.544Z,95.59
2023-03-06T09:53:24.550Z,88.21
2023-03-06T09:56:32.535Z,84.77
2023-03-06T09:59:37.625Z,88.92
2023-03-06T10:02:45.975Z,92.61
2023-03-06T10:06:17.012Z,88.19
2023-03-06T10:09:24.865Z,82.73
2023-03-06T10:12:33.324Z,85.83
2023-03-06T10:15:42.097Z,84.70
2023-03-06T10:18:48.268Z,85.07
2023-03-06T10:22:18.698Z,83.89
2023-03-06T10:25:22.987Z,86.91
2023-03-06T10:28:35.377Z,88.90
2023-03-06T10:31:41.597Z,90.29
2023-03-06T10:34:46.382Z,87.98
2023-03-06T10:37:50.014Z,88.20
2023-03-06T10:41:04.833Z,90.99
2023-03-06T10:44:10.205Z,94.30
2023-03-06T10:47:41.280Z,92.12
2023-03-06T10:50:47.148Z,94.34
2023-03-06T10:53:53.206Z,97.62
2023-03-06T10:56:58.550Z,97.26
2023-03-06T11:00:06.147Z,97.77
2023-03-06T11:03:17.778Z,97.30
2023-03-06T11:06:33.957Z,96.17
2023-03-06T11:09:44.002Z,90.68
2023-03-06T11:13:07.181Z,92.43
2023-03-06T11:16:25.631Z,89.66
2023-03-06T11:19:29.845Z,88.25
2023-03-06T11:22:36.246Z,86.29
2023-03-06T11:25:50.116Z,87.14
2023-03-06T11:29:02.380Z,85.80
2023-03-06T11:32:12.735Z,87.89
2023-03-06T11:35:29.802Z,87.05
2023-03-06T11:38:39.887Z,87.31
2023-03-06T11:42:07.736Z,83.25
2023-03-06T11:45:25.709Z,82.89
2023-03-06T11:48:43.521Z,83.37
2023-03-06T11:51:55.809Z,84.00
2023-03-06T11:55:02.089Z,88.37
2023-03-06T11:58:18.248Z,88.22
2023-03-06T12:01:23.023Z,88.90
2023-03-06T12:04:30.409Z,88.37
2023-03-06T12:07:34.709Z,89.08
2023-03-06T12:10:51.465Z,90.29
2023-03-06T12:14:04.005Z,87.70
2023-03-06T12:17:08.190Z,85.44
2023-03-06T12:20:28.199Z,83.94
2023-03-06T12:23:32.524Z,82.50
2023-03-06T12:26:54.441Z,78.62
2023-03-06T12:30:04.646Z,82.87
2023-03-06T12:33:22.131Z,84.39
2023-03-06T12:36:38.394Z,84.88
2023-03-06T12:39:57.321Z,82.50
2023-03-06T12:43:04.261Z,81.91
2023-03-06T12:46:16.257Z,86.87
2023-03-06T12:49:32.279Z,89.82
2023-03-06T12:52:37.022Z,88.94
2023-03-06T12:55:49.742Z,88.07
2023-03-06T12:58:53.879Z,91.04
2023-03-06T13:02:05.330Z,90.41
2023-03-06T13:05:28.007Z,92.01
2023-03-06T13:08:56.529Z,93.60
2023-03-06T13:12:10.629Z,96.17
2023-03-06T13:15:32.471Z,94.74
2023-03-06T13:18:36.382Z,95.83
2023-03-06T13:21:56.558Z,98.23
2023-03-06T13:25:18.621Z,100.00
2023-03-06T13:28:23.986Z,100.00
2023-03-06T13:31:34.458Z,99.95
2023-03-06T13:34:39.614Z,100.00
2023-03-06T13:37:49.973Z,100.00
2023-03-06T13:41:15.522Z,99.74
2023-03-06T13:44:25.777Z,100.00
2023-03-06T13:48:22.590Z,99.34
2023-03-06T13:51:25.640Z,95.89
2023-03-06T13:54:37.383Z,99.06
2023-03-06T13:58:08.893Z,96.75
2023-03-06T14:01:15.226Z,97.73
2023-03-06T14:04:39.827Z,97.12
2023-03-06T14:07:46.340Z,96.11
2023-03-06T14:11:03.224Z,95.92
2023-03-06T14:14:12.973Z,94.47
2023-03-06T14:17:26.106Z,94.29
2023-03-06T14:20:36.649Z,95.28
2023-03-06T14:23:47.343Z,94.34
2023-03-06T14:26:53.238Z,96.83
2023-03-06T14:30:09.095Z,97.93
2023-03-06T14:33:14.066Z,97.88
2023-03-06T14:36:21.837Z,98.70
2023-03-06T14:39:44.090Z,100.00
2023-03-06T14:42:48.537Z,100.00
2023-03-06T14:45:54.776Z,100.00
2023-03-06T14:48:59.140Z,100.00
2023-03-06T14:52:04.432Z,100.00
2023-03-06T14:55:16.647Z,100.00
2023-03-06T14:58:27.743Z,100.00
2023-03-06T15:01:35.117Z,100.00
2023-03-06T15:04:43.059Z,100.00
2023-03-06T15:07:47.106Z,100.00
2023-03-06T15:11:02.973Z,100.00
2023-03-06T15:14:19.008Z,100.00
2023-03-06T15:17:26.918Z,100.00
2023-03-06T15:20:55.892Z,100.00
2023-03-06T15:24:00.607Z,100.00
2023-03-06T15:27:18.844Z,100.00
2023-03-06T15:30:31.945Z,100.00
2023-03-06T15:33:37.716Z,100.00
2023-03-06T15:36:46.101Z,100.00
2023-03-06T15:40:10.205Z,100.00
2023-03-06T15:43:15.373Z,100.00
2023-03-06T15:46:22.655Z,100.00
2023-03-06T15:49:28.505Z,100.00
2023-03-06T15:52:34.267Z,100.00
2023-03-06T15:55:40.184Z,100.00
2023-03-06T15:58:47.983Z,100.00
2023-03-06T16:01:54.163Z,100.00
2023-03-06T16:05:03.324Z,100.00
2023-03-06T16:08:12.225Z,100.00
2023-03-06T16:11:21.512Z,100.00
2023-03-06T16:14:27.354Z,100.00
2023-03-06T16:17:35.386Z,100.00
2023-03-06T16:20:42.710Z,100.00
2023-03-06T16:23:48.423Z,100.00
2023-03-06T16:26:53.946Z,100.00
2023-03-06T16:30:00.584Z,100.00
2023-03-06T16:33:14.779Z,100.00
2023-03-06T16:36:24.374Z,100.00
2023-03-06T16:39:32.021Z,100.00
2023-03-06T16:42:40.206Z,100.00
2023-03-06T16:45:48.448Z,100.00
2023-03-06T16:48:56.830Z,100.00
2023-03-06T16:52:06.086Z,100.00
2023-03-06T16:55:16.878Z,100.00
2023-03-06T16:58:22.817Z,100.00
2023-03-06T17:01:30.784Z,100.00
2023-03-06T17:04:38.036Z,100.00
2023-03-06T17:07:44.952Z,100.00
2023-03-06T17:10:52.413Z,100.00
2023-03-06T17:14:03.018Z,100.00
2023-03-06T17:17:12.860Z,100.00
2023-03-06T17:20:19.696Z,100.00
2023-03-06T17:23:29.238Z,100.00
2023-03-06T17:26:40.220Z,100.00
2023-03-06T17:29:47.935Z,100.00
2023-03-06T17:32:54.766Z,100.00
2023-03-06T17:36:04.005Z,100.00
2023-03-06T17:39:14.127Z,100.00
2023-03-06T17:42:23.650Z,100.00
2023-03-06T17:45:32.788Z,100.00
2023-03-06T17:48:41.771Z,100.00
2023-03-06T17:51:52.676Z,100.00
2023-03-06T17:55:02.362Z,100.00
2023-03-06T17:58:12.102Z,100.00
2023-03-06T18:01:22.567Z,100.00
2023-03-06T18:04:36.347Z,100.00
2023-03-06T18:07:45.553Z,100.00
2023-03-06T18:10:56.167Z,100.00
2023-03-06T18:14:06.940Z,100.00
2023-03-06T18:17:16.719Z,100.00
2023-03-06T18:20:22.171Z,100.00
2023-03-06T18:23:30.100Z,100.00
2023-03-06T18:26:37.913Z,100.00
2023-03-06T18:29:47.807Z,100.00
2023-03-06T18:32:55.336Z,100.00
2023-03-06T18:36:09.180Z,100.00
2023-03-06T18:39:18.010Z,100.00
2023-03-06T18:42:29.374Z,100.00
2023-03-06T18:45:37.876Z,100.00
2023-03-06T18:48:47.852Z,100.00
2023-03-06T18:51:54.716Z,100.00
2023-03-06T18:55:07.870Z,100.00
2023-03-06T18:58:16.743Z,100.00
2023-03-06T19:01:28.492Z,100.00
2023-03-06T19:04:34.819Z,100.00
2023-03-06T19:07:43.461Z,100.00
2023-03-06T19:10:51.993Z,100.00
2023-03-06T19:14:00.844Z,100.00
2023-03-06T19:17:10.742Z,100.00
2023-03-06T19:20:21.001Z,100.00
2023-03-06T19:23:28.366Z,100.00
2023-03-06T19:26:37.288Z,100.00
2023-03-06T19:29:44.038Z,100.00
2023-03-06T19:32:49.418Z,100.00
2023-03-06T19:35:55.982Z,100.00
2023-03-06T19:39:05.889Z,100.00
2023-03-06T19:42:14.733Z,100.00
2023-03-06T19:45:22.895Z,100.00
2023-03-06T19:48:31.967Z,100.00
2023-03-06T19:51:38.437Z,100.00
2023-03-06T19:54:49.897Z,100.00
2023-03-06T19:57:57.060Z,100.00
2023-03-06T20:01:11.470Z,100.00
2023-03-06T20:04:18.414Z,100.00
2023-03-06T20:07:26.049Z,100.00
2023-03-06T20:10:38.485Z,100.00
2023-03-06T20:13:50.585Z,100.00
2023-03-06T20:16:58.273Z,100.00
2023-03-06T20:20:05.589Z,100.00
2023-03-06T20:23:17.282Z,100.00
2023-03-06T20:26:25.786Z,100.00
2023-03-06T20:29:32.870Z,100.00
2023-03-06T20:32:40.266Z,100.00
2023-03-06T20:35:48.056Z,100.00
2023-03-06T20:38:55.376Z,100.00
2023-03-06T20:42:01.829Z,100.00
2023-03-06T20:45:09.308Z,100.00
2023-03-06T20:48:20.715Z,100.00
2023-03-06T20:51:35.061Z,100.00
2023-03-06T20:54:48.143Z,100.00
2023-03-06T20:57:56.320Z,100.00
2023-03-06T21:01:04.826Z,100.00
2023-03-06T21:04:15.262Z,100.00
2023-03-06T21:07:23.276Z,100.00
2023-03-06T21:10:35.068Z,100.00
2023-03-06T21:13:42.997Z,100.00
2023-03-06T21:16:48.696Z,100.00
2023-03-06T21:19:58.071Z,100.00
2023-03-06T21:23:07.827Z,100.00
2023-03-06T21:26:15.170Z,100.00
2023-03-06T21:29:21.747Z,100.00
2023-03-06T21:32:30.377Z,100.00
2023-03-06T21:35:40.435Z,100.00
2023-03-06T21:38:45.740Z,100.00
2023-03-06T21:41:51.447Z,100.00
2023-03-06T21:44:58.345Z,100.00
2023-03-06T21:48:01.692Z,100.00
2023-03-06T21:51:06.563Z,100.00
2023-03-06T21:54:11.040Z,100.00
2023-03-06T21:57:20.474Z,100.00
2023-03-06T22:00:28.734Z,100.00
2023-03-06T22:03:40.499Z,100.00
2023-03-06T22:06:49.028Z,100.00
2023-03-06T22:09:58.757Z,100.00
2023-03-06T22:13:07.835Z,100.00
2023-03-06T22:16:16.071Z,100.00
2023-03-06T22:19:30.121Z,100.00
2023-03-06T22:22:36.688Z,100.00
2023-03-06T22:25:44.094Z,100.00
2023-03-06T22:28:52.612Z,100.00
2023-03-06T22:31:59.982Z,100.00
2023-03-06T22:35:08.381Z,100.00
2023-03-06T22:38:15.292Z,100.00
2023-03-06T22:41:22.411Z,100.00
2023-03-06T22:44:32.260Z,100.00
2023-03-06T22:47:40.609Z,100.00
2023-03-06T22:50:48.412Z,100.00
2023-03-06T22:53:56.852Z,100.00
2023-03-06T22:57:05.799Z,100.00
2023-03-06T23:00:13.079Z,100.00
2023-03-06T23:03:20.655Z,100.00
2023-03-06T23:06:32.549Z,100.00
2023-03-06T23:09:40.604Z,100.00
2023-03-06T23:13:05.797Z,100.00
2023-03-06T23:16:30.694Z,100.00
2023-03-06T23:19:57.113Z,100.00
2023-03-06T23:23:21.575Z,100.00
2023-03-06T23:26:30.094Z,100.00
2023-03-06T23:29:38.441Z,100.00
2023-03-06T23:32:49.518Z,100.00
2023-03-06T23:36:04.862Z,100.00
2023-03-06T23:39:11.901Z,100.00
2023-03-06T23:42:18.949Z,100.00
2023-03-06T23:45:24.009Z,100.00
2023-03-06T23:48:30.063Z,100.00
2023-03-06T23:51:36.217Z,100.00
2023-03-06T23:54:43.170Z,100.00
2023-03-06T23:57:51.761Z,100.00
