createdAt,value
2023-02-25T00:01:24.555Z,1012.2
2023-02-25T00:06:24.768Z,1012.2
2023-02-25T00:11:24.459Z,1012.3
2023-02-25T00:16:24.863Z,1012.3
2023-02-25T00:21:24.455Z,1012.2
2023-02-25T00:26:24.857Z,1012.2
2023-02-25T00:31:24.720Z,1012.2
2023-02-25T00:36:24.784Z,1012.2
2023-02-25T00:41:24.474Z,1012.2
2023-02-25T00:46:24.698Z,1012.2
2023-02-25T00:51:24.467Z,1012.3
2023-02-25T00:56:24.673Z,1012.4
2023-02-25T01:01:24.534Z,1012.3
2023-02-25T01:06:24.720Z,1012.3
2023-02-25T01:11:24.567Z,1012.2
2023-02-25T01:16:24.877Z,1012.1
2023-02-25T01:21:24.462Z,1012.2
2023-02-25T01:26:24.785Z,1012.5
2023-02-25T01:31:24.786Z,1012.5
2023-02-25T01:36:24.710Z,1012.4
2023-02-25T01:41:24.497Z,1012.4
2023-02-25T01:46:24.884Z,1012.3
2023-02-25T01:51:24.472Z,1012.3
2023-02-25T01:56:24.607Z,1012.3
2023-02-25T02:01:24.487Z,1012.2
2023-02-25T02:06:24.711Z,1012.2
2023-02-25T02:11:24.523Z,1012.2
2023-02-25T02:16:24.871Z,1012.2
2023-02-25T02:21:24.519Z,1012.3
2023-02-25T02:26:24.800Z,1012.3
2023-02-25T02:31:24.569Z,1012.3
2023-02-25T02:36:24.844Z,1012.3
2023-02-25T02:41:24.524Z,1012.3
2023-02-25T02:46:24.795Z,1012.4
2023-02-25T02:51:24.484Z,1012.5
2023-02-25T02:56:24.773Z,1012.5
2023-02-25T03:01:24.632Z,1012.4
2023-02-25T03:06:24.937Z,1012.4
2023-02-25T03:11:24.613Z,1012.4
2023-02-25T03:16:24.881Z,1012.3
2023-02-25T03:21:24.546Z,1012.4
2023-02-25T03:26:24.776Z,1012.5
2023-02-25T03:31:24.682Z,1012.5
2023-02-25T03:36:24.797Z,1012.5
2023-02-25T03:41:24.662Z,1012.5
2023-02-25T03:46:24.828Z,1012.6
2023-02-25T03:51:24.606Z,1012.7
2023-02-25T03:56:24.818Z,1012.8
2023-02-25T04:01:24.603Z,1012.7
2023-02-25T04:06:24.947Z,1012.7
2023-02-25T04:11:24.614Z,1012.8
2023-02-25T04:16:24.748Z,1012.7
2023-02-25T04:21:24.560Z,1012.8
2023-02-25T04:26:24.855Z,1012.9
2023-02-25T04:31:24.691Z,1012.9
2023-02-25T04:36:24.766Z,1012.8
2023-02-25T04:41:24.568Z,1013.0
2023-02-25T04:46:24.896Z,1013.3
2023-02-25T04:51:24.598Z,1013.3
2023-02-25T04:56:24.802Z,1013.1
2023-02-25T05:01:24.620Z,1013.0
2023-02-25T05:06:24.737Z,1013.2
2023-02-25T05:11:24.562Z,1013.2
2023-02-25T05:16:24.975Z,1013.3
2023-02-25T05:21:24.612Z,1013.3
2023-02-25T05:26:24.787Z,1013.3
2023-02-25T05:31:24.822Z,1013.3
2023-02-25T05:36:27.881Z,1013.2
2023-02-25T05:41:24.568Z,1013.2
2023-02-25T05:46:24.953Z,1013.3
2023-02-25T05:51:24.607Z,1013.3
2023-02-25T05:56:24.699Z,1013.3
2023-02-25T06:01:24.609Z,1013.3
2023-02-25T06:06:25.081Z,1013.5
2023-02-25T06:11:24.569Z,1013.5
2023-02-25T06:16:25.011Z,1013.4
2023-02-25T06:21:24.562Z,1013.4
2023-02-25T06:26:24.835Z,1013.5
2023-02-25T06:31:24.734Z,1013.5
2023-02-25T06:36:24.962Z,1013.7
2023-02-25T06:41:24.578Z,1013.7
2023-02-25T06:46:25.187Z,1013.7
2023-02-25T06:51:24.607Z,1013.7
2023-02-25T06:56:24.881Z,1013.9
2023-02-25T07:01:24.632Z,1013.9
2023-02-25T07:06:24.812Z,1013.8
2023-02-25T07:11:24.605Z,1013.9
2023-02-25T07:16:24.877Z,1013.9
2023-02-25T07:21:24.613Z,1014.0
2023-02-25T07:26:24.818Z,1014.1
2023-02-25T07:31:25.060Z,1014.2
2023-02-25T07:36:24.529Z,1014.2
2023-02-25T07:41:24.894Z,1014.3
2023-02-25T07:46:24.680Z,1014.3
2023-02-25T07:51:24.906Z,1014.4
2023-02-25T07:56:24.532Z,1014.4
2023-02-25T08:01:25.190Z,1014.4
2023-02-25T08:06:24.507Z,1014.4
2023-02-25T08:11:25.167Z,1014.4
2023-02-25T08:16:24.536Z,1014.5
2023-02-25T08:21:24.853Z,1014.6
2023-02-25T08:26:24.545Z,1014.7
2023-02-25T08:31:24.974Z,1014.9
2023-02-25T08:36:24.544Z,1014.9
2023-02-25T08:41:24.853Z,1014.9
2023-02-25T08:46:24.576Z,1014.9
2023-02-25T08:51:25.019Z,1014.9
2023-02-25T08:56:24.524Z,1014.8
2023-02-25T09:01:25.014Z,1014.9
2023-02-25T09:06:24.528Z,1015.0
2023-02-25T09:11:24.831Z,1014.9
2023-02-25T09:16:24.689Z,1014.9
2023-02-25T09:21:25.038Z,1014.8
2023-02-25T09:26:24.533Z,1014.9
2023-02-25T09:31:24.983Z,1014.9
2023-02-25T09:36:24.538Z,1015.0
2023-02-25T09:41:24.867Z,1015.2
2023-02-25T09:46:24.635Z,1015.2
2023-02-25T09:51:24.876Z,1015.3
2023-02-25T09:56:24.541Z,1015.3
2023-02-25T10:01:24.866Z,1015.3
2023-02-25T10:06:24.545Z,1015.2
2023-02-25T10:11:24.954Z,1015.3
2023-02-25T10:16:24.616Z,1015.3
2023-02-25T10:21:24.954Z,1015.3
2023-02-25T10:26:24.522Z,1015.3
2023-02-25T10:31:24.999Z,1015.4
2023-02-25T10:36:24.524Z,1015.4
2023-02-25T10:41:25.071Z,1015.4
2023-02-25T10:46:24.642Z,1015.5
2023-02-25T10:51:24.914Z,1015.6
2023-02-25T10:56:24.524Z,1015.4
2023-02-25T11:01:25.106Z,1015.5
2023-02-25T11:06:24.550Z,1015.5
2023-02-25T11:11:25.086Z,1015.4
2023-02-25T11:16:24.684Z,1015.4
2023-02-25T11:21:24.989Z,1015.4
2023-02-25T11:26:24.560Z,1015.4
2023-02-25T11:31:25.027Z,1015.4
2023-02-25T11:36:24.848Z,1015.5
2023-02-25T11:41:24.955Z,1015.5
2023-02-25T11:46:24.882Z,1015.6
2023-02-25T11:51:24.637Z,1015.7
2023-02-25T11:56:24.907Z,1015.7
2023-02-25T12:01:24.606Z,1015.6
2023-02-25T12:06:24.851Z,1015.6
2023-02-25T12:11:24.612Z,1015.6
2023-02-25T12:16:25.097Z,1015.7
2023-02-25T12:21:25.012Z,1015.7
2023-02-25T12:26:24.569Z,1015.6
2023-02-25T12:31:24.907Z,1015.7
2023-02-25T12:36:24.555Z,1015.6
2023-02-25T12:41:25.109Z,1015.7
2023-02-25T12:46:24.578Z,1015.7
2023-02-25T12:51:24.917Z,1015.7
2023-02-25T12:56:24.559Z,1015.8
2023-02-25T13:01:25.008Z,1015.9
2023-02-25T13:06:24.566Z,1015.9
2023-02-25T13:11:24.893Z,1016.0
2023-02-25T13:16:24.592Z,1016.0
2023-02-25T13:21:24.934Z,1016.1
2023-02-25T13:26:24.563Z,1016.1
2023-02-25T13:31:25.110Z,1016.0
2023-02-25T13:36:24.559Z,1016.1
2023-02-25T13:41:25.071Z,1016.2
2023-02-25T13:46:24.549Z,1016.2
2023-02-25T13:51:25.125Z,1016.4
2023-02-25T13:56:24.560Z,1016.5
2023-02-25T14:01:25.064Z,1016.5
2023-02-25T14:06:24.549Z,1016.5
2023-02-25T14:11:25.038Z,1016.5
2023-02-25T14:16:24.534Z,1016.6
2023-02-25T14:21:24.915Z,1016.6
2023-02-25T14:26:24.612Z,1016.6
2023-02-25T14:31:25.009Z,1016.7
2023-02-25T14:36:24.565Z,1016.7
2023-02-25T14:41:24.942Z,1016.7
2023-02-25T14:46:24.614Z,1016.8
2023-02-25T14:51:25.022Z,1016.7
2023-02-25T14:56:24.583Z,1016.7
2023-02-25T15:01:24.896Z,1016.7
2023-02-25T15:06:24.876Z,1016.7
2023-02-25T15:11:25.039Z,1016.8
2023-02-25T15:16:24.583Z,1016.9
2023-02-25T15:21:24.947Z,1017.2
2023-02-25T15:26:24.584Z,1017.3
2023-02-25T15:31:24.813Z,1017.3
2023-02-25T15:36:24.552Z,1017.2
2023-02-25T15:41:24.943Z,1017.2
2023-02-25T15:46:24.651Z,1017.2
2023-02-25T15:51:24.914Z,1017.2
2023-02-25T15:56:24.618Z,1017.2
2023-02-25T16:01:25.123Z,1017.2
2023-02-25T16:06:24.596Z,1017.1
2023-02-25T16:11:24.974Z,1017.2
2023-02-25T16:16:24.672Z,1017.2
2023-02-25T16:21:24.878Z,1017.2
2023-02-25T16:26:24.689Z,1017.3
2023-02-25T16:31:24.955Z,1017.3
2023-02-25T16:36:24.617Z,1017.4
2023-02-25T16:41:36.327Z,1017.5
2023-02-25T16:46:24.616Z,1017.5
2023-02-25T16:51:25.002Z,1017.5
2023-02-25T16:56:24.979Z,1017.5
2023-02-25T17:01:24.746Z,1017.6
2023-02-25T17:06:24.982Z,1017.6
2023-02-25T17:11:24.723Z,1017.6
2023-02-25T17:16:25.013Z,1017.6
2023-02-25T17:21:24.680Z,1017.6
2023-02-25T17:26:25.072Z,1017.7
2023-02-25T17:31:24.794Z,1017.7
2023-02-25T17:36:25.018Z,1017.7
2023-02-25T17:41:24.728Z,1017.8
2023-02-25T17:46:25.119Z,1017.9
2023-02-25T17:51:24.691Z,1018.0
2023-02-25T17:56:25.218Z,1018.1
2023-02-25T18:01:24.777Z,1018.2
2023-02-25T18:06:24.942Z,1018.2
2023-02-25T18:11:24.707Z,1018.2
2023-02-25T18:16:25.061Z,1018.2
2023-02-25T18:21:24.714Z,1018.4
2023-02-25T18:26:25.003Z,1018.5
2023-02-25T18:31:24.862Z,1018.6
2023-02-25T18:36:24.903Z,1018.8
2023-02-25T18:41:24.703Z,1018.8
2023-02-25T18:46:25.009Z,1018.8
2023-02-25T18:51:24.614Z,1018.9
2023-02-25T18:56:24.952Z,1018.9
2023-02-25T19:01:24.878Z,1019.0
2023-02-25T19:06:24.848Z,1019.0
2023-02-25T19:11:24.712Z,1019.0
2023-02-25T19:16:25.041Z,1019.1
2023-02-25T19:21:24.753Z,1019.2
2023-02-25T19:26:24.965Z,1019.3
2023-02-25T19:31:24.741Z,1019.3
2023-02-25T19:36:25.063Z,1019.3
2023-02-25T19:41:24.715Z,1019.3
2023-02-25T19:46:24.990Z,1019.3
2023-02-25T19:51:24.705Z,1019.3
2023-02-25T19:56:24.997Z,1019.3
2023-02-25T20:01:24.752Z,1019.3
2023-02-25T20:06:24.996Z,1019.4
2023-02-25T20:11:24.706Z,1019.4
2023-02-25T20:16:24.978Z,1019.4
2023-02-25T20:21:24.711Z,1019.4
2023-02-25T20:26:25.015Z,1019.5
2023-02-25T20:31:24.763Z,1019.6
2023-02-25T20:36:25.052Z,1019.5
2023-02-25T20:41:24.720Z,1019.6
2023-02-25T20:46:24.998Z,1019.6
2023-02-25T20:51:24.719Z,1019.6
2023-02-25T20:56:24.894Z,1019.7
2023-02-25T21:01:24.787Z,1019.8
2023-02-25T21:06:25.053Z,1019.9
2023-02-25T21:11:24.732Z,1020.1
2023-02-25T21:16:24.930Z,1020.1
2023-02-25T21:21:24.733Z,1020.1
2023-02-25T21:26:25.005Z,1020.1
2023-02-25T21:31:24.901Z,1020.1
2023-02-25T21:36:24.875Z,1020.0
2023-02-25T21:41:24.744Z,1020.0
2023-02-25T21:46:25.031Z,1020.0
2023-02-25T21:51:24.729Z,1020.1
2023-02-25T21:56:25.049Z,1020.1
2023-02-25T22:01:24.766Z,1020.1
2023-02-25T22:06:25.032Z,1020.1
2023-02-25T22:11:24.789Z,1020.1
2023-02-25T22:16:25.136Z,1020.2
2023-02-25T22:21:24.749Z,1020.3
2023-02-25T22:26:25.086Z,1020.3
2023-02-25T22:31:24.912Z,1020.3
2023-02-25T22:36:24.974Z,1020.4
2023-02-25T22:41:24.790Z,1020.4
2023-02-25T22:46:25.176Z,1020.5
2023-02-25T22:51:24.754Z,1020.5
2023-02-25T22:56:25.006Z,1020.6
2023-02-25T23:01:24.790Z,1020.6
2023-02-25T23:06:31.419Z,1020.6
2023-02-25T23:11:24.747Z,1020.6
2023-02-25T23:16:25.019Z,1020.7
2023-02-25T23:21:24.751Z,1020.7
2023-02-25T23:26:24.952Z,1020.7
2023-02-25T23:31:24.838Z,1020.8
2023-02-25T23:36:24.910Z,1020.8
2023-02-25T23:41:25.274Z,1020.9
2023-02-25T23:46:25.123Z,1021.1
2023-02-25T23:51:24.787Z,1021.1
2023-02-25T23:56:25.057Z,1021.1
