createdAt,value
2019-03-09T00:00:17.124Z,7.58
2019-03-09T00:02:58.339Z,10.72
2019-03-09T00:05:39.728Z,15.43
2019-03-09T00:08:20.862Z,6.78
2019-03-09T00:11:02.414Z,8.85
2019-03-09T00:13:43.688Z,7.35
2019-03-09T00:16:24.736Z,9.73
2019-03-09T00:19:06.382Z,8.05
2019-03-09T00:21:46.119Z,7.95
2019-03-09T00:27:54.408Z,8.98
2019-03-09T00:31:01.902Z,11.80
2019-03-09T00:33:50.803Z,6.85
2019-03-09T00:36:39.903Z,13.55
2019-03-09T00:39:28.472Z,6.25
2019-03-09T00:42:17.097Z,4.95
2019-03-09T00:45:05.917Z,4.22
2019-03-09T00:47:54.535Z,6.70
2019-03-09T00:56:51.103Z,5.85
2019-03-09T00:59:40.150Z,13.55
2019-03-09T01:05:38.183Z,6.17
2019-03-09T01:08:38.458Z,8.20
2019-03-09T01:11:30.901Z,6.45
2019-03-09T01:14:07.419Z,10.78
2019-03-09T01:16:56.083Z,6.95
2019-03-09T01:19:45.132Z,9.68
2019-03-09T01:22:26.579Z,8.33
2019-03-09T01:25:08.266Z,4.62
2019-03-09T01:27:49.635Z,5.50
2019-03-09T01:30:30.915Z,11.85
2019-03-09T01:33:12.240Z,7.28
2019-03-09T01:35:53.515Z,9.05
2019-03-09T01:38:34.676Z,7.50
2019-03-09T01:41:16.190Z,6.20
2019-03-09T01:43:57.605Z,6.83
2019-03-09T01:46:39.088Z,8.90
2019-03-09T01:49:20.672Z,6.65
2019-03-09T01:52:01.632Z,12.80
2019-03-09T01:54:43.261Z,7.75
2019-03-09T01:57:24.830Z,7.17
2019-03-09T02:00:06.362Z,9.78
2019-03-09T02:02:47.735Z,6.53
2019-03-09T02:05:28.948Z,7.25
2019-03-09T02:08:09.792Z,7.45
2019-03-09T02:10:49.496Z,6.05
2019-03-09T02:13:50.366Z,8.28
2019-03-09T02:16:29.314Z,5.40
2019-03-09T02:19:18.159Z,5.50
2019-03-09T02:21:57.796Z,5.10
2019-03-09T02:24:46.575Z,4.70
2019-03-09T02:27:35.508Z,4.35
2019-03-09T02:33:33.361Z,3.27
2019-03-09T02:36:22.378Z,8.43
2019-03-09T02:39:29.893Z,7.15
2019-03-09T02:42:18.669Z,5.08
2019-03-09T02:48:22.458Z,5.83
2019-03-09T02:54:20.772Z,5.55
2019-03-09T03:00:18.807Z,4.53
2019-03-09T03:03:07.610Z,8.35
2019-03-09T03:05:56.547Z,6.92
2019-03-09T03:11:54.605Z,4.08
2019-03-09T03:14:43.249Z,2.30
2019-03-09T03:17:32.342Z,4.22
2019-03-09T03:20:21.045Z,2.40
2019-03-09T03:23:02.395Z,2.05
2019-03-09T03:25:43.897Z,2.83
2019-03-09T03:28:24.748Z,4.00
2019-03-09T03:31:06.149Z,3.50
2019-03-09T03:33:45.906Z,1.77
2019-03-09T03:39:44.018Z,3.02
2019-03-09T03:42:44.272Z,4.37
2019-03-09T03:45:23.053Z,2.22
2019-03-09T03:48:11.977Z,3.50
2019-03-09T03:51:00.587Z,1.90
2019-03-09T03:54:03.089Z,2.02
2019-03-09T03:59:35.368Z,1.75
2019-03-09T04:02:23.978Z,1.72
2019-03-09T04:08:33.461Z,4.08
2019-03-09T04:11:24.064Z,0.88
2019-03-09T04:16:58.172Z,1.45
2019-03-09T04:19:47.106Z,3.30
2019-03-09T04:22:27.920Z,1.35
2019-03-09T04:25:09.509Z,1.15
2019-03-09T04:27:49.177Z,1.30
2019-03-09T04:30:49.363Z,1.35
2019-03-09T04:33:27.990Z,2.40
2019-03-09T04:36:16.855Z,1.30
2019-03-09T04:42:19.880Z,1.87
2019-03-09T04:48:17.647Z,0.90
2019-03-09T04:54:03.419Z,1.00
2019-03-09T04:56:52.034Z,0.93
2019-03-09T04:59:52.536Z,1.52
2019-03-09T05:08:25.594Z,0.98
2019-03-09T05:11:15.992Z,0.93
2019-03-09T05:17:48.275Z,1.52
2019-03-09T05:20:24.523Z,2.15
2019-03-09T05:23:05.983Z,2.00
2019-03-09T05:25:47.615Z,1.50
2019-03-09T05:28:29.234Z,1.87
2019-03-09T05:31:09.026Z,1.62
2019-03-09T05:42:57.571Z,2.37
2019-03-09T05:52:09.796Z,3.65
2019-03-09T05:54:59.090Z,3.83
2019-03-09T05:57:48.004Z,4.15
2019-03-09T06:03:46.435Z,5.05
2019-03-09T06:06:35.333Z,8.75
2019-03-09T06:09:37.911Z,7.67
2019-03-09T06:12:14.255Z,9.05
2019-03-09T06:15:14.445Z,7.10
2019-03-09T06:18:07.018Z,7.55
2019-03-09T06:20:58.026Z,7.22
2019-03-09T06:23:34.771Z,8.75
2019-03-09T06:26:23.458Z,7.65
2019-03-09T06:29:12.297Z,9.33
2019-03-09T06:32:20.212Z,11.28
2019-03-09T06:38:37.476Z,10.50
2019-03-09T06:44:38.261Z,10.95
2019-03-09T06:47:27.119Z,10.95
2019-03-09T06:59:25.443Z,10.32
2019-03-09T07:02:25.870Z,10.43
2019-03-09T07:05:04.931Z,9.33
2019-03-09T07:10:49.546Z,12.43
2019-03-09T07:16:47.470Z,8.75
2019-03-09T07:19:24.481Z,8.80
2019-03-09T07:22:06.207Z,8.75
2019-03-09T07:24:47.727Z,9.23
2019-03-09T07:27:29.565Z,9.95
2019-03-09T07:30:10.789Z,10.48
2019-03-09T07:32:51.871Z,9.43
2019-03-09T07:35:32.946Z,10.90
2019-03-09T07:38:13.656Z,9.28
2019-03-09T07:40:55.121Z,9.25
2019-03-09T07:43:36.812Z,10.72
2019-03-09T07:46:18.637Z,8.98
2019-03-09T07:48:59.868Z,8.98
2019-03-09T07:51:41.790Z,9.80
2019-03-09T07:54:22.941Z,10.53
2019-03-09T07:57:04.645Z,13.48
2019-03-09T07:59:46.372Z,10.53
2019-03-09T08:02:27.775Z,10.63
2019-03-09T08:05:09.064Z,9.60
2019-03-09T08:07:50.565Z,7.30
2019-03-09T08:10:31.628Z,7.47
2019-03-09T08:13:13.193Z,10.63
2019-03-09T08:15:54.677Z,10.60
2019-03-09T08:18:36.220Z,9.45
2019-03-09T08:21:17.339Z,7.97
2019-03-09T08:23:58.685Z,12.37
2019-03-09T08:26:40.176Z,9.50
2019-03-09T08:29:21.339Z,6.12
2019-03-09T08:32:02.846Z,7.47
2019-03-09T08:34:44.447Z,8.93
2019-03-09T08:37:25.343Z,8.43
2019-03-09T08:40:06.873Z,9.53
2019-03-09T08:42:48.223Z,9.53
2019-03-09T08:45:29.042Z,7.25
2019-03-09T08:48:10.237Z,6.28
2019-03-09T08:50:51.995Z,5.53
2019-03-09T08:53:33.294Z,4.75
2019-03-09T08:56:14.645Z,6.97
2019-03-09T08:58:56.047Z,9.83
2019-03-09T09:01:37.567Z,6.37
2019-03-09T09:04:18.981Z,7.87
2019-03-09T09:07:00.681Z,7.08
2019-03-09T09:09:41.952Z,6.10
2019-03-09T09:12:23.152Z,6.37
2019-03-09T09:15:04.495Z,6.75
2019-03-09T09:17:45.970Z,6.90
2019-03-09T09:20:27.359Z,8.88
2019-03-09T09:23:09.230Z,11.43
2019-03-09T09:25:50.577Z,6.20
2019-03-09T09:28:32.184Z,10.20
2019-03-09T09:31:13.673Z,12.18
2019-03-09T09:33:55.328Z,9.25
2019-03-09T09:36:36.681Z,5.47
2019-03-09T09:39:18.249Z,5.92
2019-03-09T09:41:59.941Z,6.87
2019-03-09T09:44:41.428Z,4.97
2019-03-09T09:47:22.839Z,8.73
2019-03-09T09:50:03.988Z,8.38
2019-03-09T09:52:45.491Z,4.20
2019-03-09T09:55:27.073Z,9.73
2019-03-09T09:58:08.575Z,5.35
2019-03-09T10:00:48.230Z,5.87
2019-03-09T10:03:36.863Z,5.37
2019-03-09T10:09:35.177Z,7.37
2019-03-09T10:12:35.618Z,9.05
2019-03-09T10:18:41.298Z,8.70
2019-03-09T10:21:12.955Z,4.90
2019-03-09T10:23:53.835Z,9.08
2019-03-09T10:26:33.559Z,9.20
2019-03-09T10:38:22.414Z,9.00
2019-03-09T10:41:11.002Z,5.87
2019-03-09T10:43:59.706Z,9.85
2019-03-09T10:58:48.271Z,7.47
2019-03-09T11:04:32.588Z,5.50
2019-03-09T11:07:21.542Z,6.37
2019-03-09T11:10:10.324Z,6.97
2019-03-09T11:12:59.059Z,9.95
2019-03-09T11:15:59.457Z,5.08
2019-03-09T11:18:38.316Z,4.65
2019-03-09T11:21:19.658Z,3.62
2019-03-09T11:24:01.184Z,7.47
2019-03-09T11:26:41.930Z,5.62
2019-03-09T11:29:23.528Z,5.65
2019-03-09T11:32:05.116Z,4.97
2019-03-09T11:34:46.532Z,4.08
2019-03-09T11:37:28.104Z,4.20
2019-03-09T11:40:09.990Z,3.30
2019-03-09T11:42:50.981Z,3.10
2019-03-09T11:45:32.202Z,4.50
2019-03-09T11:48:13.907Z,5.90
2019-03-09T11:50:55.901Z,5.50
2019-03-09T11:53:36.805Z,3.05
2019-03-09T11:56:18.136Z,3.02
2019-03-09T11:59:00.043Z,3.20
2019-03-09T12:01:41.433Z,3.17
2019-03-09T12:04:22.796Z,2.62
2019-03-09T12:07:03.743Z,3.90
2019-03-09T12:09:44.831Z,3.45
2019-03-09T12:12:26.489Z,2.33
2019-03-09T12:15:07.828Z,2.37
2019-03-09T12:17:50.553Z,3.20
2019-03-09T12:20:31.643Z,1.80
2019-03-09T12:23:12.861Z,2.35
2019-03-09T12:25:54.456Z,4.65
2019-03-09T12:28:36.048Z,1.55
2019-03-09T12:31:17.303Z,1.12
2019-03-09T12:33:58.799Z,3.20
2019-03-09T12:36:40.193Z,1.72
2019-03-09T12:39:21.782Z,2.90
2019-03-09T12:42:01.493Z,3.35
2019-03-09T12:44:50.361Z,1.32
2019-03-09T12:47:39.405Z,4.10
2019-03-09T12:50:28.113Z,2.90
2019-03-09T12:53:16.870Z,3.20
2019-03-09T12:56:17.258Z,2.70
2019-03-09T13:02:03.800Z,3.08
2019-03-09T13:05:06.997Z,4.87
2019-03-09T13:10:50.304Z,2.65
2019-03-09T13:19:20.093Z,4.35
2019-03-09T13:22:00.906Z,4.17
2019-03-09T13:24:41.982Z,2.47
2019-03-09T13:27:23.449Z,5.22
2019-03-09T13:30:03.151Z,5.97
2019-03-09T13:33:04.235Z,4.35
2019-03-09T13:35:42.639Z,5.28
2019-03-09T13:38:31.242Z,2.75
2019-03-09T13:44:29.628Z,3.05
2019-03-09T13:47:06.365Z,2.37
2019-03-09T13:50:06.785Z,1.52
2019-03-09T13:52:45.722Z,2.10
2019-03-09T13:55:48.165Z,1.90
2019-03-09T13:58:36.543Z,4.17
2019-03-09T14:04:24.616Z,1.57
2019-03-09T14:07:24.860Z,2.92
2019-03-09T14:13:02.636Z,4.33
2019-03-09T14:15:51.522Z,2.65
2019-03-09T14:18:40.176Z,1.60
2019-03-09T14:21:21.367Z,3.30
2019-03-09T14:24:03.279Z,1.27
2019-03-09T14:26:44.267Z,3.15
2019-03-09T14:29:25.612Z,2.80
2019-03-09T14:32:06.688Z,1.70
2019-03-09T14:34:48.000Z,3.72
2019-03-09T14:37:29.716Z,7.72
2019-03-09T14:40:11.698Z,7.75
2019-03-09T14:42:52.750Z,5.15
2019-03-09T14:45:33.625Z,9.45
2019-03-09T14:48:14.926Z,5.22
2019-03-09T14:50:56.496Z,10.05
2019-03-09T14:53:37.821Z,8.90
2019-03-09T14:56:19.382Z,15.58
2019-03-09T14:59:00.674Z,8.40
2019-03-09T15:01:42.250Z,6.33
2019-03-09T15:04:23.646Z,5.75
2019-03-09T15:07:04.435Z,7.70
2019-03-09T15:09:45.544Z,4.75
2019-03-09T15:12:27.108Z,2.85
2019-03-09T15:15:08.625Z,4.75
2019-03-09T15:17:50.137Z,2.17
2019-03-09T15:20:31.433Z,4.08
2019-03-09T15:23:12.135Z,4.25
2019-03-09T15:25:53.744Z,6.70
2019-03-09T15:28:35.230Z,6.70
2019-03-09T15:31:14.943Z,4.78
2019-03-09T15:34:03.519Z,5.50
2019-03-09T15:36:52.228Z,5.20
2019-03-09T15:42:49.992Z,6.83
2019-03-09T15:45:38.567Z,14.03
2019-03-09T15:48:27.180Z,6.53
2019-03-09T15:51:16.387Z,7.42
2019-03-09T15:54:05.381Z,7.17
2019-03-09T15:56:54.669Z,12.85
2019-03-09T15:59:43.715Z,6.45
2019-03-09T16:02:32.387Z,3.72
2019-03-09T16:05:35.132Z,8.53
2019-03-09T16:11:20.674Z,5.20
2019-03-09T16:14:09.245Z,8.88
2019-03-09T16:16:50.943Z,9.05
2019-03-09T16:19:32.120Z,9.95
2019-03-09T16:22:13.331Z,10.75
2019-03-09T16:24:54.791Z,10.68
2019-03-09T16:27:36.444Z,7.60
2019-03-09T16:30:18.068Z,3.92
2019-03-09T16:32:59.504Z,2.85
2019-03-09T16:35:41.070Z,2.05
2019-03-09T16:38:22.286Z,2.45
2019-03-09T16:41:03.830Z,3.05
2019-03-09T16:43:45.402Z,4.70
2019-03-09T16:46:26.744Z,4.60
2019-03-09T16:49:07.942Z,3.85
2019-03-09T16:51:49.039Z,6.55
2019-03-09T16:54:29.829Z,6.30
2019-03-09T16:57:11.338Z,10.18
2019-03-09T16:59:52.979Z,7.67
2019-03-09T17:02:34.273Z,5.83
2019-03-09T17:05:15.562Z,8.60
2019-03-09T17:07:57.206Z,8.03
2019-03-09T17:10:38.299Z,4.45
2019-03-09T17:13:19.768Z,3.77
2019-03-09T17:16:01.275Z,5.33
2019-03-09T17:18:43.021Z,8.05
2019-03-09T17:21:24.424Z,4.65
2019-03-09T17:24:05.654Z,4.10
2019-03-09T17:26:47.003Z,5.15
2019-03-09T17:29:28.457Z,6.85
2019-03-09T17:32:09.220Z,5.15
2019-03-09T17:34:49.933Z,4.30
2019-03-09T17:37:31.786Z,5.97
2019-03-09T17:40:11.721Z,4.05
2019-03-09T17:43:00.430Z,8.95
2019-03-09T17:45:49.007Z,11.00
2019-03-09T17:48:37.630Z,7.20
2019-03-09T17:54:49.489Z,11.38
2019-03-09T18:03:31.475Z,6.08
2019-03-09T18:06:20.133Z,12.25
2019-03-09T18:09:08.735Z,9.25
2019-03-09T18:11:57.324Z,8.85
2019-03-09T18:14:38.271Z,8.38
2019-03-09T18:17:19.068Z,8.08
2019-03-09T18:20:00.413Z,7.83
2019-03-09T18:22:41.816Z,5.85
2019-03-09T18:25:23.378Z,6.22
2019-03-09T18:28:04.936Z,10.55
2019-03-09T18:30:46.242Z,12.33
2019-03-09T18:33:27.796Z,13.78
2019-03-09T18:36:08.600Z,8.73
2019-03-09T18:38:50.026Z,6.20
2019-03-09T18:41:30.901Z,7.90
2019-03-09T18:44:12.341Z,10.28
2019-03-09T18:46:53.872Z,8.83
2019-03-09T18:49:33.635Z,15.35
2019-03-09T18:55:29.694Z,7.70
2019-03-09T18:58:08.560Z,10.88
2019-03-09T19:00:57.509Z,8.78
2019-03-09T19:06:42.244Z,6.30
2019-03-09T19:12:18.716Z,6.60
2019-03-09T19:14:59.568Z,5.50
2019-03-09T19:17:41.006Z,6.00
2019-03-09T19:20:21.732Z,5.00
2019-03-09T19:23:03.173Z,10.32
2019-03-09T19:25:43.992Z,8.95
2019-03-09T19:28:25.555Z,4.55
2019-03-09T19:31:07.037Z,7.65
2019-03-09T19:33:48.799Z,6.65
2019-03-09T19:36:29.972Z,4.95
2019-03-09T19:39:11.738Z,8.33
2019-03-09T19:41:52.752Z,6.97
2019-03-09T19:44:33.472Z,6.75
2019-03-09T19:47:14.975Z,8.23
2019-03-09T19:49:56.420Z,12.33
2019-03-09T19:52:38.151Z,7.47
2019-03-09T19:55:19.651Z,5.37
2019-03-09T19:58:00.748Z,7.20
2019-03-09T20:00:42.339Z,6.28
2019-03-09T20:03:24.024Z,7.47
2019-03-09T20:06:05.523Z,6.03
2019-03-09T20:08:46.350Z,9.55
2019-03-09T20:11:27.930Z,5.78
2019-03-09T20:14:07.638Z,9.28
2019-03-09T20:17:08.070Z,10.63
2019-03-09T20:19:46.933Z,10.70
2019-03-09T20:22:49.467Z,5.50
2019-03-09T20:28:19.531Z,6.35
2019-03-09T20:31:08.168Z,13.68
2019-03-09T20:33:57.134Z,15.72
2019-03-09T20:36:46.063Z,6.22
2019-03-09T20:42:44.033Z,5.08
2019-03-09T20:45:46.786Z,5.75
2019-03-09T20:48:23.557Z,6.45
2019-03-09T20:51:12.174Z,6.65
2019-03-09T20:54:00.865Z,6.92
2019-03-09T20:59:49.638Z,6.45
2019-03-09T21:02:30.860Z,3.95
2019-03-09T21:05:12.384Z,7.17
2019-03-09T21:07:53.684Z,11.50
2019-03-09T21:10:34.703Z,3.83
2019-03-09T21:13:15.425Z,6.40
2019-03-09T21:15:57.115Z,10.85
2019-03-09T21:18:38.396Z,8.10
2019-03-09T21:21:19.865Z,10.15
2019-03-09T21:24:01.264Z,5.50
2019-03-09T21:26:42.320Z,6.85
2019-03-09T21:29:23.758Z,10.85
2019-03-09T21:32:05.499Z,7.35
2019-03-09T21:34:46.535Z,8.55
2019-03-09T21:37:27.043Z,8.58
2019-03-09T21:40:16.072Z,7.05
2019-03-09T21:43:05.022Z,7.15
2019-03-09T21:49:02.856Z,4.45
2019-03-09T21:51:51.833Z,7.75
2019-03-09T21:54:52.219Z,11.88
2019-03-09T21:57:23.650Z,5.20
2019-03-09T22:00:05.107Z,11.65
2019-03-09T22:02:46.552Z,4.05
2019-03-09T22:05:27.710Z,7.65
2019-03-09T22:08:08.468Z,7.20
2019-03-09T22:10:49.845Z,12.30
2019-03-09T22:13:31.151Z,6.87
2019-03-09T22:16:12.400Z,7.60
2019-03-09T22:18:53.074Z,6.08
2019-03-09T22:21:33.858Z,9.70
2019-03-09T22:24:14.682Z,10.68
2019-03-09T22:26:55.975Z,11.30
2019-03-09T22:29:36.964Z,6.60
2019-03-09T22:32:19.588Z,7.60
2019-03-09T22:35:00.501Z,11.83
2019-03-09T22:37:42.120Z,16.57
2019-03-09T22:40:23.491Z,10.58
2019-03-09T22:43:04.533Z,15.10
2019-03-09T22:45:45.880Z,13.32
2019-03-09T22:48:27.514Z,15.98
2019-03-09T22:51:09.291Z,12.93
2019-03-09T22:53:50.959Z,14.35
2019-03-09T22:56:32.585Z,9.18
2019-03-09T22:59:14.060Z,11.10
2019-03-09T23:01:55.480Z,12.73
2019-03-09T23:04:37.416Z,9.90
2019-03-09T23:07:18.331Z,10.35
2019-03-09T23:10:00.022Z,10.43
2019-03-09T23:12:41.811Z,7.15
2019-03-09T23:15:23.045Z,10.85
2019-03-09T23:18:04.415Z,10.60
2019-03-09T23:20:45.786Z,8.93
2019-03-09T23:23:26.575Z,8.20
2019-03-09T23:26:07.395Z,11.12
2019-03-09T23:28:48.715Z,6.35
2019-03-09T23:31:29.490Z,14.90
2019-03-09T23:34:10.771Z,12.98
2019-03-09T23:36:52.488Z,12.75
2019-03-09T23:39:33.497Z,8.38
2019-03-09T23:42:15.944Z,4.28
2019-03-09T23:44:57.142Z,13.78
2019-03-09T23:47:38.647Z,11.03
2019-03-09T23:50:20.127Z,12.90
2019-03-09T23:53:01.533Z,11.10
2019-03-09T23:55:42.757Z,10.35
2019-03-09T23:58:23.531Z,9.35
