createdAt,value
2017-04-27T00:00:29.826Z,0
2017-04-27T00:01:40.105Z,0
2017-04-27T00:02:50.676Z,0
2017-04-27T00:04:00.966Z,0
2017-04-27T00:05:11.247Z,0
2017-04-27T00:06:21.222Z,0
2017-04-27T00:07:31.184Z,0
2017-04-27T00:08:41.716Z,0
2017-04-27T00:09:51.994Z,0
2017-04-27T00:11:02.273Z,0
2017-04-27T00:12:12.589Z,0
2017-04-27T00:13:22.563Z,0
2017-04-27T00:14:32.784Z,0
2017-04-27T00:15:42.760Z,0
2017-04-27T00:16:53.072Z,0
2017-04-27T00:18:03.356Z,0
2017-04-27T00:19:13.626Z,0
2017-04-27T00:20:24.151Z,0
2017-04-27T00:21:34.432Z,0
2017-04-27T00:22:44.401Z,0
2017-04-27T00:23:54.689Z,0
2017-04-27T00:25:04.977Z,0
2017-04-27T00:26:15.526Z,0
2017-04-27T00:27:25.809Z,0
2017-04-27T00:28:36.093Z,0
2017-04-27T00:29:46.061Z,0
2017-04-27T00:30:56.037Z,0
2017-04-27T00:32:06.628Z,0
2017-04-27T00:33:16.287Z,0
2017-04-27T00:34:26.562Z,0
2017-04-27T00:35:36.528Z,0
2017-04-27T00:36:46.199Z,0
2017-04-27T00:37:56.159Z,0
2017-04-27T00:39:06.122Z,0
2017-04-27T00:40:16.406Z,0
2017-04-27T00:41:26.368Z,0
2017-04-27T00:42:36.656Z,0
2017-04-27T00:43:47.182Z,0
2017-04-27T00:44:57.154Z,0
2017-04-27T00:46:07.678Z,0
2017-04-27T00:47:17.643Z,0
2017-04-27T00:48:27.913Z,0
2017-04-27T00:49:38.475Z,0
2017-04-27T00:50:48.752Z,0
2017-04-27T00:51:58.733Z,0
2017-04-27T00:53:09.007Z,0
2017-04-27T00:54:18.975Z,0
2017-04-27T00:55:29.542Z,0
2017-04-27T00:56:39.514Z,0
2017-04-27T00:57:49.806Z,0
2017-04-27T00:59:00.082Z,0
2017-04-27T01:00:10.370Z,0
2017-04-27T01:01:20.953Z,0
2017-04-27T01:02:31.265Z,0
2017-04-27T01:03:41.549Z,0
2017-04-27T01:04:51.224Z,0
2017-04-27T01:06:01.222Z,0
2017-04-27T01:07:11.765Z,0
2017-04-27T01:08:21.745Z,0
2017-04-27T01:09:31.721Z,0
2017-04-27T01:10:42.014Z,0
2017-04-27T01:11:51.675Z,0
2017-04-27T01:13:02.265Z,0
2017-04-27T01:14:12.245Z,0
2017-04-27T01:15:21.903Z,0
2017-04-27T01:16:32.186Z,0
2017-04-27T01:17:42.470Z,0
2017-04-27T01:18:53.074Z,0
2017-04-27T01:20:03.049Z,0
2017-04-27T01:21:13.344Z,0
2017-04-27T01:22:23.325Z,0
2017-04-27T01:23:33.602Z,0
2017-04-27T01:24:44.141Z,0
2017-04-27T01:25:54.419Z,0
2017-04-27T01:27:04.402Z,0
2017-04-27T01:28:14.693Z,0
2017-04-27T01:29:24.661Z,0
2017-04-27T01:30:34.873Z,0
2017-04-27T01:31:45.165Z,0
2017-04-27T01:32:55.451Z,0
2017-04-27T01:34:05.743Z,0
2017-04-27T01:35:15.719Z,0
2017-04-27T01:36:26.251Z,0
2017-04-27T01:37:36.232Z,0
2017-04-27T01:38:46.518Z,0
2017-04-27T01:39:56.805Z,0
2017-04-27T01:41:07.084Z,0
2017-04-27T01:42:17.616Z,0
2017-04-27T01:43:27.893Z,0
2017-04-27T01:44:37.554Z,0
2017-04-27T01:45:47.534Z,0
2017-04-27T01:46:57.508Z,0
2017-04-27T01:48:08.099Z,0
2017-04-27T01:49:18.066Z,0
2017-04-27T01:50:28.356Z,0
2017-04-27T01:51:38.668Z,0
2017-04-27T01:52:48.960Z,0
2017-04-27T01:53:59.498Z,0
2017-04-27T01:55:09.792Z,0
2017-04-27T01:56:19.780Z,0
2017-04-27T01:57:30.068Z,0
2017-04-27T01:58:40.357Z,0
2017-04-27T01:59:50.885Z,0
2017-04-27T02:01:01.187Z,0
2017-04-27T02:02:11.465Z,0
2017-04-27T02:03:21.440Z,0
2017-04-27T02:04:31.096Z,0
2017-04-27T02:05:41.327Z,0
2017-04-27T02:06:51.611Z,0
2017-04-27T02:08:01.268Z,0
2017-04-27T02:09:11.551Z,0
2017-04-27T02:10:21.523Z,0
2017-04-27T02:11:32.054Z,0
2017-04-27T02:12:42.048Z,0
2017-04-27T02:13:52.034Z,0
2017-04-27T02:15:02.322Z,0
2017-04-27T02:16:12.289Z,0
2017-04-27T02:17:22.838Z,0
2017-04-27T02:18:33.134Z,0
2017-04-27T02:19:43.425Z,0
2017-04-27T02:20:53.710Z,0
2017-04-27T02:22:03.682Z,0
2017-04-27T02:23:13.999Z,0
2017-04-27T02:24:24.292Z,0
2017-04-27T02:25:34.883Z,0
2017-04-27T02:26:45.176Z,0
2017-04-27T02:27:55.471Z,0
2017-04-27T02:29:06.014Z,0
2017-04-27T02:30:16.335Z,0
2017-04-27T02:31:26.311Z,0
2017-04-27T02:32:36.599Z,0
2017-04-27T02:33:46.897Z,0
2017-04-27T02:34:57.429Z,0
2017-04-27T02:36:07.402Z,0
2017-04-27T02:37:17.706Z,0
2017-04-27T02:38:27.672Z,0
2017-04-27T02:39:37.984Z,0
2017-04-27T02:40:48.513Z,0
2017-04-27T02:41:58.788Z,0
2017-04-27T02:43:08.789Z,0
2017-04-27T02:44:18.758Z,0
2017-04-27T02:45:29.039Z,0
2017-04-27T02:46:39.592Z,0
2017-04-27T02:47:49.878Z,0
2017-04-27T02:49:00.170Z,0
2017-04-27T02:50:10.444Z,0
2017-04-27T02:51:20.109Z,0
2017-04-27T02:52:30.645Z,0
2017-04-27T02:53:40.930Z,0
2017-04-27T02:54:51.234Z,0
2017-04-27T02:56:01.514Z,0
2017-04-27T02:57:11.497Z,0
2017-04-27T02:58:22.029Z,0
2017-04-27T02:59:32.642Z,0
2017-04-27T03:00:42.921Z,0
2017-04-27T03:01:53.211Z,0
2017-04-27T03:03:03.181Z,0
2017-04-27T03:04:13.397Z,0
2017-04-27T03:05:23.676Z,0
2017-04-27T03:06:33.643Z,0
2017-04-27T03:07:43.939Z,0
2017-04-27T03:08:54.219Z,0
2017-04-27T03:10:04.443Z,0
2017-04-27T03:11:14.719Z,0
2017-04-27T03:12:25.008Z,0
2017-04-27T03:13:35.295Z,0
2017-04-27T03:14:45.583Z,0
2017-04-27T03:15:56.131Z,0
2017-04-27T03:17:06.111Z,0
2017-04-27T03:18:16.400Z,0
2017-04-27T03:19:26.693Z,0
2017-04-27T03:20:36.762Z,0
2017-04-27T03:21:47.289Z,0
2017-04-27T03:22:56.950Z,0
2017-04-27T03:24:07.233Z,0
2017-04-27T03:25:17.520Z,0
2017-04-27T03:26:27.184Z,0
2017-04-27T03:27:37.416Z,0
2017-04-27T03:28:47.389Z,0
2017-04-27T03:29:57.362Z,0
2017-04-27T03:31:07.638Z,0
2017-04-27T03:32:17.919Z,0
2017-04-27T03:33:28.154Z,0
2017-04-27T03:34:38.135Z,0
2017-04-27T03:35:48.415Z,0
2017-04-27T03:36:58.384Z,0
2017-04-27T03:38:08.675Z,0
2017-04-27T03:39:18.888Z,0
2017-04-27T03:40:29.168Z,0
2017-04-27T03:41:39.457Z,0
2017-04-27T03:42:49.433Z,0
2017-04-27T03:43:59.719Z,0
2017-04-27T03:45:10.262Z,0
2017-04-27T03:46:20.558Z,0
2017-04-27T03:47:30.845Z,0
2017-04-27T03:48:41.118Z,0
2017-04-27T03:49:51.398Z,0
2017-04-27T03:51:01.929Z,0
2017-04-27T03:52:12.212Z,5
2017-04-27T03:53:22.495Z,5
2017-04-27T03:54:32.795Z,5
2017-04-27T03:55:43.077Z,5
2017-04-27T03:56:53.609Z,5
2017-04-27T03:58:03.897Z,5
2017-04-27T03:59:14.178Z,5
2017-04-27T04:00:23.836Z,5
2017-04-27T04:01:34.114Z,10
2017-04-27T04:02:44.651Z,10
2017-04-27T04:03:54.315Z,10
2017-04-27T04:05:04.598Z,15
2017-04-27T04:06:14.907Z,15
2017-04-27T04:07:24.893Z,15
2017-04-27T04:08:35.113Z,20
2017-04-27T04:09:45.081Z,15
2017-04-27T04:10:55.367Z,20
2017-04-27T04:12:05.645Z,20
2017-04-27T04:13:15.626Z,20
2017-04-27T04:14:25.911Z,25
2017-04-27T04:15:36.197Z,25
2017-04-27T04:16:46.486Z,25
2017-04-27T04:17:56.471Z,20
2017-04-27T04:19:06.759Z,25
2017-04-27T04:20:17.296Z,25
2017-04-27T04:21:27.580Z,20
2017-04-27T04:22:37.566Z,25
2017-04-27T04:23:47.562Z,30
2017-04-27T04:24:57.855Z,20
2017-04-27T04:26:08.087Z,30
2017-04-27T04:27:18.366Z,30
2017-04-27T04:28:28.335Z,30
2017-04-27T04:29:38.625Z,30
2017-04-27T04:30:48.904Z,20
2017-04-27T04:31:59.130Z,20
2017-04-27T04:33:09.414Z,25
2017-04-27T04:34:19.379Z,20
2017-04-27T04:35:29.364Z,20
2017-04-27T04:36:39.339Z,25
2017-04-27T04:37:49.561Z,25
2017-04-27T04:38:59.236Z,20
2017-04-27T04:40:08.898Z,20
2017-04-27T04:41:19.185Z,20
2017-04-27T04:42:29.466Z,25
2017-04-27T04:43:40.048Z,25
2017-04-27T04:44:50.332Z,25
2017-04-27T04:46:00.631Z,30
2017-04-27T04:47:10.918Z,30
2017-04-27T04:48:21.204Z,30
2017-04-27T04:49:31.738Z,30
2017-04-27T04:50:42.024Z,35
2017-04-27T04:51:52.328Z,45
2017-04-27T04:53:02.630Z,45
2017-04-27T04:54:12.934Z,55
2017-04-27T04:55:23.467Z,60
2017-04-27T04:56:33.764Z,60
2017-04-27T04:57:44.057Z,60
2017-04-27T04:58:54.337Z,70
2017-04-27T05:00:04.329Z,60
2017-04-27T05:01:14.613Z,50
2017-04-27T05:02:24.898Z,50
2017-04-27T05:03:35.175Z,70
2017-04-27T05:04:45.467Z,70
2017-04-27T05:05:55.749Z,65
2017-04-27T05:07:05.973Z,60
2017-04-27T05:08:16.279Z,60
2017-04-27T05:09:26.564Z,50
2017-04-27T05:10:36.856Z,45
2017-04-27T05:11:46.838Z,50
2017-04-27T05:12:57.419Z,45
2017-04-27T05:14:07.401Z,50
2017-04-27T05:15:17.688Z,50
2017-04-27T05:16:27.974Z,50
2017-04-27T05:17:38.253Z,55
2017-04-27T05:18:48.881Z,50
2017-04-27T05:19:59.167Z,55
2017-04-27T05:21:08.836Z,60
2017-04-27T05:22:19.138Z,65
2017-04-27T05:23:29.420Z,55
2017-04-27T05:24:39.686Z,60
2017-04-27T05:25:49.968Z,65
2017-04-27T05:26:59.948Z,65
2017-04-27T05:28:10.234Z,65
2017-04-27T05:29:20.526Z,60
2017-04-27T05:30:30.804Z,55
2017-04-27T05:31:41.094Z,50
2017-04-27T05:32:50.759Z,60
2017-04-27T05:34:01.062Z,70
2017-04-27T05:35:11.358Z,65
2017-04-27T05:36:21.270Z,50
2017-04-27T05:37:31.554Z,40
2017-04-27T05:38:41.841Z,40
2017-04-27T05:39:52.169Z,50
2017-04-27T05:41:02.470Z,55
2017-04-27T05:42:12.720Z,60
2017-04-27T05:43:23.036Z,60
2017-04-27T05:44:33.343Z,55
2017-04-27T05:45:43.858Z,65
2017-04-27T05:46:54.144Z,75
2017-04-27T05:48:04.734Z,80
2017-04-27T05:49:15.023Z,80
2017-04-27T05:50:25.307Z,80
2017-04-27T05:51:35.279Z,80
2017-04-27T05:52:45.598Z,65
2017-04-27T05:53:56.170Z,60
2017-04-27T05:55:06.581Z,60
2017-04-27T05:56:16.865Z,65
2017-04-27T05:57:27.188Z,65
2017-04-27T05:58:37.169Z,80
2017-04-27T05:59:47.771Z,65
2017-04-27T06:00:58.066Z,70
2017-04-27T06:02:08.367Z,70
2017-04-27T06:03:18.360Z,85
2017-04-27T06:04:28.333Z,85
2017-04-27T06:05:38.877Z,90
2017-04-27T06:06:49.170Z,85
2017-04-27T06:07:59.483Z,85
2017-04-27T06:09:09.467Z,85
2017-04-27T06:10:19.461Z,90
2017-04-27T06:11:29.703Z,85
2017-04-27T06:12:40.039Z,70
2017-04-27T06:13:50.385Z,55
2017-04-27T06:15:00.689Z,60
2017-04-27T06:16:11.106Z,65
2017-04-27T06:17:21.676Z,70
2017-04-27T06:18:31.926Z,70
2017-04-27T06:19:42.225Z,75
2017-04-27T06:20:52.512Z,85
2017-04-27T06:22:02.819Z,85
2017-04-27T06:23:13.063Z,85
2017-04-27T06:24:23.365Z,85
2017-04-27T06:25:33.738Z,90
2017-04-27T06:26:44.041Z,85
2017-04-27T06:27:54.029Z,85
2017-04-27T06:29:04.587Z,85
2017-04-27T06:30:14.894Z,80
2017-04-27T06:31:24.903Z,85
2017-04-27T06:32:35.207Z,80
2017-04-27T06:33:45.507Z,85
2017-04-27T06:34:55.747Z,95
2017-04-27T06:36:05.451Z,85
2017-04-27T06:37:15.137Z,85
2017-04-27T06:38:25.426Z,80
2017-04-27T06:39:35.418Z,90
2017-04-27T06:40:45.956Z,85
2017-04-27T06:41:55.944Z,85
2017-04-27T06:43:05.938Z,85
2017-04-27T06:44:16.262Z,90
2017-04-27T06:45:26.258Z,90
2017-04-27T06:46:36.492Z,80
2017-04-27T06:47:46.200Z,70
2017-04-27T06:48:56.266Z,65
2017-04-27T06:50:06.025Z,55
2017-04-27T06:51:16.057Z,65
2017-04-27T06:52:26.028Z,65
2017-04-27T06:53:36.347Z,85
2017-04-27T06:54:46.431Z,95
2017-04-27T06:55:56.725Z,80
2017-04-27T06:57:07.033Z,75
2017-04-27T06:58:17.276Z,70
2017-04-27T06:59:27.579Z,60
2017-04-27T07:00:37.895Z,55
2017-04-27T07:01:48.311Z,55
2017-04-27T07:02:58.322Z,60
2017-04-27T07:04:08.876Z,75
2017-04-27T07:05:19.541Z,85
2017-04-27T07:06:29.973Z,95
2017-04-27T07:07:40.292Z,110
2017-04-27T07:08:50.613Z,115
2017-04-27T07:10:01.178Z,120
2017-04-27T07:11:11.166Z,120
2017-04-27T07:12:21.480Z,110
2017-04-27T07:13:31.470Z,110
2017-04-27T07:14:41.463Z,105
2017-04-27T07:15:52.089Z,100
2017-04-27T07:17:02.392Z,90
2017-04-27T07:18:12.689Z,95
2017-04-27T07:19:22.681Z,100
2017-04-27T07:20:33.288Z,95
2017-04-27T07:21:43.846Z,90
2017-04-27T07:22:54.161Z,95
2017-04-27T07:24:04.465Z,95
2017-04-27T07:25:14.757Z,100
2017-04-27T07:26:25.066Z,100
2017-04-27T07:27:35.625Z,95
2017-04-27T07:28:45.927Z,100
2017-04-27T07:29:56.243Z,105
2017-04-27T07:31:06.659Z,110
2017-04-27T07:32:16.704Z,95
2017-04-27T07:33:27.256Z,95
2017-04-27T07:34:37.557Z,100
2017-04-27T07:35:47.227Z,100
2017-04-27T07:36:57.896Z,80
2017-04-27T07:38:07.894Z,80
2017-04-27T07:39:18.167Z,80
2017-04-27T07:40:28.473Z,85
2017-04-27T07:41:38.771Z,95
2017-04-27T07:42:49.098Z,90
2017-04-27T07:43:59.393Z,90
2017-04-27T07:45:09.635Z,90
2017-04-27T07:46:19.938Z,90
2017-04-27T07:47:30.287Z,90
2017-04-27T07:48:40.583Z,90
2017-04-27T07:49:50.880Z,90
2017-04-27T07:51:01.442Z,90
2017-04-27T07:52:11.478Z,70
2017-04-27T07:53:21.790Z,80
2017-04-27T07:54:32.089Z,70
2017-04-27T07:55:42.385Z,85
2017-04-27T07:56:52.619Z,85
2017-04-27T07:58:02.615Z,70
2017-04-27T07:59:12.927Z,90
2017-04-27T08:00:23.228Z,65
2017-04-27T08:01:33.215Z,60
2017-04-27T08:02:43.799Z,85
2017-04-27T08:03:54.128Z,90
2017-04-27T08:05:04.426Z,80
2017-04-27T08:06:14.415Z,80
2017-04-27T08:07:24.709Z,100
2017-04-27T08:08:35.344Z,100
2017-04-27T08:09:45.641Z,85
2017-04-27T08:10:55.656Z,85
2017-04-27T08:12:05.683Z,95
2017-04-27T08:13:15.673Z,90
2017-04-27T08:14:26.228Z,85
2017-04-27T08:15:36.207Z,80
2017-04-27T08:16:46.506Z,85
2017-04-27T08:17:56.857Z,95
2017-04-27T08:19:06.871Z,95
2017-04-27T08:20:17.469Z,95
2017-04-27T08:21:27.767Z,90
2017-04-27T08:22:38.073Z,90
2017-04-27T08:23:48.370Z,95
2017-04-27T08:24:58.362Z,100
2017-04-27T08:26:08.320Z,95
2017-04-27T08:27:18.633Z,90
2017-04-27T08:28:28.670Z,85
2017-04-27T08:29:38.966Z,85
2017-04-27T08:30:49.273Z,85
2017-04-27T08:31:59.923Z,80
2017-04-27T08:33:09.972Z,80
2017-04-27T08:34:20.300Z,90
2017-04-27T08:35:30.591Z,100
2017-04-27T08:36:40.581Z,115
2017-04-27T08:37:51.185Z,115
2017-04-27T08:39:01.496Z,115
2017-04-27T08:40:11.171Z,120
2017-04-27T08:41:21.465Z,120
2017-04-27T08:42:31.760Z,110
2017-04-27T08:43:42.372Z,100
2017-04-27T08:44:52.361Z,90
2017-04-27T08:46:02.659Z,80
2017-04-27T08:47:12.955Z,75
2017-04-27T08:48:23.255Z,75
2017-04-27T08:49:33.796Z,75
2017-04-27T08:50:43.788Z,80
2017-04-27T08:51:53.151Z,85
2017-04-27T08:53:03.450Z,85
2017-04-27T08:54:13.748Z,85
2017-04-27T08:55:24.304Z,75
2017-04-27T08:56:34.600Z,80
2017-04-27T08:57:44.590Z,90
2017-04-27T08:58:54.576Z,90
2017-04-27T09:00:04.876Z,90
2017-04-27T09:01:15.124Z,90
2017-04-27T09:02:25.123Z,90
2017-04-27T09:03:35.172Z,95
2017-04-27T09:04:45.468Z,100
2017-04-27T09:05:55.549Z,100
2017-04-27T09:07:06.123Z,100
2017-04-27T09:08:16.427Z,95
2017-04-27T09:09:26.420Z,90
2017-04-27T09:10:36.718Z,85
2017-04-27T09:11:47.006Z,90
2017-04-27T09:12:57.565Z,90
2017-04-27T09:14:07.868Z,95
2017-04-27T09:15:18.169Z,95
2017-04-27T09:16:28.169Z,105
2017-04-27T09:17:38.478Z,120
2017-04-27T09:18:49.074Z,130
2017-04-27T09:19:59.366Z,130
2017-04-27T09:21:09.669Z,125
2017-04-27T09:22:19.668Z,120
2017-04-27T09:23:29.978Z,115
2017-04-27T09:24:40.298Z,115
2017-04-27T09:25:50.283Z,120
2017-04-27T09:27:00.576Z,115
2017-04-27T09:28:10.875Z,115
2017-04-27T09:29:20.559Z,110
2017-04-27T09:30:31.112Z,110
2017-04-27T09:31:41.434Z,115
2017-04-27T09:32:51.789Z,105
2017-04-27T09:34:02.080Z,95
2017-04-27T09:35:12.269Z,95
2017-04-27T09:36:22.259Z,90
2017-04-27T09:37:32.285Z,85
2017-04-27T09:38:42.712Z,85
2017-04-27T09:39:53.025Z,95
2017-04-27T09:41:03.327Z,100
2017-04-27T09:42:13.582Z,100
2017-04-27T09:43:23.578Z,100
2017-04-27T09:44:33.903Z,110
2017-04-27T09:45:43.903Z,110
2017-04-27T09:46:54.228Z,110
2017-04-27T09:48:04.508Z,110
2017-04-27T09:49:14.817Z,100
2017-04-27T09:50:24.816Z,90
2017-04-27T09:51:34.506Z,80
2017-04-27T09:52:44.190Z,80
2017-04-27T09:53:54.451Z,95
2017-04-27T09:55:04.769Z,100
2017-04-27T09:56:14.441Z,105
2017-04-27T09:57:24.448Z,95
2017-04-27T09:58:34.126Z,95
2017-04-27T09:59:44.058Z,105
2017-04-27T10:00:54.045Z,110
2017-04-27T10:02:04.028Z,115
2017-04-27T10:03:14.019Z,120
2017-04-27T10:04:24.323Z,115
2017-04-27T10:05:34.885Z,105
2017-04-27T10:06:45.287Z,105
2017-04-27T10:07:55.300Z,105
2017-04-27T10:09:05.638Z,95
2017-04-27T10:10:16.038Z,90
2017-04-27T10:11:26.612Z,90
2017-04-27T10:12:36.599Z,95
2017-04-27T10:13:46.604Z,100
2017-04-27T10:14:56.660Z,100
2017-04-27T10:16:06.967Z,90
2017-04-27T10:17:17.529Z,75
2017-04-27T10:18:27.829Z,80
2017-04-27T10:19:38.138Z,80
2017-04-27T10:20:48.109Z,75
2017-04-27T10:21:58.414Z,75
2017-04-27T10:23:08.661Z,75
2017-04-27T10:24:18.650Z,75
2017-04-27T10:25:28.953Z,75
2017-04-27T10:26:38.952Z,80
2017-04-27T10:27:49.299Z,85
2017-04-27T10:28:59.838Z,100
2017-04-27T10:30:10.157Z,100
2017-04-27T10:31:20.151Z,100
2017-04-27T10:32:30.442Z,110
2017-04-27T10:33:40.760Z,110
2017-04-27T10:34:51.327Z,120
2017-04-27T10:36:01.321Z,130
2017-04-27T10:37:11.307Z,115
2017-04-27T10:38:21.297Z,100
2017-04-27T10:39:31.582Z,100
2017-04-27T10:40:42.113Z,95
2017-04-27T10:41:52.422Z,100
2017-04-27T10:43:02.715Z,100
2017-04-27T10:44:13.050Z,100
2017-04-27T10:45:23.036Z,100
2017-04-27T10:46:33.590Z,110
2017-04-27T10:47:43.267Z,105
2017-04-27T10:48:53.564Z,105
2017-04-27T10:50:03.897Z,105
2017-04-27T10:51:14.185Z,100
2017-04-27T10:52:24.740Z,100
2017-04-27T10:53:34.743Z,90
2017-04-27T10:54:44.730Z,80
2017-04-27T10:55:54.453Z,80
2017-04-27T10:57:04.753Z,85
2017-04-27T10:58:15.006Z,95
2017-04-27T10:59:25.013Z,100
2017-04-27T11:00:35.011Z,105
2017-04-27T11:01:45.322Z,115
2017-04-27T11:02:55.364Z,115
2017-04-27T11:04:05.952Z,115
2017-04-27T11:05:16.250Z,120
2017-04-27T11:06:26.256Z,115
2017-04-27T11:07:35.929Z,115
2017-04-27T11:08:46.242Z,115
2017-04-27T11:09:56.480Z,125
2017-04-27T11:11:06.811Z,115
2017-04-27T11:12:17.117Z,105
2017-04-27T11:13:27.478Z,115
2017-04-27T11:14:37.776Z,110
2017-04-27T11:15:48.010Z,105
2017-04-27T11:16:58.348Z,105
2017-04-27T11:18:08.667Z,90
2017-04-27T11:19:18.989Z,80
2017-04-27T11:20:29.202Z,85
2017-04-27T11:21:39.755Z,90
2017-04-27T11:22:50.067Z,90
2017-04-27T11:24:00.444Z,85
2017-04-27T11:25:10.752Z,90
2017-04-27T11:26:20.739Z,90
2017-04-27T11:27:31.289Z,90
2017-04-27T11:28:40.992Z,85
2017-04-27T11:29:50.654Z,90
2017-04-27T11:31:00.985Z,90
2017-04-27T11:32:11.281Z,90
2017-04-27T11:33:21.887Z,100
2017-04-27T11:34:31.885Z,105
2017-04-27T11:35:42.209Z,110
2017-04-27T11:36:59.230Z,110
2017-04-27T11:38:09.222Z,110
2017-04-27T11:39:19.776Z,105
2017-04-27T11:40:29.471Z,105
2017-04-27T11:41:39.462Z,110
2017-04-27T11:42:49.460Z,115
2017-04-27T11:43:59.763Z,130
2017-04-27T11:45:09.992Z,125
2017-04-27T11:46:20.309Z,130
2017-04-27T11:47:30.299Z,120
2017-04-27T11:48:40.614Z,105
2017-04-27T11:49:50.625Z,105
2017-04-27T11:51:01.229Z,100
2017-04-27T11:52:11.546Z,100
2017-04-27T11:53:21.867Z,100
2017-04-27T11:54:31.899Z,105
2017-04-27T11:55:42.205Z,110
2017-04-27T11:56:52.804Z,105
2017-04-27T11:58:03.400Z,100
2017-04-27T11:59:13.731Z,90
2017-04-27T12:00:23.753Z,90
2017-04-27T12:01:34.076Z,85
2017-04-27T12:02:44.322Z,80
2017-04-27T12:03:54.643Z,75
2017-04-27T12:05:04.657Z,70
2017-04-27T12:06:14.675Z,70
2017-04-27T12:07:24.996Z,70
2017-04-27T12:08:35.237Z,75
2017-04-27T12:09:45.242Z,85
2017-04-27T12:10:55.530Z,85
2017-04-27T12:12:05.678Z,85
2017-04-27T12:13:15.674Z,80
2017-04-27T12:14:26.303Z,80
2017-04-27T12:15:36.678Z,80
2017-04-27T12:16:47.005Z,75
2017-04-27T12:17:56.992Z,75
2017-04-27T12:19:06.975Z,80
2017-04-27T12:20:17.524Z,75
2017-04-27T12:21:27.845Z,80
2017-04-27T12:22:38.145Z,90
2017-04-27T12:23:48.466Z,95
2017-04-27T12:24:58.772Z,100
2017-04-27T12:26:09.077Z,95
2017-04-27T12:27:19.089Z,90
2017-04-27T12:28:29.072Z,85
2017-04-27T12:29:38.754Z,95
2017-04-27T12:30:49.075Z,95
2017-04-27T12:31:59.688Z,75
2017-04-27T12:33:09.990Z,70
2017-04-27T12:34:20.009Z,75
2017-04-27T12:35:30.299Z,70
2017-04-27T12:36:39.716Z,65
2017-04-27T12:37:50.426Z,65
2017-04-27T12:39:00.741Z,70
2017-04-27T12:40:11.034Z,70
2017-04-27T12:41:21.349Z,70
2017-04-27T12:42:31.336Z,70
2017-04-27T12:43:41.579Z,70
2017-04-27T12:44:51.600Z,75
2017-04-27T12:46:01.922Z,75
2017-04-27T12:47:11.946Z,70
2017-04-27T12:48:21.620Z,65
2017-04-27T12:49:32.184Z,65
2017-04-27T12:50:42.482Z,65
2017-04-27T12:51:52.801Z,70
2017-04-27T12:53:02.778Z,75
2017-04-27T12:54:13.727Z,80
2017-04-27T12:55:24.757Z,85
2017-04-27T12:56:34.742Z,95
2017-04-27T12:57:45.045Z,105
2017-04-27T12:58:54.718Z,100
2017-04-27T13:00:05.026Z,90
2017-04-27T13:01:15.274Z,90
2017-04-27T13:02:25.596Z,90
2017-04-27T13:03:35.892Z,105
2017-04-27T13:04:46.195Z,110
2017-04-27T13:05:56.552Z,105
2017-04-27T13:07:07.369Z,95
2017-04-27T13:08:17.681Z,80
2017-04-27T13:09:27.697Z,70
2017-04-27T13:10:37.987Z,65
2017-04-27T13:11:48.320Z,60
2017-04-27T13:12:58.923Z,70
2017-04-27T13:14:09.211Z,80
2017-04-27T13:15:19.508Z,75
2017-04-27T13:16:29.806Z,65
2017-04-27T13:17:39.817Z,65
2017-04-27T13:18:50.075Z,60
2017-04-27T13:20:00.620Z,60
2017-04-27T13:21:10.934Z,60
2017-04-27T13:26:31.220Z,50
2017-04-27T13:27:41.511Z,65
2017-04-27T13:28:51.497Z,65
2017-04-27T13:30:01.802Z,65
2017-04-27T13:31:12.261Z,65
2017-04-27T13:32:22.180Z,60
2017-04-27T13:33:32.489Z,65
2017-04-27T13:34:42.804Z,65
2017-04-27T13:35:53.094Z,65
2017-04-27T13:37:03.406Z,65
2017-04-27T13:38:14.000Z,70
2017-04-27T13:39:23.690Z,70
2017-04-27T13:40:33.994Z,70
2017-04-27T13:41:44.304Z,70
2017-04-27T13:42:54.595Z,65
2017-04-27T13:44:04.879Z,70
2017-04-27T13:45:14.917Z,70
2017-04-27T13:46:25.227Z,65
2017-04-27T13:47:35.534Z,65
2017-04-27T13:48:45.537Z,70
2017-04-27T13:49:56.106Z,75
2017-04-27T13:51:06.090Z,80
2017-04-27T13:52:16.079Z,90
2017-04-27T13:53:26.063Z,90
2017-04-27T13:54:36.346Z,80
2017-04-27T13:55:46.885Z,80
2017-04-27T13:56:56.554Z,85
2017-04-27T13:58:06.903Z,85
2017-04-27T13:59:17.200Z,85
2017-04-27T14:00:27.503Z,80
2017-04-27T14:01:38.043Z,70
2017-04-27T14:02:48.036Z,70
2017-04-27T14:03:58.014Z,70
2017-04-27T14:05:08.312Z,75
2017-04-27T14:06:18.601Z,80
2017-04-27T14:07:28.823Z,80
2017-04-27T14:08:38.800Z,80
2017-04-27T14:09:48.788Z,70
2017-04-27T14:10:59.091Z,75
2017-04-27T14:12:09.087Z,85
2017-04-27T14:13:19.628Z,95
2017-04-27T14:14:29.924Z,105
2017-04-27T14:15:40.238Z,95
2017-04-27T14:16:50.526Z,80
2017-04-27T14:18:00.520Z,70
2017-04-27T14:19:11.109Z,60
2017-04-27T14:20:21.408Z,55
2017-04-27T14:21:31.401Z,55
2017-04-27T14:22:41.705Z,55
2017-04-27T14:23:51.698Z,50
2017-04-27T14:25:01.986Z,50
2017-04-27T14:26:12.290Z,55
2017-04-27T14:27:22.589Z,65
2017-04-27T14:28:32.583Z,75
2017-04-27T14:29:42.883Z,70
2017-04-27T14:30:53.115Z,65
2017-04-27T14:32:03.422Z,65
2017-04-27T14:33:13.719Z,65
2017-04-27T14:34:23.697Z,65
2017-04-27T14:35:33.371Z,75
2017-04-27T14:36:43.609Z,85
2017-04-27T14:37:53.616Z,85
2017-04-27T14:39:03.928Z,85
2017-04-27T14:40:14.232Z,80
2017-04-27T14:41:24.759Z,90
2017-04-27T14:42:35.302Z,85
2017-04-27T14:43:44.983Z,80
2017-04-27T14:44:55.282Z,75
2017-04-27T14:46:05.597Z,70
2017-04-27T14:47:15.903Z,70
2017-04-27T14:48:25.889Z,80
2017-04-27T14:49:35.900Z,90
2017-04-27T14:50:45.564Z,100
2017-04-27T14:51:55.557Z,100
2017-04-27T14:53:05.549Z,100
2017-04-27T14:54:16.114Z,105
2017-04-27T14:55:26.431Z,100
2017-04-27T14:56:36.744Z,105
2017-04-27T14:57:47.071Z,105
2017-04-27T14:58:57.074Z,95
2017-04-27T15:00:07.633Z,85
2017-04-27T15:01:17.962Z,75
2017-04-27T15:02:28.321Z,75
2017-04-27T15:03:38.647Z,75
2017-04-27T15:04:48.642Z,75
2017-04-27T15:05:59.197Z,75
2017-04-27T15:07:09.517Z,75
2017-04-27T15:08:19.511Z,80
2017-04-27T15:09:29.840Z,80
2017-04-27T15:10:39.832Z,80
2017-04-27T15:11:50.126Z,80
2017-04-27T15:13:00.438Z,80
2017-04-27T15:14:10.450Z,80
2017-04-27T15:15:20.758Z,80
2017-04-27T15:16:30.761Z,75
2017-04-27T15:17:41.058Z,75
2017-04-27T15:18:51.291Z,75
2017-04-27T15:20:01.299Z,75
2017-04-27T15:21:11.647Z,70
2017-04-27T15:22:21.973Z,70
2017-04-27T15:23:32.554Z,65
2017-04-27T15:24:42.919Z,65
2017-04-27T15:25:53.225Z,60
2017-04-27T15:27:03.243Z,60
2017-04-27T15:28:13.577Z,65
2017-04-27T15:29:24.203Z,70
2017-04-27T15:30:34.543Z,75
2017-04-27T15:31:43.920Z,75
2017-04-27T15:32:53.941Z,80
2017-04-27T15:34:04.278Z,90
2017-04-27T15:35:14.859Z,100
2017-04-27T15:36:24.868Z,105
2017-04-27T15:37:34.870Z,100
2017-04-27T15:38:45.203Z,95
2017-04-27T15:39:55.207Z,90
2017-04-27T15:41:05.786Z,90
2017-04-27T15:42:15.788Z,85
2017-04-27T15:43:26.117Z,80
2017-04-27T15:44:36.420Z,70
2017-04-27T15:45:46.776Z,70
2017-04-27T15:46:57.343Z,65
2017-04-27T15:48:07.327Z,70
2017-04-27T15:49:17.324Z,70
2017-04-27T15:50:27.348Z,65
2017-04-27T15:51:37.369Z,55
2017-04-27T15:52:47.943Z,55
2017-04-27T15:53:58.269Z,55
2017-04-27T15:55:08.313Z,55
2017-04-27T15:56:18.310Z,55
2017-04-27T15:57:27.985Z,50
2017-04-27T15:58:38.617Z,55
2017-04-27T15:59:48.939Z,50
2017-04-27T16:00:59.300Z,50
2017-04-27T16:02:09.645Z,50
2017-04-27T16:03:19.346Z,50
2017-04-27T16:04:29.276Z,50
2017-04-27T16:05:39.271Z,50
2017-04-27T16:06:49.275Z,50
2017-04-27T16:07:59.298Z,50
2017-04-27T16:09:09.605Z,45
2017-04-27T16:10:19.932Z,45
2017-04-27T16:11:29.969Z,45
2017-04-27T16:12:39.646Z,45
2017-04-27T16:13:49.034Z,45
2017-04-27T16:14:59.397Z,45
2017-04-27T16:16:09.953Z,45
2017-04-27T16:17:19.988Z,45
2017-04-27T16:18:29.992Z,45
2017-04-27T16:19:39.997Z,45
2017-04-27T16:20:50.006Z,45
2017-04-27T16:22:00.642Z,45
2017-04-27T16:23:10.946Z,45
2017-04-27T16:24:21.259Z,45
2017-04-27T16:25:31.251Z,45
2017-04-27T16:26:41.575Z,45
2017-04-27T16:27:52.152Z,40
2017-04-27T16:29:02.471Z,40
2017-04-27T16:30:12.797Z,40
2017-04-27T16:31:23.117Z,40
2017-04-27T16:32:33.124Z,40
2017-04-27T16:33:43.405Z,40
2017-04-27T16:34:53.450Z,35
2017-04-27T16:36:03.774Z,35
2017-04-27T16:37:13.808Z,35
2017-04-27T16:38:24.163Z,35
2017-04-27T16:39:34.977Z,35
2017-04-27T16:40:45.324Z,35
2017-04-27T16:41:55.341Z,35
2017-04-27T16:43:05.376Z,35
2017-04-27T16:44:15.688Z,35
2017-04-27T16:45:26.017Z,35
2017-04-27T16:46:36.349Z,35
2017-04-27T16:47:46.368Z,30