createdAt,value
2024-01-03T00:00:58.984Z,98287.56
2024-01-03T00:02:01.215Z,98291.84
2024-01-03T00:03:02.599Z,98289.72
2024-01-03T00:04:04.082Z,98286.84
2024-01-03T00:05:05.576Z,98281.09
2024-01-03T00:06:07.191Z,98280.34
2024-01-03T00:07:08.647Z,98281.81
2024-01-03T00:08:11.441Z,98286.09
2024-01-03T00:09:13.114Z,98279.63
2024-01-03T00:10:20.227Z,98281.81
2024-01-03T00:11:29.026Z,98279.63
2024-01-03T00:12:30.427Z,98276.06
2024-01-03T00:13:34.504Z,98271.75
2024-01-03T00:14:36.129Z,98270.31
2024-01-03T00:15:37.512Z,98280.38
2024-01-03T00:16:40.012Z,98278.22
2024-01-03T00:17:44.133Z,98271.00
2024-01-03T00:18:52.082Z,98271.75
2024-01-03T00:19:55.673Z,98280.38
2024-01-03T00:20:58.025Z,98271.75
2024-01-03T00:22:00.252Z,98276.75
2024-01-03T00:23:04.354Z,98277.50
2024-01-03T00:24:06.159Z,98276.75
2024-01-03T00:25:07.744Z,98271.75
2024-01-03T00:26:09.147Z,98274.63
2024-01-03T00:27:10.549Z,98274.63
2024-01-03T00:28:11.930Z,98259.53
2024-01-03T00:29:25.323Z,98267.44
2024-01-03T00:30:26.777Z,98270.28
2024-01-03T00:31:38.569Z,98263.84
2024-01-03T00:32:44.870Z,98264.56
2024-01-03T00:33:49.154Z,98266.00
2024-01-03T00:34:50.670Z,98268.16
2024-01-03T00:35:52.876Z,98266.00
2024-01-03T00:36:57.187Z,98263.13
2024-01-03T00:37:58.572Z,98263.13
2024-01-03T00:38:59.961Z,98260.25
2024-01-03T00:40:01.376Z,98263.13
2024-01-03T00:41:03.293Z,98259.50
2024-01-03T00:42:05.410Z,98260.97
2024-01-03T00:43:06.803Z,98259.50
2024-01-03T00:44:08.164Z,98258.09
2024-01-03T00:45:09.553Z,98257.38
2024-01-03T00:46:10.924Z,98254.53
2024-01-03T00:47:12.402Z,98263.13
2024-01-03T00:48:14.257Z,98250.91
2024-01-03T00:49:16.445Z,98263.84
2024-01-03T00:50:18.133Z,98260.25
2024-01-03T00:51:19.601Z,98263.13
2024-01-03T00:52:21.558Z,98263.84
2024-01-03T00:53:23.072Z,98261.66
2024-01-03T00:54:24.484Z,98261.66
2024-01-03T00:55:25.877Z,98268.13
2024-01-03T00:56:28.191Z,98258.09
2024-01-03T00:57:29.659Z,98254.50
2024-01-03T00:58:31.048Z,98255.22
2024-01-03T00:59:36.082Z,98266.69
2024-01-03T01:00:38.014Z,98265.97
2024-01-03T01:01:39.478Z,98267.41
2024-01-03T01:02:40.900Z,98260.22
2024-01-03T01:03:42.309Z,98268.84
2024-01-03T01:04:43.768Z,98266.69
2024-01-03T01:05:45.377Z,98254.50
2024-01-03T01:06:46.824Z,98260.22
2024-01-03T01:07:48.225Z,98273.13
2024-01-03T01:08:50.848Z,98275.31
2024-01-03T01:09:52.289Z,98276.00
2024-01-03T01:10:53.700Z,98263.81
2024-01-03T01:11:55.118Z,98264.50
2024-01-03T01:12:57.388Z,98263.09
2024-01-03T01:13:58.810Z,98266.66
2024-01-03T01:15:02.154Z,98276.00
2024-01-03T01:16:03.605Z,98274.56
2024-01-03T01:17:05.000Z,98268.81
2024-01-03T01:18:06.661Z,98277.44
2024-01-03T01:19:08.915Z,98287.44
2024-01-03T01:20:10.568Z,98284.59
2024-01-03T01:21:11.946Z,98273.84
2024-01-03T01:22:13.379Z,98280.31
2024-01-03T01:23:14.869Z,98274.56
2024-01-03T01:24:16.311Z,98279.59
2024-01-03T01:25:18.789Z,98293.19
2024-01-03T01:26:20.234Z,98291.06
2024-01-03T01:27:21.707Z,98281.72
2024-01-03T01:28:23.101Z,98283.88
2024-01-03T01:29:24.484Z,98288.88
2024-01-03T01:30:25.923Z,98288.88
2024-01-03T01:31:27.307Z,98291.75
2024-01-03T01:32:28.760Z,98289.59
2024-01-03T01:33:30.294Z,98291.75
2024-01-03T01:34:31.710Z,98287.44
2024-01-03T01:35:33.116Z,98300.38
2024-01-03T01:36:34.512Z,98291.75
2024-01-03T01:37:35.917Z,98288.88
2024-01-03T01:38:37.376Z,98291.03
2024-01-03T01:39:38.774Z,98289.59
2024-01-03T01:40:40.130Z,98294.63
2024-01-03T01:41:41.571Z,98283.16
2024-01-03T01:42:43.410Z,98291.75
2024-01-03T01:43:44.813Z,98291.03
2024-01-03T01:44:46.250Z,98297.47
2024-01-03T01:45:47.960Z,98292.44
2024-01-03T01:46:49.365Z,98286.00
2024-01-03T01:47:50.817Z,98299.63
2024-01-03T01:48:52.407Z,98291.75
2024-01-03T01:49:54.074Z,98291.75
2024-01-03T01:50:55.508Z,98284.56
2024-01-03T01:51:56.924Z,98290.31
2024-01-03T01:52:59.438Z,98288.16
2024-01-03T01:54:01.281Z,98291.03
2024-01-03T01:55:03.333Z,98295.31
2024-01-03T01:56:04.863Z,98290.31
2024-01-03T01:57:06.449Z,98297.47
2024-01-03T01:58:08.390Z,98298.19
2024-01-03T01:59:09.927Z,98305.38
2024-01-03T02:00:11.562Z,98303.22
2024-01-03T02:01:12.956Z,98289.56
2024-01-03T02:02:14.382Z,98306.78
2024-01-03T02:03:15.787Z,98301.78
2024-01-03T02:04:17.154Z,98301.03
2024-01-03T02:05:19.434Z,98300.31
2024-01-03T02:06:20.924Z,98294.59
2024-01-03T02:07:23.092Z,98300.31
2024-01-03T02:08:24.472Z,98291.72
2024-01-03T02:09:25.856Z,98301.03
2024-01-03T02:10:27.247Z,98291.72
2024-01-03T02:11:28.731Z,98303.19
2024-01-03T02:12:30.117Z,98294.59
2024-01-03T02:13:31.499Z,98301.78
2024-01-03T02:14:32.883Z,98312.50
2024-01-03T02:15:34.249Z,98305.34
2024-01-03T02:16:35.611Z,98308.22
2024-01-03T02:17:38.562Z,98304.63
2024-01-03T02:18:40.589Z,98305.34
2024-01-03T02:19:42.100Z,98304.63
2024-01-03T02:20:43.602Z,98298.16
2024-01-03T02:21:45.047Z,98310.38
2024-01-03T02:22:46.464Z,98298.16
2024-01-03T02:23:47.898Z,98293.16
2024-01-03T02:24:49.368Z,98294.56
2024-01-03T02:25:50.752Z,98298.88
2024-01-03T02:26:52.167Z,98285.25
2024-01-03T02:27:53.580Z,98297.44
2024-01-03T02:28:55.001Z,98297.44
2024-01-03T02:29:56.474Z,98285.94
2024-01-03T02:30:57.989Z,98303.88
2024-01-03T02:31:59.421Z,98303.16
2024-01-03T02:33:00.962Z,98307.47
2024-01-03T02:34:02.638Z,98294.53
2024-01-03T02:35:05.990Z,98295.28
2024-01-03T02:36:07.422Z,98301.72
2024-01-03T02:37:09.623Z,98301.72
2024-01-03T02:38:11.293Z,98298.88
2024-01-03T02:39:12.778Z,98296.00
2024-01-03T02:40:14.152Z,98290.97
2024-01-03T02:41:15.567Z,98304.59
2024-01-03T02:42:16.979Z,98295.28
2024-01-03T02:43:18.362Z,98306.00
2024-01-03T02:44:21.700Z,98300.28
2024-01-03T02:45:23.140Z,98312.50
2024-01-03T02:46:24.506Z,98306.00
2024-01-03T02:47:25.978Z,98306.75
2024-01-03T02:48:27.542Z,98306.00
2024-01-03T02:49:29.105Z,98322.50
2024-01-03T02:50:30.591Z,98314.63
2024-01-03T02:51:32.053Z,98312.47
2024-01-03T02:52:35.796Z,98311.03
2024-01-03T02:53:38.253Z,98306.00
2024-01-03T02:54:39.663Z,98301.72
2024-01-03T02:55:41.064Z,98310.31
2024-01-03T02:56:42.464Z,98309.59
2024-01-03T02:57:43.887Z,98310.31
2024-01-03T02:58:45.242Z,98306.00
2024-01-03T02:59:46.656Z,98310.31
2024-01-03T03:00:48.084Z,98306.72
2024-01-03T03:01:49.526Z,98307.44
2024-01-03T03:02:50.921Z,98317.47
2024-01-03T03:03:52.417Z,98313.88
2024-01-03T03:04:53.885Z,98308.84
2024-01-03T03:05:55.380Z,98301.69
2024-01-03T03:06:56.929Z,98299.53
2024-01-03T03:07:58.402Z,98306.00
2024-01-03T03:09:08.743Z,98311.72
2024-01-03T03:10:17.186Z,98298.81
2024-01-03T03:11:18.586Z,98308.88
2024-01-03T03:12:19.979Z,98302.41
2024-01-03T03:13:21.353Z,98312.44
2024-01-03T03:14:23.243Z,98308.16
2024-01-03T03:15:24.710Z,98315.31
2024-01-03T03:16:26.864Z,98318.19
2024-01-03T03:17:28.410Z,98318.19
2024-01-03T03:18:30.636Z,98300.97
2024-01-03T03:19:32.222Z,98311.00
2024-01-03T03:20:33.732Z,98313.13
2024-01-03T03:21:35.153Z,98316.72
2024-01-03T03:22:36.518Z,98310.28
2024-01-03T03:23:37.983Z,98317.47
2024-01-03T03:24:39.390Z,98311.72
2024-01-03T03:25:40.758Z,98313.13
2024-01-03T03:26:42.197Z,98316.00
2024-01-03T03:27:43.576Z,98310.28
2024-01-03T03:28:44.941Z,98307.41
2024-01-03T03:29:46.328Z,98318.88
2024-01-03T03:30:47.765Z,98321.03
2024-01-03T03:31:49.790Z,98307.41
2024-01-03T03:32:51.382Z,98318.88
2024-01-03T03:33:53.004Z,98316.00
2024-01-03T03:34:54.662Z,98318.88
2024-01-03T03:35:56.100Z,98313.13
2024-01-03T03:36:57.514Z,98317.44
2024-01-03T03:37:58.897Z,98306.69
2024-01-03T03:39:00.365Z,98308.84
2024-01-03T03:40:01.764Z,98323.19
2024-01-03T03:41:03.133Z,98316.00
2024-01-03T03:42:04.580Z,98317.44
2024-01-03T03:43:05.970Z,98316.00
2024-01-03T03:44:07.369Z,98310.28
2024-01-03T03:45:08.832Z,98315.28
2024-01-03T03:46:11.773Z,98308.84
2024-01-03T03:47:13.169Z,98313.13
2024-01-03T03:48:14.961Z,98316.00
2024-01-03T03:49:16.723Z,98316.72
2024-01-03T03:50:18.248Z,98316.72
2024-01-03T03:51:19.792Z,98317.47
2024-01-03T03:52:21.276Z,98307.44
2024-01-03T03:53:22.706Z,98313.88
2024-01-03T03:54:24.089Z,98315.34
2024-01-03T03:55:26.408Z,98311.75
2024-01-03T03:56:28.089Z,98318.94
2024-01-03T03:57:29.493Z,98317.50
2024-01-03T03:58:30.841Z,98314.66
2024-01-03T03:59:32.239Z,98313.22
2024-01-03T04:00:33.684Z,98322.56
2024-01-03T04:01:35.119Z,98313.22
2024-01-03T04:02:36.498Z,98313.25
2024-01-03T04:03:37.929Z,98316.13
2024-01-03T04:04:39.589Z,98307.53
2024-01-03T04:05:41.045Z,98314.69
2024-01-03T04:06:43.386Z,98312.53
2024-01-03T04:07:44.809Z,98305.38
2024-01-03T04:08:46.727Z,98300.38
2024-01-03T04:09:48.118Z,98294.63
2024-01-03T04:10:49.531Z,98305.38
2024-01-03T04:11:50.941Z,98304.69
2024-01-03T04:12:53.841Z,98306.09
2024-01-03T04:13:55.238Z,98306.09
2024-01-03T04:14:56.732Z,98309.66
2024-01-03T04:15:58.360Z,98310.41
2024-01-03T04:16:59.727Z,98297.50
2024-01-03T04:18:01.451Z,98293.91
2024-01-03T04:19:03.091Z,98311.84
2024-01-03T04:20:04.632Z,98307.53
2024-01-03T04:21:09.620Z,98303.94
2024-01-03T04:22:11.186Z,98308.28
2024-01-03T04:23:12.573Z,98311.16
2024-01-03T04:24:14.603Z,98307.56
2024-01-03T04:25:16.134Z,98310.44
2024-01-03T04:26:17.801Z,98314.75
2024-01-03T04:27:19.206Z,98309.72
2024-01-03T04:28:20.592Z,98313.31
2024-01-03T04:29:22.036Z,98314.78
2024-01-03T04:30:23.756Z,98314.03
2024-01-03T04:31:25.513Z,98313.31
2024-01-03T04:32:26.907Z,98320.53
2024-01-03T04:33:28.539Z,98321.22
2024-01-03T04:34:30.033Z,98327.69
2024-01-03T04:35:31.455Z,98332.00
2024-01-03T04:36:32.844Z,98332.72
2024-01-03T04:37:35.195Z,98332.72
2024-01-03T04:38:36.622Z,98326.97
2024-01-03T04:39:38.019Z,98333.44
2024-01-03T04:40:39.750Z,98326.97
2024-01-03T04:41:41.219Z,98339.16
2024-01-03T04:42:43.033Z,98332.72
2024-01-03T04:43:44.464Z,98339.16
2024-01-03T04:44:46.090Z,98344.91
2024-01-03T04:45:48.793Z,98344.91
2024-01-03T04:46:50.788Z,98350.66
2024-01-03T04:47:52.294Z,98347.06
2024-01-03T04:48:53.905Z,98367.88
2024-01-03T04:49:55.749Z,98339.88
2024-01-03T04:50:57.221Z,98345.63
2024-01-03T04:51:58.663Z,98344.91
2024-01-03T04:53:00.604Z,98347.09
2024-01-03T04:54:02.113Z,98351.38
2024-01-03T04:55:03.920Z,98346.38
2024-01-03T04:56:05.719Z,98341.34
2024-01-03T04:57:07.101Z,98350.66
2024-01-03T04:58:08.749Z,98344.91
2024-01-03T04:59:10.357Z,98342.06
2024-01-03T05:00:12.223Z,98343.50
2024-01-03T05:01:13.609Z,98349.22
2024-01-03T05:02:15.084Z,98343.50
2024-01-03T05:03:17.625Z,98344.25
2024-01-03T05:04:19.121Z,98356.44
2024-01-03T05:05:20.657Z,98352.13
2024-01-03T05:06:22.302Z,98352.88
2024-01-03T05:07:24.039Z,98345.66
2024-01-03T05:08:25.451Z,98353.59
2024-01-03T05:09:26.820Z,98344.97
2024-01-03T05:10:28.209Z,98345.69
2024-01-03T05:11:29.829Z,98354.31
2024-01-03T05:12:31.235Z,98360.75
2024-01-03T05:13:32.615Z,98350.72
2024-01-03T05:14:34.258Z,98348.56
2024-01-03T05:15:35.759Z,98358.59
2024-01-03T05:16:37.150Z,98357.19
2024-01-03T05:17:38.746Z,98355.03
2024-01-03T05:18:40.380Z,98365.78
2024-01-03T05:19:44.316Z,98359.31
2024-01-03T05:20:45.853Z,98353.59
2024-01-03T05:21:47.230Z,98351.44
2024-01-03T05:22:48.601Z,98360.03
2024-01-03T05:23:50.060Z,98352.88
2024-01-03T05:24:52.368Z,98358.63
2024-01-03T05:25:53.735Z,98356.47
2024-01-03T05:26:55.130Z,98353.59
2024-01-03T05:27:56.535Z,98354.31
2024-01-03T05:28:57.943Z,98358.63
2024-01-03T05:29:59.937Z,98359.31
2024-01-03T05:31:01.518Z,98359.31
2024-01-03T05:32:02.912Z,98360.75
2024-01-03T05:33:04.376Z,98365.78
2024-01-03T05:34:06.174Z,98366.50
2024-01-03T05:35:07.769Z,98360.75
2024-01-03T05:36:09.249Z,98357.88
2024-01-03T05:37:11.936Z,98361.47
2024-01-03T05:38:13.330Z,98361.47
2024-01-03T05:39:14.712Z,98360.78
2024-01-03T05:40:19.269Z,98367.25
2024-01-03T05:41:20.700Z,98365.13
2024-01-03T05:42:22.181Z,98362.97
2024-01-03T05:43:24.373Z,98360.09
2024-01-03T05:44:25.899Z,98363.69
2024-01-03T05:45:27.300Z,98367.97
2024-01-03T05:46:28.679Z,98362.25
2024-01-03T05:47:30.174Z,98370.84
2024-01-03T05:48:31.874Z,98359.41
2024-01-03T05:49:35.484Z,98363.00
2024-01-03T05:50:37.051Z,98367.97
2024-01-03T05:51:38.491Z,98366.63
2024-01-03T05:52:39.910Z,98372.38
2024-01-03T05:53:48.183Z,98378.09
2024-01-03T05:54:49.747Z,98369.31
2024-01-03T05:55:52.952Z,98370.34
2024-01-03T05:56:54.379Z,98366.88
2024-01-03T05:57:55.790Z,98371.22
2024-01-03T05:58:57.195Z,98373.44
2024-01-03T05:59:58.692Z,98374.91
2024-01-03T06:01:00.144Z,98369.22
2024-01-03T06:02:01.543Z,98377.84
2024-01-03T06:03:03.607Z,98373.56
2024-01-03T06:04:05.109Z,98380.75
2024-01-03T06:05:07.114Z,98388.66
2024-01-03T06:06:08.574Z,98374.31
2024-01-03T06:07:10.082Z,98387.97
2024-01-03T06:08:12.409Z,98377.94
2024-01-03T06:09:14.076Z,98388.00
2024-01-03T06:10:15.475Z,98375.09
2024-01-03T06:11:16.870Z,98387.31
2024-01-03T06:12:18.262Z,98379.41
2024-01-03T06:13:20.979Z,98380.84
2024-01-03T06:14:22.406Z,98377.97
2024-01-03T06:15:24.039Z,98383.72
2024-01-03T06:16:25.463Z,98383.03
2024-01-03T06:17:26.941Z,98378.00
2024-01-03T06:18:28.437Z,98386.63
2024-01-03T06:19:30.084Z,98390.94
2024-01-03T06:20:31.562Z,98387.34
2024-01-03T06:21:34.051Z,98396.69
2024-01-03T06:22:35.501Z,98393.81
2024-01-03T06:23:38.369Z,98401.00
2024-01-03T06:24:39.792Z,98402.44
2024-01-03T06:25:41.201Z,98401.00
2024-01-03T06:26:42.614Z,98399.56
2024-01-03T06:27:44.036Z,98405.31
2024-01-03T06:28:45.442Z,98409.59
2024-01-03T06:29:46.869Z,98411.03
2024-01-03T06:30:48.315Z,98421.06
2024-01-03T06:31:49.731Z,98415.31
2024-01-03T06:32:51.189Z,98416.03
2024-01-03T06:33:52.916Z,98416.78
2024-01-03T06:34:54.576Z,98416.03
2024-01-03T06:35:55.966Z,98422.53
2024-01-03T06:36:58.352Z,98421.06
2024-01-03T06:37:59.744Z,98420.34
2024-01-03T06:39:01.312Z,98426.81
2024-01-03T06:40:02.727Z,98428.22
2024-01-03T06:41:04.084Z,98436.84
2024-01-03T06:42:06.004Z,98430.34
2024-01-03T06:43:08.487Z,98431.09
2024-01-03T06:44:09.967Z,98438.25
2024-01-03T06:45:11.519Z,98442.59
2024-01-03T06:46:12.966Z,98442.59
2024-01-03T06:47:14.540Z,98437.56
2024-01-03T06:48:16.498Z,98439.72
2024-01-03T06:49:18.665Z,98446.88
2024-01-03T06:50:20.189Z,98443.31
2024-01-03T06:51:21.636Z,98438.28
2024-01-03T06:52:23.019Z,98444.03
2024-01-03T06:53:24.386Z,98444.03
2024-01-03T06:54:25.996Z,98441.19
2024-01-03T06:55:27.414Z,98451.22
2024-01-03T06:56:28.824Z,98448.34
2024-01-03T06:57:30.203Z,98438.34
2024-01-03T06:58:31.821Z,98442.59
2024-01-03T06:59:37.148Z,98447.66
2024-01-03T07:00:38.720Z,98439.75
2024-01-03T07:01:40.170Z,98442.63
2024-01-03T07:02:41.654Z,98452.66
2024-01-03T07:03:43.812Z,98448.38
2024-01-03T07:04:45.219Z,98449.84
2024-01-03T07:05:46.664Z,98455.56
2024-01-03T07:06:48.385Z,98455.56
2024-01-03T07:07:49.791Z,98458.44
2024-01-03T07:08:53.014Z,98450.53
2024-01-03T07:09:54.405Z,98457.00
2024-01-03T07:10:56.370Z,98454.84
2024-01-03T07:11:57.858Z,98456.28
2024-01-03T07:12:59.588Z,98443.34
2024-01-03T07:14:01.001Z,98454.84
2024-01-03T07:15:02.376Z,98455.56
2024-01-03T07:16:03.812Z,98455.56
2024-01-03T07:17:05.218Z,98449.81
2024-01-03T07:18:07.962Z,98458.44
2024-01-03T07:19:09.731Z,98462.69
2024-01-03T07:20:11.421Z,98461.28
2024-01-03T07:21:12.885Z,98456.25
2024-01-03T07:22:14.301Z,98465.56
2024-01-03T07:23:15.698Z,98459.84
2024-01-03T07:24:17.115Z,98453.38
2024-01-03T07:25:18.512Z,98459.13
2024-01-03T07:26:19.953Z,98459.84
2024-01-03T07:27:21.390Z,98464.16
2024-01-03T07:28:22.776Z,98455.56
2024-01-03T07:29:24.205Z,98460.56
2024-01-03T07:30:27.795Z,98464.16
2024-01-03T07:31:29.295Z,98463.47
2024-01-03T07:32:30.790Z,98462.00
2024-01-03T07:33:32.324Z,98464.19
2024-01-03T07:34:33.925Z,98461.31
2024-01-03T07:35:35.349Z,98465.63
2024-01-03T07:36:36.743Z,98459.88
2024-01-03T07:37:38.119Z,98460.59
2024-01-03T07:38:39.522Z,98472.81
2024-01-03T07:39:41.033Z,98451.28
2024-01-03T07:40:42.509Z,98462.75
2024-01-03T07:41:44.495Z,98468.50
2024-01-03T07:42:46.143Z,98465.63
2024-01-03T07:43:47.595Z,98459.88
2024-01-03T07:44:48.999Z,98464.91
2024-01-03T07:45:50.417Z,98468.50
2024-01-03T07:46:51.825Z,98462.03
2024-01-03T07:47:53.324Z,98458.44
2024-01-03T07:48:54.839Z,98459.84
2024-01-03T07:49:56.313Z,98464.19
2024-01-03T07:50:57.791Z,98460.59
2024-01-03T07:51:59.229Z,98462.72
2024-01-03T07:53:00.592Z,98460.59
2024-01-03T07:54:02.077Z,98469.94
2024-01-03T07:55:03.566Z,98465.59
2024-01-03T07:56:07.554Z,98477.09
2024-01-03T07:57:09.643Z,98460.56
2024-01-03T07:58:11.208Z,98465.56
2024-01-03T07:59:12.768Z,98465.56
2024-01-03T08:00:14.447Z,98469.19
2024-01-03T08:01:15.875Z,98467.00
2024-01-03T08:02:17.402Z,98480.66
2024-01-03T08:03:18.795Z,98466.31
2024-01-03T08:04:20.214Z,98464.19
2024-01-03T08:05:21.847Z,98472.78
2024-01-03T08:06:23.528Z,98474.97
2024-01-03T08:07:24.997Z,98476.38
2024-01-03T08:08:26.403Z,98479.97
2024-01-03T08:09:27.800Z,98473.53
2024-01-03T08:10:29.168Z,98477.81
2024-01-03T08:11:30.564Z,98478.56
2024-01-03T08:12:31.968Z,98481.44
2024-01-03T08:13:33.372Z,98475.72
2024-01-03T08:14:35.290Z,98474.28
2024-01-03T08:15:36.811Z,98472.84
2024-01-03T08:16:38.186Z,98485.16
2024-01-03T08:17:39.678Z,98479.44
2024-01-03T08:18:41.205Z,98467.25
2024-01-03T08:19:42.949Z,98478.69
2024-01-03T08:20:44.675Z,98478.50
2024-01-03T08:21:46.219Z,98472.72
2024-01-03T08:22:48.022Z,98480.66
2024-01-03T08:23:49.627Z,98480.66
2024-01-03T08:24:51.018Z,98484.97
2024-01-03T08:25:52.380Z,98487.19
2024-01-03T08:26:53.768Z,98482.91
2024-01-03T08:27:55.149Z,98476.47
2024-01-03T08:28:56.515Z,98481.47
2024-01-03T08:29:57.902Z,98480.81
2024-01-03T08:30:59.352Z,98493.00
2024-01-03T08:32:00.789Z,98491.56
2024-01-03T08:33:02.314Z,98484.84
2024-01-03T08:34:04.031Z,98474.28
2024-01-03T08:35:05.564Z,98483.41
2024-01-03T08:36:11.710Z,98478.31
2024-01-03T08:37:13.060Z,98479.19
2024-01-03T08:38:14.422Z,98470.72
2024-01-03T08:39:15.879Z,98470.13
2024-01-03T08:40:17.231Z,98474.53
2024-01-03T08:41:20.896Z,98473.91
2024-01-03T08:42:23.912Z,98471.16
2024-01-03T08:43:25.289Z,98480.53
2024-01-03T08:44:27.004Z,98472.66
2024-01-03T08:45:28.395Z,98474.16
2024-01-03T08:46:33.698Z,98477.03
2024-01-03T08:47:35.132Z,98475.59
2024-01-03T08:48:37.902Z,98465.56
2024-01-03T08:49:39.673Z,98487.09
2024-01-03T08:50:41.797Z,98478.50
2024-01-03T08:51:49.407Z,98482.78
2024-01-03T08:52:50.877Z,98482.78
2024-01-03T08:53:52.313Z,98474.19
2024-01-03T08:54:53.703Z,98478.53
2024-01-03T08:55:55.088Z,98474.22
2024-01-03T08:56:56.512Z,98476.41
2024-01-03T08:57:59.303Z,98479.94
2024-01-03T08:59:00.702Z,98475.69
2024-01-03T09:00:02.292Z,98479.22
2024-01-03T09:01:03.868Z,98477.81
2024-01-03T09:02:05.279Z,98480.00
2024-01-03T09:03:07.022Z,98487.22
2024-01-03T09:04:08.542Z,98482.19
2024-01-03T09:05:10.437Z,98480.03
2024-01-03T09:06:12.837Z,98480.75
2024-01-03T09:07:14.273Z,98484.34
2024-01-03T09:08:15.738Z,98483.63
2024-01-03T09:09:17.131Z,98485.09
2024-01-03T09:10:19.046Z,98490.81
2024-01-03T09:11:20.531Z,98485.09
2024-01-03T09:12:23.520Z,98478.59
2024-01-03T09:13:24.942Z,98493.00
2024-01-03T09:14:26.354Z,98481.50
2024-01-03T09:15:27.731Z,98487.25
2024-01-03T09:16:31.442Z,98493.00
2024-01-03T09:17:33.012Z,98492.28
2024-01-03T09:18:34.733Z,98495.88
2024-01-03T09:19:36.854Z,98492.28
2024-01-03T09:20:38.295Z,98493.00
2024-01-03T09:21:48.629Z,98491.56
2024-01-03T09:22:51.697Z,98493.00
2024-01-03T09:23:53.135Z,98493.03
2024-01-03T09:24:54.538Z,98498.75
2024-01-03T09:25:56.693Z,98495.91
2024-01-03T09:26:58.857Z,98493.75
2024-01-03T09:28:03.189Z,98490.13
2024-01-03T09:29:06.831Z,98491.59
2024-01-03T09:30:08.487Z,98487.25
2024-01-03T09:31:10.006Z,98496.63
2024-01-03T09:32:11.431Z,98490.13
2024-01-03T09:33:14.216Z,98493.00
2024-01-03T09:34:15.929Z,98494.47
2024-01-03T09:35:17.440Z,98502.31
2024-01-03T09:36:22.956Z,98508.78
2024-01-03T09:37:29.611Z,98497.31
2024-01-03T09:38:31.379Z,98505.91
2024-01-03T09:39:32.874Z,98491.56
2024-01-03T09:40:35.117Z,98500.19
2024-01-03T09:41:36.525Z,98495.81
2024-01-03T09:42:38.705Z,98504.44
2024-01-03T09:43:46.325Z,98508.78
2024-01-03T09:44:47.816Z,98513.03
2024-01-03T09:45:49.238Z,98510.16
2024-01-03T09:46:51.089Z,98511.59
2024-01-03T09:47:52.572Z,98505.88
2024-01-03T09:48:54.237Z,98506.56
2024-01-03T09:49:55.752Z,98505.84
2024-01-03T09:50:57.193Z,98502.97
2024-01-03T09:51:58.603Z,98507.31
2024-01-03T09:52:59.990Z,98511.59
2024-01-03T09:54:01.419Z,98510.16
2024-01-03T09:55:03.224Z,98508.72
2024-01-03T09:56:04.736Z,98510.16
2024-01-03T09:57:06.602Z,98515.91
2024-01-03T09:58:08.261Z,98508.03
2024-01-03T09:59:09.857Z,98510.16
2024-01-03T10:00:11.433Z,98501.56
2024-01-03T10:01:12.856Z,98510.16
2024-01-03T10:02:14.259Z,98507.31
2024-01-03T10:03:15.700Z,98507.31
2024-01-03T10:04:17.131Z,98504.44
2024-01-03T10:05:19.082Z,98505.88
2024-01-03T10:06:21.594Z,98495.81
2024-01-03T10:07:33.504Z,98490.06
2024-01-03T10:08:37.979Z,98488.69
2024-01-03T10:09:42.896Z,98495.16
2024-01-03T10:10:46.628Z,98498.75
2024-01-03T10:11:48.473Z,98495.88
2024-01-03T10:12:49.848Z,98493.00
2024-01-03T10:13:52.667Z,98500.22
2024-01-03T10:14:54.084Z,98495.91
2024-01-03T10:15:55.475Z,98502.34
2024-01-03T10:16:56.849Z,98501.66
2024-01-03T10:18:05.237Z,98506.00
2024-01-03T10:19:11.435Z,98494.50
2024-01-03T10:20:26.087Z,98503.13
2024-01-03T10:21:27.513Z,98503.88
2024-01-03T10:22:28.903Z,98508.88
2024-01-03T10:23:30.294Z,98503.13
2024-01-03T10:24:34.694Z,98497.38
2024-01-03T10:25:36.449Z,98498.13
2024-01-03T10:26:38.094Z,98498.16
2024-01-03T10:27:40.512Z,98502.47
2024-01-03T10:28:41.886Z,98505.31
2024-01-03T10:29:43.308Z,98495.97
2024-01-03T10:30:48.879Z,98492.38
2024-01-03T10:31:50.350Z,98506.03
2024-01-03T10:32:58.733Z,98506.78
2024-01-03T10:34:03.714Z,98504.59
2024-01-03T10:35:16.302Z,98500.28
2024-01-03T10:36:17.878Z,98500.28
2024-01-03T10:37:19.342Z,98489.53
2024-01-03T10:38:21.890Z,98499.56
2024-01-03T10:39:23.538Z,98497.41
2024-01-03T10:40:25.527Z,98496.69
2024-01-03T10:41:26.918Z,98496.00
2024-01-03T10:42:28.973Z,98498.13
2024-01-03T10:43:30.489Z,98497.41
2024-01-03T10:44:31.920Z,98493.09
2024-01-03T10:45:33.329Z,98498.84
2024-01-03T10:46:34.706Z,98491.66
2024-01-03T10:47:36.137Z,98498.84
2024-01-03T10:48:37.623Z,98503.13
2024-01-03T10:49:39.157Z,98506.00
2024-01-03T10:50:42.663Z,98506.03
2024-01-03T10:51:46.634Z,98491.66
2024-01-03T10:52:51.263Z,98495.97
2024-01-03T10:53:59.791Z,98503.13
2024-01-03T10:55:01.235Z,98499.53
2024-01-03T10:56:03.267Z,98503.13
2024-01-03T10:57:04.746Z,98495.94
2024-01-03T10:58:15.602Z,98508.88
2024-01-03T10:59:18.272Z,98495.94
2024-01-03T11:00:24.319Z,98506.72
2024-01-03T11:01:30.100Z,98506.00
2024-01-03T11:02:38.633Z,98505.25
2024-01-03T11:03:49.931Z,98493.06
2024-01-03T11:04:55.054Z,98510.28
2024-01-03T11:06:05.431Z,98498.78
2024-01-03T11:07:14.933Z,98493.06
2024-01-03T11:08:16.575Z,98497.34
2024-01-03T11:09:21.049Z,98492.34
2024-01-03T11:10:41.947Z,98498.06
2024-01-03T11:11:43.850Z,98495.22
2024-01-03T11:12:45.283Z,98497.34
2024-01-03T11:13:47.238Z,98485.13
2024-01-03T11:14:50.254Z,98494.47
2024-01-03T11:15:54.420Z,98494.47
2024-01-03T11:16:55.800Z,98488.72
2024-01-03T11:17:57.368Z,98488.72
2024-01-03T11:18:59.710Z,98488.72
2024-01-03T11:20:10.166Z,98487.25
2024-01-03T11:21:26.305Z,98493.03
2024-01-03T11:22:30.907Z,98494.47
2024-01-03T11:23:32.311Z,98475.78
2024-01-03T11:24:33.661Z,98480.81
2024-01-03T11:25:50.558Z,98487.25
2024-01-03T11:26:55.104Z,98486.53
2024-01-03T11:28:15.366Z,98484.34
2024-01-03T11:29:35.089Z,98480.09
2024-01-03T11:30:42.693Z,98485.81
2024-01-03T11:31:56.078Z,98480.09
2024-01-03T11:32:57.599Z,98484.34
2024-01-03T11:34:00.531Z,98475.00
2024-01-03T11:35:03.026Z,98478.59
2024-01-03T11:36:04.517Z,98474.34
2024-01-03T11:37:06.817Z,98480.81
2024-01-03T11:38:08.359Z,98473.59
2024-01-03T11:39:09.933Z,98484.34
2024-01-03T11:40:18.296Z,98472.13
2024-01-03T11:41:19.968Z,98481.47
2024-01-03T11:42:22.176Z,98477.16
2024-01-03T11:43:23.560Z,98478.59
2024-01-03T11:44:24.968Z,98482.91
2024-01-03T11:45:26.376Z,98477.16
2024-01-03T11:46:27.781Z,98486.50
2024-01-03T11:47:29.489Z,98482.19
2024-01-03T11:48:31.043Z,98477.16
2024-01-03T11:49:32.929Z,98475.72
2024-01-03T11:50:35.995Z,98465.66
2024-01-03T11:51:38.966Z,98472.84
2024-01-03T11:52:41.080Z,98471.41
2024-01-03T11:53:42.527Z,98474.25
2024-01-03T11:54:44.931Z,98474.25
2024-01-03T11:55:52.403Z,98473.53
2024-01-03T11:56:57.424Z,98467.81
2024-01-03T11:58:02.438Z,98480.00
2024-01-03T11:59:04.440Z,98477.13
2024-01-03T12:00:07.009Z,98469.97
2024-01-03T12:01:08.883Z,98469.97
2024-01-03T12:02:12.334Z,98468.53
2024-01-03T12:03:18.351Z,98471.41
2024-01-03T12:04:19.807Z,98472.84
2024-01-03T12:05:22.614Z,98465.69
2024-01-03T12:06:24.169Z,98474.34
2024-01-03T12:07:25.579Z,98471.50
2024-01-03T12:08:26.978Z,98465.75
2024-01-03T12:09:30.824Z,98473.66
2024-01-03T12:10:32.365Z,98471.50
2024-01-03T12:11:34.276Z,98472.25