createdAt,value
2022-08-11T00:00:37.270Z,0.00
2022-08-11T00:01:37.041Z,0.00
2022-08-11T00:02:37.452Z,0.00
2022-08-11T00:03:43.490Z,0.00
2022-08-11T00:04:37.992Z,0.00
2022-08-11T00:05:37.217Z,0.00
2022-08-11T00:06:36.976Z,0.00
2022-08-11T00:07:37.178Z,0.00
2022-08-11T00:08:36.951Z,0.00
2022-08-11T00:09:39.499Z,0.00
2022-08-11T00:10:36.949Z,0.00
2022-08-11T00:11:36.916Z,0.00
2022-08-11T00:12:37.045Z,0.00
2022-08-11T00:13:37.219Z,0.00
2022-08-11T00:14:37.958Z,0.00
2022-08-11T00:15:36.880Z,0.00
2022-08-11T00:16:36.872Z,0.00
2022-08-11T00:17:36.879Z,0.00
2022-08-11T00:18:36.849Z,0.00
2022-08-11T00:20:13.086Z,0.00
2022-08-11T00:20:37.822Z,0.00
2022-08-11T00:22:04.249Z,0.00
2022-08-11T00:22:37.946Z,0.00
2022-08-11T00:23:36.780Z,0.00
2022-08-11T00:24:49.367Z,0.00
2022-08-11T00:25:37.783Z,0.00
2022-08-11T00:26:36.741Z,0.00
2022-08-11T00:27:36.749Z,0.00
2022-08-11T00:28:36.965Z,0.00
2022-08-11T00:29:36.714Z,0.00
2022-08-11T00:30:37.705Z,0.00
2022-08-11T00:31:36.695Z,0.00
2022-08-11T00:32:37.116Z,0.00
2022-08-11T00:33:44.482Z,0.00
2022-08-11T00:34:37.644Z,0.00
2022-08-11T00:35:56.228Z,0.00
2022-08-11T00:36:37.652Z,0.00
2022-08-11T00:37:36.625Z,0.00
2022-08-11T00:38:36.609Z,0.00
2022-08-11T00:39:36.900Z,0.00
2022-08-11T00:40:36.583Z,0.00
2022-08-11T00:41:36.586Z,0.00
2022-08-11T00:42:36.708Z,0.00
2022-08-11T00:43:36.799Z,0.00
2022-08-11T00:44:36.518Z,0.00
2022-08-11T00:45:36.517Z,0.00
2022-08-11T00:46:36.508Z,0.00
2022-08-11T00:47:36.518Z,0.00
2022-08-11T00:48:36.810Z,0.00
2022-08-11T00:49:36.466Z,0.00
2022-08-11T00:50:36.459Z,0.00
2022-08-11T00:52:04.184Z,0.00
2022-08-11T00:52:37.551Z,0.00
2022-08-11T00:53:36.699Z,0.00
2022-08-11T00:54:36.400Z,0.00
2022-08-11T00:55:36.419Z,0.00
2022-08-11T00:56:36.630Z,0.00
2022-08-11T00:57:38.403Z,0.00
2022-08-11T00:58:36.351Z,0.00
2022-08-11T00:59:36.364Z,0.00
2022-08-11T01:00:36.392Z,0.00
2022-08-11T01:01:36.335Z,0.00
2022-08-11T01:02:36.565Z,0.00
2022-08-11T01:03:36.314Z,0.00
2022-08-11T01:04:36.283Z,0.00
2022-08-11T01:05:36.311Z,0.00
2022-08-11T01:06:36.278Z,0.00
2022-08-11T01:08:01.905Z,0.00
2022-08-11T01:08:37.258Z,0.00
2022-08-11T01:09:36.473Z,0.00
2022-08-11T01:10:36.229Z,0.00
2022-08-11T01:11:36.222Z,0.00
2022-08-11T01:12:42.857Z,0.00
2022-08-11T01:13:36.470Z,0.00
2022-08-11T01:14:36.499Z,0.00
2022-08-11T01:15:36.174Z,0.00
2022-08-11T01:16:36.151Z,0.00
2022-08-11T01:17:36.441Z,0.00
2022-08-11T01:18:36.131Z,0.00
2022-08-11T01:20:46.809Z,0.00
2022-08-11T01:20:47.587Z,0.00
2022-08-11T01:21:37.103Z,0.00
2022-08-11T01:22:36.200Z,0.00
2022-08-11T01:23:36.353Z,0.00
2022-08-11T01:24:36.049Z,0.00
2022-08-11T01:25:56.903Z,0.00
2022-08-11T01:26:37.042Z,0.00
2022-08-11T01:27:36.034Z,0.00
2022-08-11T01:28:35.992Z,0.00
2022-08-11T01:29:36.207Z,0.00
2022-08-11T01:30:35.989Z,0.00
2022-08-11T01:31:35.978Z,0.00
2022-08-11T01:32:36.125Z,0.00
2022-08-11T01:33:35.946Z,0.00
2022-08-11T01:34:35.947Z,0.00
2022-08-11T01:35:37.299Z,0.00
2022-08-11T01:36:35.915Z,0.00
2022-08-11T01:37:43.018Z,0.00
2022-08-11T01:38:35.884Z,0.00
2022-08-11T01:39:35.920Z,0.00
2022-08-11T01:40:38.516Z,0.00
2022-08-11T01:41:38.747Z,0.00
2022-08-11T01:42:35.856Z,0.00
2022-08-11T01:43:38.506Z,0.00
2022-08-11T01:44:35.829Z,0.00
2022-08-11T01:45:35.821Z,0.00
2022-08-11T01:46:36.090Z,0.00
2022-08-11T01:47:35.793Z,0.00
2022-08-11T01:48:35.779Z,0.00
2022-08-11T01:50:09.726Z,0.00
2022-08-11T01:50:39.391Z,0.00
2022-08-11T01:51:36.066Z,0.00
2022-08-11T01:52:38.393Z,0.00
2022-08-11T01:53:35.733Z,0.00
2022-08-11T01:54:35.704Z,0.00
2022-08-11T01:55:35.705Z,0.00
2022-08-11T01:56:38.315Z,0.00
2022-08-11T01:57:38.545Z,0.00
2022-08-11T01:58:43.489Z,0.00
2022-08-11T01:59:36.655Z,0.00
2022-08-11T02:00:35.679Z,0.00
2022-08-11T02:01:35.622Z,0.00
2022-08-11T02:02:35.975Z,0.00
2022-08-11T02:03:38.252Z,0.00
2022-08-11T02:04:38.246Z,0.00
2022-08-11T02:05:38.252Z,0.00
2022-08-11T02:06:35.564Z,0.00
2022-08-11T02:07:35.568Z,0.00
2022-08-11T02:08:35.794Z,0.00
2022-08-11T02:09:35.535Z,0.00
2022-08-11T02:10:36.600Z,0.00
2022-08-11T02:11:37.298Z,0.00
2022-08-11T02:12:35.488Z,0.00
2022-08-11T02:13:36.974Z,0.00
2022-08-11T02:14:37.148Z,0.00
2022-08-11T02:15:35.472Z,0.00
2022-08-11T02:16:35.779Z,0.00
2022-08-11T02:17:35.444Z,0.00
2022-08-11T02:18:38.104Z,0.00
2022-08-11T02:19:38.103Z,0.00
2022-08-11T02:20:37.053Z,0.00
2022-08-11T02:21:35.673Z,0.00
2022-08-11T02:22:35.375Z,0.00
2022-08-11T02:24:04.030Z,0.00
2022-08-11T02:24:36.351Z,0.00
2022-08-11T02:25:37.027Z,0.00
2022-08-11T02:26:38.013Z,0.00
2022-08-11T02:27:35.542Z,0.00
2022-08-11T02:28:38.888Z,0.00
2022-08-11T02:29:39.033Z,0.00
2022-08-11T02:30:35.277Z,0.00
2022-08-11T02:32:15.401Z,0.00
2022-08-11T02:32:39.263Z,0.00
2022-08-11T02:33:36.596Z,0.00
2022-08-11T02:34:35.249Z,0.00
2022-08-11T02:35:37.864Z,0.00
2022-08-11T02:36:35.228Z,0.00
2022-08-11T02:37:37.940Z,0.00
2022-08-11T02:38:35.681Z,0.00
2022-08-11T02:39:35.436Z,0.00
2022-08-11T02:40:35.182Z,0.00
2022-08-11T02:41:37.837Z,0.00
2022-08-11T02:42:35.939Z,0.00
2022-08-11T02:43:35.434Z,0.00
2022-08-11T02:44:35.142Z,0.00
2022-08-11T02:45:35.107Z,0.00
2022-08-11T02:46:35.098Z,0.00
2022-08-11T02:47:37.761Z,0.00
2022-08-11T02:48:35.092Z,0.00
2022-08-11T02:49:35.359Z,0.00
2022-08-11T02:50:35.050Z,0.00
2022-08-11T02:51:35.037Z,0.00
2022-08-11T02:52:35.054Z,0.00
2022-08-11T02:53:35.010Z,0.00
2022-08-11T02:54:35.001Z,0.00
2022-08-11T02:55:50.978Z,0.00
2022-08-11T02:56:36.005Z,0.00
2022-08-11T02:57:34.985Z,0.00
2022-08-11T02:58:34.979Z,0.00
2022-08-11T02:59:34.951Z,0.00
2022-08-11T03:00:34.934Z,0.00
2022-08-11T03:01:37.902Z,0.00
2022-08-11T03:02:34.926Z,0.00
2022-08-11T03:03:34.893Z,0.00
2022-08-11T03:04:37.402Z,0.00
2022-08-11T03:05:34.879Z,0.00
2022-08-11T03:06:34.867Z,0.00
2022-08-11T03:07:35.195Z,0.00
2022-08-11T03:08:34.852Z,0.00
2022-08-11T03:09:34.847Z,0.00
2022-08-11T03:10:34.816Z,0.00
2022-08-11T03:11:36.801Z,0.00
2022-08-11T03:12:34.797Z,0.00
2022-08-11T03:13:34.791Z,0.00
2022-08-11T03:14:34.783Z,0.00
2022-08-11T03:15:34.764Z,0.00
2022-08-11T03:16:34.762Z,0.00
2022-08-11T03:17:35.053Z,0.00
2022-08-11T03:18:35.453Z,0.00
2022-08-11T03:19:34.723Z,0.00
2022-08-11T03:20:38.247Z,0.00
2022-08-11T03:22:01.129Z,0.00
2022-08-11T03:22:36.164Z,0.00
2022-08-11T03:23:37.323Z,0.00
2022-08-11T03:24:37.317Z,0.00
2022-08-11T03:25:34.654Z,0.00
2022-08-11T03:26:34.645Z,0.00
2022-08-11T03:27:37.242Z,0.00
2022-08-11T03:28:34.926Z,0.00
2022-08-11T03:29:37.266Z,0.00
2022-08-11T03:30:34.909Z,0.00
2022-08-11T03:31:34.563Z,0.00
2022-08-11T03:32:37.363Z,0.00
2022-08-11T03:33:34.558Z,0.00
2022-08-11T03:34:34.558Z,0.00
2022-08-11T03:35:34.535Z,0.00
2022-08-11T03:36:36.871Z,0.00
2022-08-11T03:37:35.497Z,0.00
2022-08-11T03:38:34.486Z,0.00
2022-08-11T03:39:34.561Z,0.00
2022-08-11T03:40:34.480Z,0.00
2022-08-11T03:42:02.854Z,0.00
2022-08-11T03:42:35.723Z,0.00
2022-08-11T03:43:34.786Z,0.00
2022-08-11T03:44:34.439Z,4.00
2022-08-11T03:45:38.842Z,0.00
2022-08-11T03:46:35.411Z,0.00
2022-08-11T03:47:34.403Z,0.00
2022-08-11T03:48:34.613Z,4.00
2022-08-11T03:49:34.366Z,0.00
2022-08-11T03:50:34.352Z,0.00
2022-08-11T03:51:51.663Z,4.00
2022-08-11T03:52:35.633Z,0.00
2022-08-11T03:53:34.331Z,4.00
2022-08-11T03:54:34.314Z,4.00
2022-08-11T03:55:34.304Z,4.00
2022-08-11T03:56:34.310Z,4.00
2022-08-11T03:57:35.892Z,8.00
2022-08-11T03:58:41.741Z,8.00
2022-08-11T03:59:34.513Z,8.00
2022-08-11T04:00:34.246Z,8.00
2022-08-11T04:01:34.283Z,8.00
2022-08-11T04:02:34.218Z,12.00
2022-08-11T04:03:34.401Z,12.00
2022-08-11T04:04:36.896Z,16.00
2022-08-11T04:05:34.181Z,16.00
2022-08-11T04:06:34.155Z,16.00
2022-08-11T04:07:34.154Z,20.00
2022-08-11T04:08:34.602Z,20.00
2022-08-11T04:09:34.390Z,24.00
2022-08-11T04:10:34.128Z,24.00
2022-08-11T04:11:34.096Z,28.00
2022-08-11T04:12:35.808Z,28.00
2022-08-11T04:13:36.735Z,32.00
2022-08-11T04:14:34.410Z,32.00
2022-08-11T04:15:34.069Z,36.00
2022-08-11T04:16:34.042Z,36.00
2022-08-11T04:17:34.020Z,40.00
2022-08-11T04:18:34.022Z,40.00
2022-08-11T04:19:34.303Z,44.00
2022-08-11T04:20:34.005Z,52.00
2022-08-11T04:21:33.990Z,52.00
2022-08-11T04:22:33.971Z,56.00
2022-08-11T04:24:35.555Z,56.00
2022-08-11T04:24:39.612Z,60.00
2022-08-11T04:25:33.934Z,64.00
2022-08-11T04:26:34.932Z,64.00
2022-08-11T04:27:37.462Z,68.00
2022-08-11T04:28:33.892Z,72.00
2022-08-11T04:30:05.047Z,72.00
2022-08-11T04:30:40.604Z,76.00
2022-08-11T04:31:51.156Z,80.00
2022-08-11T04:32:35.133Z,84.00
2022-08-11T04:33:34.378Z,84.00
2022-08-11T04:34:33.839Z,92.00
2022-08-11T04:35:33.826Z,96.00
2022-08-11T04:36:33.821Z,96.00
2022-08-11T04:37:33.786Z,100.00
2022-08-11T04:38:34.044Z,104.00
2022-08-11T04:39:36.480Z,104.00
2022-08-11T04:40:33.771Z,108.00
2022-08-11T04:41:33.750Z,112.00
2022-08-11T04:42:33.822Z,112.00
2022-08-11T04:43:33.730Z,116.00
2022-08-11T04:44:33.951Z,124.00
2022-08-11T04:45:33.689Z,124.00
2022-08-11T04:46:33.708Z,128.00
2022-08-11T04:47:33.669Z,128.00
2022-08-11T04:48:34.675Z,132.00
2022-08-11T04:49:34.161Z,136.00
2022-08-11T04:50:33.657Z,140.00
2022-08-11T04:51:33.620Z,144.00
2022-08-11T04:52:37.979Z,144.00
2022-08-11T04:53:33.900Z,148.00
2022-08-11T04:54:33.591Z,148.00
2022-08-11T04:55:33.596Z,156.00
2022-08-11T04:56:33.587Z,152.00
2022-08-11T04:57:33.566Z,156.00
2022-08-11T04:58:33.542Z,160.00
2022-08-11T04:59:33.784Z,164.00
2022-08-11T05:00:33.515Z,168.00
2022-08-11T05:01:37.189Z,172.00
2022-08-11T05:02:33.557Z,168.00
2022-08-11T05:03:33.488Z,172.00
2022-08-11T05:04:33.510Z,176.00
2022-08-11T05:05:33.485Z,180.00
2022-08-11T05:06:33.446Z,184.00
2022-08-11T05:07:33.449Z,184.00
2022-08-11T05:08:33.431Z,184.00
2022-08-11T05:09:33.428Z,188.00
2022-08-11T05:10:33.438Z,188.00
2022-08-11T05:11:34.400Z,192.00
2022-08-11T05:12:33.451Z,192.00
2022-08-11T05:13:33.382Z,196.00
2022-08-11T05:14:33.369Z,196.00
2022-08-11T05:15:42.549Z,200.00
2022-08-11T05:16:37.334Z,200.00
2022-08-11T05:17:33.339Z,208.00
2022-08-11T05:18:36.254Z,208.00
2022-08-11T05:19:36.010Z,212.00
2022-08-11T05:20:33.287Z,208.00
2022-08-11T05:21:34.477Z,212.00
2022-08-11T05:22:34.269Z,216.00
2022-08-11T05:23:33.261Z,216.00
2022-08-11T05:24:33.452Z,216.00
2022-08-11T05:26:43.644Z,224.00
2022-08-11T05:26:47.640Z,228.00
2022-08-11T05:27:34.191Z,224.00
2022-08-11T05:28:33.218Z,228.00
2022-08-11T05:29:33.522Z,228.00
2022-08-11T05:30:34.602Z,232.00
2022-08-11T05:31:33.151Z,236.00
2022-08-11T05:32:33.198Z,236.00
2022-08-11T05:33:33.144Z,240.00
2022-08-11T05:34:33.124Z,240.00
2022-08-11T05:36:01.424Z,240.00
2022-08-11T05:36:34.103Z,248.00
2022-08-11T05:37:33.190Z,248.00
2022-08-11T05:38:33.074Z,252.00
2022-08-11T05:39:36.220Z,252.00
2022-08-11T05:40:33.106Z,256.00
2022-08-11T05:41:33.040Z,256.00
2022-08-11T05:42:33.040Z,260.00
2022-08-11T05:43:33.007Z,264.00
2022-08-11T05:44:33.238Z,260.00
2022-08-11T05:46:02.296Z,268.00
2022-08-11T05:46:33.978Z,268.00
2022-08-11T05:47:32.958Z,268.00
2022-08-11T05:48:32.971Z,272.00
2022-08-11T05:49:33.123Z,276.00
2022-08-11T05:50:33.395Z,276.00
2022-08-11T05:51:32.920Z,276.00
2022-08-11T05:52:32.910Z,280.00
2022-08-11T05:53:45.794Z,280.00
2022-08-11T05:54:33.881Z,284.00
2022-08-11T05:55:32.883Z,284.00
2022-08-11T05:56:38.303Z,288.00
2022-08-11T05:57:45.464Z,288.00
2022-08-11T05:58:36.963Z,292.00
2022-08-11T05:59:33.821Z,292.00
2022-08-11T06:01:46.800Z,292.00
2022-08-11T06:02:44.135Z,296.00
2022-08-11T06:03:43.769Z,300.00
2022-08-11T06:04:44.771Z,300.00
2022-08-11T06:05:44.383Z,300.00
2022-08-11T06:06:46.898Z,304.00
2022-08-11T06:07:49.123Z,304.00
2022-08-11T06:08:47.430Z,308.00
2022-08-11T06:09:44.032Z,308.00
2022-08-11T06:10:43.730Z,308.00
2022-08-11T06:12:54.680Z,312.00
2022-08-11T06:13:54.660Z,312.00
2022-08-11T06:14:54.685Z,316.00
2022-08-11T06:15:54.764Z,316.00
2022-08-11T06:16:54.624Z,316.00
2022-08-11T06:17:54.761Z,320.00
2022-08-11T06:18:54.605Z,320.00
2022-08-11T06:19:54.591Z,320.00
2022-08-11T06:20:55.636Z,324.00
2022-08-11T06:21:54.833Z,320.00
2022-08-11T06:22:54.554Z,324.00
2022-08-11T06:23:54.554Z,324.00
2022-08-11T06:24:54.532Z,324.00
2022-08-11T06:25:56.208Z,324.00
2022-08-11T06:27:11.691Z,328.00
2022-08-11T06:27:55.507Z,328.00
2022-08-11T06:28:54.488Z,328.00
2022-08-11T06:29:55.708Z,328.00
2022-08-11T06:30:54.476Z,328.00
2022-08-11T06:31:54.800Z,328.00
2022-08-11T06:32:54.436Z,328.00
2022-08-11T06:33:54.417Z,332.00
2022-08-11T06:34:54.430Z,332.00
2022-08-11T06:35:54.398Z,332.00
2022-08-11T06:36:54.389Z,336.00
2022-08-11T06:37:58.632Z,336.00
2022-08-11T06:38:54.368Z,336.00
2022-08-11T06:39:54.419Z,336.00
2022-08-11T06:40:54.349Z,336.00
2022-08-11T06:41:54.336Z,340.00
2022-08-11T06:42:54.333Z,344.00
2022-08-11T06:43:56.088Z,344.00
2022-08-11T06:44:54.806Z,344.00
2022-08-11T06:45:54.794Z,348.00
2022-08-11T06:46:54.705Z,344.00
2022-08-11T06:47:54.300Z,348.00
2022-08-11T06:48:55.038Z,348.00
2022-08-11T06:49:55.197Z,348.00
2022-08-11T06:50:54.258Z,348.00
2022-08-11T06:51:54.227Z,352.00
2022-08-11T06:52:55.433Z,352.00
2022-08-11T06:54:03.196Z,352.00
2022-08-11T06:54:55.197Z,356.00
2022-08-11T06:55:56.697Z,356.00
2022-08-11T06:57:06.707Z,356.00
2022-08-11T06:57:55.162Z,356.00
2022-08-11T06:58:54.166Z,360.00
2022-08-11T06:59:54.116Z,364.00
2022-08-11T07:00:54.127Z,364.00
2022-08-11T07:01:54.124Z,364.00
2022-08-11T07:02:54.132Z,368.00
2022-08-11T07:03:54.082Z,368.00
2022-08-11T07:04:54.066Z,368.00
2022-08-11T07:05:54.048Z,372.00
2022-08-11T07:06:54.039Z,376.00
2022-08-11T07:07:54.019Z,376.00
2022-08-11T07:08:54.314Z,380.00
2022-08-11T07:09:54.017Z,380.00
2022-08-11T07:10:53.992Z,380.00
2022-08-11T07:11:53.989Z,384.00
2022-08-11T07:12:53.986Z,384.00
2022-08-11T07:13:53.981Z,388.00
2022-08-11T07:14:54.122Z,392.00
2022-08-11T07:16:12.167Z,392.00
2022-08-11T07:16:55.136Z,392.00
2022-08-11T07:17:53.926Z,396.00
2022-08-11T07:18:53.895Z,396.00
2022-08-11T07:19:54.218Z,400.00
2022-08-11T07:20:56.442Z,404.00
2022-08-11T07:22:02.665Z,404.00
2022-08-11T07:22:54.844Z,408.00
2022-08-11T07:23:53.856Z,408.00
2022-08-11T07:24:59.307Z,408.00
2022-08-11T07:25:55.135Z,408.00
2022-08-11T07:26:53.828Z,416.00
2022-08-11T07:27:53.807Z,416.00
2022-08-11T07:28:53.782Z,416.00
2022-08-11T07:29:53.768Z,420.00
2022-08-11T07:30:54.060Z,424.00
2022-08-11T07:31:54.065Z,424.00
2022-08-11T07:32:53.751Z,424.00
2022-08-11T07:34:06.953Z,424.00
2022-08-11T07:34:54.708Z,428.00
2022-08-11T07:35:53.698Z,432.00
2022-08-11T07:36:53.710Z,432.00
2022-08-11T07:38:02.486Z,436.00
2022-08-11T07:40:04.814Z,436.00
2022-08-11T07:41:04.793Z,440.00
2022-08-11T07:42:04.785Z,444.00
2022-08-11T07:43:04.773Z,444.00
2022-08-11T07:44:04.763Z,444.00
2022-08-11T07:45:04.933Z,444.00
2022-08-11T07:46:04.746Z,448.00
2022-08-11T07:47:04.730Z,452.00
2022-08-11T07:48:04.737Z,452.00
2022-08-11T07:49:04.685Z,452.00
2022-08-11T07:50:04.695Z,456.00
2022-08-11T07:51:04.957Z,456.00
2022-08-11T07:52:04.677Z,460.00
2022-08-11T07:53:04.654Z,464.00
2022-08-11T07:54:16.429Z,464.00
2022-08-11T07:55:05.625Z,468.00
2022-08-11T07:56:04.930Z,468.00
2022-08-11T07:57:08.992Z,468.00
2022-08-11T07:58:16.395Z,472.00
2022-08-11T07:59:08.353Z,476.00
2022-08-11T08:00:05.192Z,476.00
2022-08-11T08:01:10.342Z,476.00
2022-08-11T08:02:05.723Z,480.00
2022-08-11T08:03:04.553Z,484.00
2022-08-11T08:04:04.518Z,484.00
2022-08-11T08:05:04.521Z,488.00
2022-08-11T08:06:04.525Z,488.00
2022-08-11T08:07:05.489Z,492.00
2022-08-11T08:08:04.762Z,492.00
2022-08-11T08:09:04.476Z,496.00
2022-08-11T08:10:04.463Z,496.00
2022-08-11T08:11:04.446Z,496.00
2022-08-11T08:12:04.423Z,500.00
2022-08-11T08:13:04.697Z,504.00
2022-08-11T08:14:04.416Z,504.00
2022-08-11T08:15:04.397Z,508.00
2022-08-11T08:16:04.388Z,508.00
2022-08-11T08:17:04.376Z,512.00
2022-08-11T08:18:09.529Z,512.00
2022-08-11T08:19:05.582Z,516.00
2022-08-11T08:20:04.698Z,524.00
2022-08-11T08:21:04.330Z,520.00
2022-08-11T08:22:37.456Z,524.00
2022-08-11T08:23:05.330Z,524.00
2022-08-11T08:24:04.286Z,528.00
2022-08-11T08:25:04.267Z,532.00
2022-08-11T08:26:04.629Z,536.00
2022-08-11T08:27:04.260Z,536.00
2022-08-11T08:28:04.245Z,532.00
2022-08-11T08:29:04.233Z,540.00
2022-08-11T08:30:04.235Z,540.00
2022-08-11T08:31:04.213Z,544.00
2022-08-11T08:32:04.443Z,548.00
2022-08-11T08:33:04.172Z,548.00
2022-08-11T08:34:04.162Z,548.00
2022-08-11T08:35:04.166Z,552.00
2022-08-11T08:36:04.154Z,556.00
2022-08-11T08:37:16.034Z,560.00
2022-08-11T08:38:05.116Z,560.00
2022-08-11T08:39:04.117Z,560.00
2022-08-11T08:40:04.107Z,564.00
2022-08-11T08:41:04.082Z,568.00
2022-08-11T08:42:04.397Z,572.00
2022-08-11T08:43:04.056Z,572.00
2022-08-11T08:44:34.771Z,572.00
2022-08-11T08:45:05.368Z,576.00
2022-08-11T08:46:04.026Z,584.00
2022-08-11T08:47:04.008Z,580.00
2022-08-11T08:48:04.019Z,584.00
2022-08-11T08:49:04.011Z,588.00
2022-08-11T08:50:03.999Z,588.00
2022-08-11T08:51:04.301Z,592.00
2022-08-11T08:52:21.693Z,596.00
2022-08-11T08:53:04.971Z,596.00
2022-08-11T08:54:03.940Z,600.00
2022-08-11T08:55:03.934Z,604.00
2022-08-11T08:56:03.911Z,604.00
2022-08-11T08:57:04.216Z,604.00
2022-08-11T08:58:03.891Z,608.00
2022-08-11T08:59:03.886Z,612.00
2022-08-11T09:00:03.892Z,612.00
2022-08-11T09:01:03.882Z,616.00
2022-08-11T09:02:03.844Z,624.00
2022-08-11T09:03:22.749Z,620.00
2022-08-11T09:04:11.159Z,624.00
2022-08-11T09:05:04.968Z,624.00
2022-08-11T09:06:03.805Z,624.00
2022-08-11T09:07:03.787Z,628.00
2022-08-11T09:08:03.791Z,632.00
2022-08-11T09:09:04.066Z,636.00
2022-08-11T09:10:03.768Z,640.00
2022-08-11T09:11:03.737Z,640.00
2022-08-11T09:12:03.752Z,640.00
2022-08-11T09:13:03.731Z,648.00
2022-08-11T09:14:05.883Z,648.00
2022-08-11T09:15:03.899Z,648.00
2022-08-11T09:16:04.035Z,652.00
2022-08-11T09:17:03.692Z,660.00
2022-08-11T09:18:03.743Z,664.00
2022-08-11T09:19:03.652Z,664.00
2022-08-11T09:20:03.667Z,668.00
2022-08-11T09:21:03.635Z,664.00
2022-08-11T09:22:03.842Z,668.00
2022-08-11T09:24:02.138Z,676.00
2022-08-11T09:24:12.835Z,672.00
2022-08-11T09:25:04.586Z,676.00
2022-08-11T09:26:03.587Z,676.00
2022-08-11T09:27:03.772Z,684.00
2022-08-11T09:28:03.747Z,684.00
2022-08-11T09:29:03.543Z,688.00
2022-08-11T09:30:03.522Z,696.00
2022-08-11T09:31:03.527Z,696.00
2022-08-11T09:32:03.712Z,700.00
2022-08-11T09:33:03.490Z,704.00
2022-08-11T09:34:03.517Z,708.00
2022-08-11T09:35:03.460Z,740.00
2022-08-11T09:36:03.457Z,708.00
2022-08-11T09:37:03.462Z,720.00
2022-08-11T09:38:03.827Z,720.00
2022-08-11T09:39:03.445Z,724.00
2022-08-11T09:40:03.409Z,720.00
2022-08-11T09:41:03.389Z,732.00
2022-08-11T09:42:04.332Z,728.00
2022-08-11T09:43:03.414Z,728.00
2022-08-11T09:44:04.333Z,732.00
2022-08-11T09:45:03.351Z,736.00
2022-08-11T09:46:03.377Z,736.00
2022-08-11T09:47:03.335Z,744.00
2022-08-11T09:48:03.327Z,744.00
2022-08-11T09:49:03.308Z,748.00
2022-08-11T09:50:03.586Z,752.00
2022-08-11T09:51:03.287Z,756.00
2022-08-11T09:52:05.503Z,760.00
2022-08-11T09:53:35.835Z,756.00
2022-08-11T09:54:04.266Z,764.00
2022-08-11T09:55:03.448Z,752.00
2022-08-11T09:56:03.220Z,764.00
2022-08-11T09:57:05.316Z,760.00
2022-08-11T09:58:03.517Z,768.00
2022-08-11T09:59:03.179Z,768.00
2022-08-11T10:00:12.412Z,760.00
2022-08-11T10:01:04.250Z,776.00
2022-08-11T10:02:03.567Z,776.00
2022-08-11T10:03:03.142Z,784.00
2022-08-11T10:04:03.181Z,784.00
2022-08-11T10:05:03.109Z,792.00
2022-08-11T10:06:07.720Z,796.00
2022-08-11T10:07:05.086Z,792.00
2022-08-11T10:08:03.312Z,800.00
2022-08-11T10:09:03.085Z,824.00
2022-08-11T10:10:03.069Z,816.00
2022-08-11T10:11:03.074Z,812.00
2022-08-11T10:12:03.046Z,816.00
2022-08-11T10:13:03.046Z,820.00
2022-08-11T10:14:33.003Z,820.00
2022-08-11T10:15:03.995Z,832.00
2022-08-11T10:16:15.174Z,824.00
2022-08-11T10:17:03.995Z,832.00
2022-08-11T10:18:02.976Z,832.00
2022-08-11T10:19:02.978Z,840.00
2022-08-11T10:20:04.830Z,848.00
2022-08-11T10:21:02.930Z,848.00
2022-08-11T10:22:02.929Z,848.00
2022-08-11T10:23:02.905Z,876.00
2022-08-11T10:24:05.929Z,872.00
2022-08-11T10:25:02.888Z,868.00
2022-08-11T10:26:03.093Z,884.00
2022-08-11T10:27:02.869Z,888.00
2022-08-11T10:28:29.043Z,896.00
2022-08-11T10:29:13.043Z,892.00
2022-08-11T10:30:03.830Z,904.00
2022-08-11T10:31:02.821Z,896.00
2022-08-11T10:32:04.467Z,892.00
2022-08-11T10:33:02.793Z,896.00
2022-08-11T10:34:02.996Z,900.00
2022-08-11T10:35:02.800Z,904.00
2022-08-11T10:36:02.755Z,904.00
2022-08-11T10:37:02.788Z,928.00
2022-08-11T10:38:06.145Z,928.00
2022-08-11T10:39:03.773Z,912.00
2022-08-11T10:40:02.717Z,952.00
2022-08-11T10:41:02.707Z,928.00
2022-08-11T10:42:08.582Z,932.00
2022-08-11T10:43:03.690Z,936.00
2022-08-11T10:44:03.959Z,944.00
2022-08-11T10:45:02.942Z,940.00
2022-08-11T10:46:02.658Z,948.00
2022-08-11T10:47:02.638Z,948.00
2022-08-11T10:48:02.652Z,944.00
2022-08-11T10:49:02.665Z,948.00
2022-08-11T10:50:02.599Z,944.00
2022-08-11T10:51:02.792Z,948.00
2022-08-11T10:52:23.594Z,952.00
2022-08-11T10:53:02.597Z,952.00
2022-08-11T10:54:02.561Z,952.00
2022-08-11T10:55:02.560Z,952.00
2022-08-11T10:57:02.536Z,992.00
2022-08-11T10:58:04.794Z,964.00
2022-08-11T10:59:04.083Z,972.00
2022-08-11T11:00:02.494Z,976.00
2022-08-11T11:01:02.517Z,972.00
2022-08-11T11:02:02.675Z,972.00
2022-08-11T11:03:22.037Z,976.00
2022-08-11T11:04:03.446Z,972.00
2022-08-11T11:05:02.627Z,988.00
2022-08-11T11:06:27.344Z,988.00
2022-08-11T11:07:03.431Z,988.00
2022-08-11T11:08:02.415Z,996.00
2022-08-11T11:09:04.512Z,996.00
2022-08-11T11:10:02.416Z,984.00
2022-08-11T11:11:02.696Z,988.00
2022-08-11T11:12:02.394Z,984.00
2022-08-11T11:13:02.333Z,988.00
2022-08-11T11:14:03.671Z,984.00
2022-08-11T11:15:02.324Z,988.00
2022-08-11T11:16:02.311Z,984.00
2022-08-11T11:17:02.536Z,984.00
2022-08-11T11:18:02.296Z,996.00
2022-08-11T11:19:02.282Z,996.00
2022-08-11T11:20:02.271Z,992.00
2022-08-11T11:21:02.268Z,1004.00
2022-08-11T11:22:02.253Z,996.00
2022-08-11T11:23:02.569Z,1000.00
2022-08-11T11:24:02.216Z,1008.00
2022-08-11T11:25:02.209Z,1008.00
2022-08-11T11:26:02.195Z,1012.00
2022-08-11T11:27:02.177Z,1016.00
2022-08-11T11:28:04.839Z,1028.00
2022-08-11T11:29:02.490Z,1024.00
2022-08-11T11:30:02.179Z,1024.00
2022-08-11T11:31:02.139Z,1020.00
2022-08-11T11:32:02.127Z,1032.00
2022-08-11T11:33:02.449Z,1028.00
2022-08-11T11:34:06.477Z,1024.00
2022-08-11T11:35:03.090Z,1024.00
2022-08-11T11:36:02.073Z,1024.00
2022-08-11T11:37:02.060Z,1016.00
2022-08-11T11:38:04.748Z,1024.00
2022-08-11T11:39:02.323Z,1052.00
2022-08-11T11:40:02.045Z,1036.00
2022-08-11T11:41:02.024Z,1048.00
2022-08-11T11:42:02.013Z,1044.00
2022-08-11T11:43:01.996Z,1048.00
2022-08-11T11:44:01.989Z,1056.00
2022-08-11T11:45:02.298Z,1056.00
2022-08-11T11:46:01.958Z,1068.00
2022-08-11T11:47:01.950Z,1076.00
2022-08-11T11:48:01.978Z,1072.00
2022-08-11T11:49:01.969Z,1072.00
2022-08-11T11:50:02.915Z,1076.00
2022-08-11T11:51:01.922Z,1088.00
2022-08-11T11:52:01.914Z,1084.00
2022-08-11T11:53:02.102Z,1088.00
2022-08-11T11:54:01.886Z,1084.00
2022-08-11T11:55:01.873Z,1084.00
2022-08-11T11:56:01.849Z,1076.00
2022-08-11T11:57:01.862Z,1088.00
2022-08-11T11:58:02.677Z,1080.00
2022-08-11T11:59:01.844Z,1080.00
2022-08-11T12:00:02.086Z,1092.00
2022-08-11T12:01:01.791Z,1080.00
2022-08-11T12:02:01.795Z,1096.00
2022-08-11T12:03:02.822Z,1100.00
2022-08-11T12:04:01.751Z,1108.00
2022-08-11T12:05:01.757Z,1112.00
2022-08-11T12:06:01.767Z,1112.00
2022-08-11T12:07:01.747Z,1112.00
2022-08-11T12:08:10.512Z,1108.00
2022-08-11T12:09:02.696Z,1112.00
2022-08-11T12:10:01.687Z,1104.00
2022-08-11T12:11:01.667Z,1104.00
2022-08-11T12:12:01.701Z,1092.00
2022-08-11T12:13:01.671Z,1112.00
2022-08-11T12:14:01.640Z,1120.00
2022-08-11T12:15:01.645Z,1124.00
2022-08-11T12:16:31.440Z,1132.00
2022-08-11T12:17:02.625Z,1136.00
2022-08-11T12:18:01.601Z,1124.00
2022-08-11T12:19:01.613Z,1116.00
2022-08-11T12:20:01.786Z,1116.00
2022-08-11T12:21:01.573Z,1120.00
2022-08-11T12:22:01.859Z,1120.00
2022-08-11T12:23:01.535Z,1120.00
2022-08-11T12:24:04.408Z,1132.00
2022-08-11T12:25:01.798Z,1132.00
2022-08-11T12:26:23.717Z,1128.00
2022-08-11T12:27:15.185Z,1124.00
2022-08-11T12:28:02.490Z,1128.00
2022-08-11T12:29:01.469Z,1136.00
2022-08-11T12:30:01.793Z,1140.00
2022-08-11T12:31:01.458Z,1132.00
2022-08-11T12:32:01.435Z,1132.00
2022-08-11T12:33:01.452Z,1136.00
2022-08-11T12:34:01.415Z,1144.00
2022-08-11T12:35:01.414Z,1144.00
2022-08-11T12:36:01.577Z,1156.00
2022-08-11T12:37:01.403Z,1148.00
2022-08-11T12:38:06.016Z,1152.00
2022-08-11T12:39:02.360Z,1152.00
2022-08-11T12:40:16.047Z,1160.00
2022-08-11T12:41:17.963Z,1160.00
2022-08-11T12:42:02.416Z,1160.00
2022-08-11T12:43:01.316Z,1164.00
2022-08-11T12:44:01.628Z,1164.00
2022-08-11T12:45:01.305Z,1164.00
2022-08-11T12:46:01.287Z,1164.00
2022-08-11T12:47:01.265Z,1172.00