createdAt,value
2023-01-27T00:09:42.019Z,92756.88
2023-01-27T00:24:43.689Z,92735.31
2023-01-27T00:39:45.255Z,92727.97
2023-01-27T00:54:46.817Z,92734.75
2023-01-27T01:09:48.320Z,92734.81
2023-01-27T01:24:49.912Z,92744.34
2023-01-27T01:39:51.454Z,92741.31
2023-01-27T01:54:55.527Z,92736.31
2023-01-27T02:09:58.606Z,92712.28
2023-01-27T02:25:05.755Z,92679.03
2023-01-27T02:40:08.794Z,92672.19
2023-01-27T02:55:10.863Z,92687.88
2023-01-27T03:10:12.642Z,92669.19
2023-01-27T03:25:14.509Z,92651.97
2023-01-27T03:40:35.282Z,92636.38
2023-01-27T03:55:37.671Z,92611.97
2023-01-27T04:10:39.126Z,92642.97
2023-01-27T04:25:40.770Z,92689.13
2023-01-27T04:40:42.765Z,92691.53
2023-01-27T04:55:47.342Z,92726.19
2023-01-27T05:10:49.023Z,92706.06
2023-01-27T05:25:50.532Z,92692.28
2023-01-27T05:40:55.104Z,92683.44
2023-01-27T05:55:56.669Z,92694.06
2023-01-27T06:10:58.508Z,92680.84
2023-01-27T06:26:05.143Z,92700.38
2023-01-27T06:41:06.999Z,92704.56
2023-01-27T06:56:08.751Z,92711.41
2023-01-27T07:11:10.328Z,92731.59
2023-01-27T07:26:24.317Z,92706.75
2023-01-27T07:41:26.679Z,92728.94
2023-01-27T07:56:28.468Z,92722.84
2023-01-27T08:11:29.995Z,92709.06
2023-01-27T08:26:31.681Z,92728.13
2023-01-27T08:41:33.232Z,92733.13
2023-01-27T08:56:35.443Z,92742.63
2023-01-27T09:11:38.094Z,92733.47
2023-01-27T09:26:39.615Z,92726.25
2023-01-27T09:41:52.974Z,92710.56
2023-01-27T09:57:13.349Z,92688.38
2023-01-27T10:12:24.192Z,92664.97
2023-01-27T10:27:26.626Z,92669.16
2023-01-27T10:42:36.226Z,92669.50
2023-01-27T10:58:00.171Z,92662.31
2023-01-27T11:13:03.516Z,92666.13
2023-01-27T11:28:11.299Z,92648.44
2023-01-27T11:43:16.244Z,92634.34
2023-01-27T11:58:24.172Z,92632.75
2023-01-27T12:13:26.120Z,92629.34
2023-01-27T12:28:36.388Z,92632.75
2023-01-27T12:43:51.493Z,92637.94
2023-01-27T12:59:00.220Z,92631.09
2023-01-27T13:14:01.994Z,92638.63
2023-01-27T13:29:06.565Z,92628.84
2023-01-27T13:44:25.909Z,92630.84
2023-01-27T13:59:42.638Z,92646.47
2023-01-27T14:31:09.559Z,92664.16
2023-01-27T14:46:20.434Z,92672.56
2023-01-27T15:01:40.482Z,92697.03
2023-01-27T15:32:48.958Z,92713.00
2023-01-27T15:47:57.951Z,92729.22
2023-01-27T16:03:04.713Z,92736.38
2023-01-27T16:18:09.368Z,92750.75
2023-01-27T16:33:22.801Z,92762.88
2023-01-27T16:48:39.170Z,92768.75
2023-01-27T17:03:40.944Z,92781.31
2023-01-27T17:18:52.313Z,92785.53
2023-01-27T17:33:58.734Z,92794.91
2023-01-27T17:49:05.355Z,92815.59
2023-01-27T18:04:09.984Z,92837.22
2023-01-27T18:19:20.796Z,92841.88
2023-01-27T18:49:45.271Z,92839.59
2023-01-27T19:04:46.814Z,92851.50
2023-01-27T19:19:48.724Z,92855.44
2023-01-27T19:34:50.314Z,92853.41
2023-01-27T19:49:51.954Z,92860.53
2023-01-27T20:04:53.432Z,92866.38
2023-01-27T20:19:54.981Z,92870.50
2023-01-27T20:34:59.332Z,92872.84
2023-01-27T20:50:01.052Z,92882.22
2023-01-27T21:05:02.589Z,92902.25
2023-01-27T21:20:04.494Z,92913.28
2023-01-27T21:35:06.325Z,92917.72
2023-01-27T21:50:11.004Z,92930.72
2023-01-27T22:05:13.365Z,92938.78
2023-01-27T22:20:15.661Z,92940.28
2023-01-27T22:35:18.397Z,92927.44
2023-01-27T22:50:20.279Z,92963.91
2023-01-27T23:05:22.101Z,92953.22
2023-01-27T23:20:23.721Z,92957.06
2023-01-27T23:35:25.421Z,92934.88
2023-01-27T23:50:26.941Z,92948.41
