createdAt,value
2018-12-25T00:02:00.211Z,4.13
2018-12-25T00:04:29.117Z,3.80
2018-12-25T00:06:57.959Z,5.67
2018-12-25T00:09:26.797Z,3.83
2018-12-25T00:11:55.722Z,3.13
2018-12-25T00:14:24.572Z,3.10
2018-12-25T00:16:53.378Z,3.57
2018-12-25T00:19:22.214Z,4.07
2018-12-25T00:21:51.055Z,3.73
2018-12-25T00:24:19.871Z,3.87
2018-12-25T00:26:48.729Z,2.90
2018-12-25T00:29:17.713Z,7.03
2018-12-25T00:31:46.741Z,3.23
2018-12-25T00:34:15.711Z,2.20
2018-12-25T00:36:44.735Z,3.20
2018-12-25T00:39:13.543Z,2.33
2018-12-25T00:41:42.415Z,2.67
2018-12-25T00:44:11.279Z,2.93
2018-12-25T00:46:40.090Z,3.20
2018-12-25T00:49:14.744Z,2.37
2018-12-25T00:51:39.613Z,2.40
2018-12-25T00:54:08.438Z,1.60
2018-12-25T00:56:37.261Z,3.23
2018-12-25T00:59:06.294Z,2.57
2018-12-25T01:01:35.188Z,2.30
2018-12-25T01:04:04.090Z,2.67
2018-12-25T01:06:32.922Z,2.63
2018-12-25T01:09:01.816Z,1.97
2018-12-25T01:11:30.741Z,1.87
2018-12-25T01:13:59.546Z,3.03
2018-12-25T01:16:28.357Z,2.13
2018-12-25T01:18:57.186Z,2.80
2018-12-25T01:21:26.011Z,2.03
2018-12-25T01:23:54.899Z,2.33
2018-12-25T01:26:23.731Z,1.87
2018-12-25T01:28:52.731Z,2.00
2018-12-25T01:31:21.631Z,1.80
2018-12-25T01:33:52.095Z,1.40
2018-12-25T01:36:20.907Z,2.17
2018-12-25T01:38:49.768Z,1.20
2018-12-25T01:41:18.603Z,1.53
2018-12-25T01:43:47.537Z,2.30
2018-12-25T01:46:16.359Z,1.77
2018-12-25T01:48:45.327Z,1.53
2018-12-25T01:51:14.162Z,1.43
2018-12-25T01:53:42.978Z,2.17
2018-12-25T01:56:11.937Z,1.60
2018-12-25T01:58:40.830Z,1.10
2018-12-25T02:01:09.724Z,3.77
2018-12-25T02:03:38.677Z,1.80
2018-12-25T02:06:07.458Z,1.60
2018-12-25T02:08:36.325Z,1.50
2018-12-25T02:11:05.232Z,1.90
2018-12-25T02:13:34.076Z,1.63
2018-12-25T02:16:02.884Z,1.77
2018-12-25T02:18:31.728Z,2.40
2018-12-25T02:21:00.545Z,4.50
2018-12-25T02:23:29.376Z,2.00
2018-12-25T02:25:58.207Z,2.43
2018-12-25T02:28:27.115Z,2.30
2018-12-25T02:30:55.930Z,2.20
2018-12-25T02:33:24.782Z,2.07
2018-12-25T02:35:53.732Z,4.20
2018-12-25T02:38:22.568Z,3.13
2018-12-25T02:40:51.394Z,3.33
2018-12-25T02:43:20.218Z,3.63
2018-12-25T02:45:49.061Z,1.83
2018-12-25T02:48:17.879Z,3.13
2018-12-25T02:50:46.867Z,2.53
2018-12-25T02:53:15.795Z,3.20
2018-12-25T02:55:44.727Z,2.20
2018-12-25T02:58:13.615Z,1.87
2018-12-25T03:00:42.572Z,4.40
2018-12-25T03:03:11.479Z,2.23
2018-12-25T03:05:40.303Z,2.47
2018-12-25T03:08:09.137Z,1.80
2018-12-25T03:10:37.940Z,2.03
2018-12-25T03:13:07.370Z,2.30
2018-12-25T03:15:36.198Z,1.87
2018-12-25T03:18:05.028Z,2.37
2018-12-25T03:20:34.184Z,2.57
2018-12-25T03:23:02.985Z,2.43
2018-12-25T03:25:31.807Z,1.90
2018-12-25T03:28:00.714Z,2.60
2018-12-25T03:30:29.523Z,2.43
2018-12-25T03:32:58.568Z,3.93
2018-12-25T03:35:27.542Z,3.33
2018-12-25T03:37:56.385Z,2.00
2018-12-25T03:40:25.214Z,1.50
2018-12-25T03:42:54.098Z,3.37
2018-12-25T03:45:22.965Z,1.67
2018-12-25T03:47:51.864Z,2.30
2018-12-25T03:50:20.768Z,2.90
2018-12-25T03:52:49.563Z,1.63
2018-12-25T03:55:18.415Z,2.13
2018-12-25T03:57:47.358Z,2.30
2018-12-25T04:00:16.275Z,2.40
2018-12-25T04:02:45.105Z,2.50
2018-12-25T04:05:14.213Z,1.77
2018-12-25T04:07:43.012Z,2.40
2018-12-25T04:10:11.809Z,2.17
2018-12-25T04:12:40.659Z,3.10
2018-12-25T04:15:09.552Z,1.70
2018-12-25T04:17:38.378Z,2.93
2018-12-25T04:20:08.083Z,1.77
2018-12-25T04:22:36.945Z,1.80
2018-12-25T04:25:05.965Z,1.87
2018-12-25T04:27:34.799Z,1.37
2018-12-25T04:30:03.783Z,2.97
2018-12-25T04:32:32.684Z,2.60
2018-12-25T04:35:01.531Z,1.57
2018-12-25T04:37:30.432Z,2.40
2018-12-25T04:39:59.484Z,1.70
2018-12-25T04:42:28.312Z,3.40
2018-12-25T04:44:57.147Z,2.53
2018-12-25T04:47:25.974Z,1.70
2018-12-25T04:49:54.914Z,1.57
2018-12-25T04:52:23.916Z,1.70
2018-12-25T04:54:52.741Z,1.90
2018-12-25T04:57:21.610Z,5.70
2018-12-25T04:59:50.487Z,3.20
2018-12-25T05:02:19.343Z,2.03
2018-12-25T05:04:48.227Z,5.87
2018-12-25T05:07:17.099Z,1.40
2018-12-25T05:09:45.950Z,1.73
2018-12-25T05:12:14.766Z,1.63
2018-12-25T05:14:43.575Z,4.37
2018-12-25T05:17:12.394Z,2.30
2018-12-25T05:19:41.238Z,1.47
2018-12-25T05:22:10.034Z,7.50
2018-12-25T05:24:38.921Z,1.53
2018-12-25T05:27:07.906Z,4.43
2018-12-25T05:29:36.795Z,2.70
2018-12-25T05:32:05.626Z,1.43
2018-12-25T05:34:34.439Z,3.40
2018-12-25T05:37:03.293Z,2.80
2018-12-25T05:39:32.099Z,1.53
2018-12-25T05:42:00.930Z,1.73
2018-12-25T05:44:29.759Z,1.80
2018-12-25T05:46:58.654Z,3.17
2018-12-25T05:49:27.558Z,1.23
2018-12-25T05:51:56.371Z,1.37
2018-12-25T05:54:25.314Z,1.37
2018-12-25T05:56:54.127Z,1.20
2018-12-25T05:59:22.927Z,1.97
2018-12-25T06:01:51.858Z,2.00
2018-12-25T06:04:20.742Z,1.57
2018-12-25T06:06:49.580Z,2.00
2018-12-25T06:09:18.395Z,1.30
2018-12-25T06:11:47.357Z,4.10
2018-12-25T06:14:16.208Z,1.23
2018-12-25T06:16:45.009Z,4.00
2018-12-25T06:19:13.897Z,1.67
2018-12-25T06:21:42.739Z,1.73
2018-12-25T06:24:11.645Z,2.43
2018-12-25T06:26:40.467Z,2.73
2018-12-25T06:29:09.325Z,2.30
2018-12-25T06:31:38.143Z,3.50
2018-12-25T06:34:06.958Z,5.33
2018-12-25T06:36:35.791Z,2.10
2018-12-25T06:39:06.383Z,3.83
2018-12-25T06:41:35.222Z,2.57
2018-12-25T06:44:04.156Z,2.93
2018-12-25T06:46:32.980Z,4.30
2018-12-25T06:49:01.795Z,2.23
2018-12-25T06:51:30.611Z,3.77
2018-12-25T06:53:59.446Z,2.43
2018-12-25T06:56:28.269Z,3.37
2018-12-25T06:58:57.230Z,3.17
2018-12-25T07:01:26.124Z,3.73
2018-12-25T07:03:54.936Z,4.10
2018-12-25T07:06:23.752Z,5.10
2018-12-25T07:08:52.608Z,4.53
2018-12-25T07:11:21.447Z,4.10
2018-12-25T07:13:50.424Z,4.20
2018-12-25T07:16:19.311Z,3.73
2018-12-25T07:18:48.155Z,5.90
2018-12-25T07:21:17.057Z,6.70
2018-12-25T07:23:45.964Z,4.20
2018-12-25T07:26:14.779Z,4.67
2018-12-25T07:28:43.638Z,4.43
2018-12-25T07:31:12.438Z,8.10
2018-12-25T07:33:41.277Z,7.90
2018-12-25T07:36:10.087Z,5.83
2018-12-25T07:38:38.932Z,5.30
2018-12-25T07:41:07.766Z,6.30
2018-12-25T07:43:36.684Z,7.40
2018-12-25T07:46:05.578Z,5.47
2018-12-25T07:48:34.396Z,6.90
2018-12-25T07:51:03.246Z,5.20
2018-12-25T07:53:32.053Z,6.50
2018-12-25T07:56:00.894Z,7.50
2018-12-25T07:58:29.786Z,5.60
2018-12-25T08:00:58.690Z,7.70
2018-12-25T08:03:27.579Z,6.60
2018-12-25T08:05:56.470Z,7.43
2018-12-25T08:08:25.536Z,11.93
2018-12-25T08:10:54.437Z,6.97
2018-12-25T08:13:23.346Z,9.90
2018-12-25T08:15:52.157Z,8.00
2018-12-25T08:18:21.013Z,9.77
2018-12-25T08:20:49.814Z,12.90
2018-12-25T08:23:18.651Z,8.10
2018-12-25T08:25:47.787Z,13.07
2018-12-25T08:28:16.812Z,7.90
2018-12-25T08:30:45.714Z,9.30
2018-12-25T08:33:14.563Z,10.00
2018-12-25T08:35:43.412Z,7.80
2018-12-25T08:38:12.279Z,9.40
2018-12-25T08:40:41.120Z,10.67
2018-12-25T08:43:09.966Z,9.97
2018-12-25T08:45:38.799Z,10.37
2018-12-25T08:48:07.651Z,8.00
2018-12-25T08:50:36.552Z,8.47
2018-12-25T08:53:05.402Z,9.67
2018-12-25T08:55:34.409Z,9.93
2018-12-25T08:58:03.227Z,9.30
2018-12-25T09:00:32.262Z,9.37
2018-12-25T09:03:01.083Z,11.53
2018-12-25T09:05:29.921Z,11.00
2018-12-25T09:07:58.882Z,10.50
2018-12-25T09:10:27.701Z,10.60
2018-12-25T09:12:56.553Z,10.57
2018-12-25T09:15:25.493Z,10.33
2018-12-25T09:17:54.535Z,13.60
2018-12-25T09:20:42.642Z,12.20
2018-12-25T09:23:11.498Z,11.80
2018-12-25T09:25:40.332Z,15.03
2018-12-25T09:28:09.167Z,12.40
2018-12-25T09:30:38.034Z,11.87
2018-12-25T09:33:06.859Z,12.57
2018-12-25T09:35:35.716Z,12.27
2018-12-25T09:38:04.726Z,11.60
2018-12-25T09:40:33.566Z,13.23
2018-12-25T09:43:02.487Z,14.40
2018-12-25T09:45:31.318Z,12.33
2018-12-25T09:48:00.132Z,13.07
2018-12-25T09:50:29.902Z,12.57
2018-12-25T09:52:58.735Z,13.13
2018-12-25T09:55:27.966Z,14.30
2018-12-25T09:57:56.866Z,12.73
2018-12-25T10:00:25.731Z,13.90
2018-12-25T10:02:54.618Z,11.20
2018-12-25T10:05:23.474Z,14.17
2018-12-25T10:07:52.316Z,17.90
2018-12-25T10:10:21.509Z,16.33
2018-12-25T10:12:50.344Z,16.23
2018-12-25T10:15:19.360Z,13.67
2018-12-25T10:17:48.562Z,14.10
2018-12-25T10:20:17.554Z,12.07
2018-12-25T10:22:46.494Z,13.80
2018-12-25T10:25:15.358Z,12.97
2018-12-25T10:27:44.196Z,14.13
2018-12-25T10:30:13.147Z,16.00
2018-12-25T10:32:41.987Z,15.17
2018-12-25T10:35:10.826Z,14.13
2018-12-25T10:37:40.559Z,18.00
2018-12-25T10:40:09.629Z,16.40
2018-12-25T10:42:38.446Z,17.17
2018-12-25T10:45:07.480Z,15.63
2018-12-25T10:47:36.361Z,17.27
2018-12-25T10:50:06.472Z,18.37
2018-12-25T10:52:35.360Z,19.33
2018-12-25T10:55:04.387Z,19.80
2018-12-25T10:57:33.194Z,21.73
2018-12-25T11:00:02.081Z,17.93
2018-12-25T11:02:30.915Z,20.30
2018-12-25T11:04:59.836Z,21.00
2018-12-25T11:07:28.798Z,18.63
2018-12-25T11:09:57.617Z,21.67
2018-12-25T11:12:26.586Z,24.83
2018-12-25T11:14:56.259Z,25.60
2018-12-25T11:17:25.152Z,26.30
2018-12-25T11:19:53.988Z,20.63
2018-12-25T11:22:22.840Z,22.40
2018-12-25T11:24:51.650Z,21.43
2018-12-25T11:27:20.476Z,20.13
2018-12-25T11:29:49.302Z,19.90
2018-12-25T11:32:18.123Z,25.10
2018-12-25T11:34:46.955Z,20.57
2018-12-25T11:37:15.852Z,20.73
2018-12-25T11:39:44.694Z,23.97
2018-12-25T11:42:13.509Z,22.87
2018-12-25T11:44:42.411Z,22.13
2018-12-25T11:47:11.235Z,21.67
2018-12-25T11:49:40.083Z,22.83
2018-12-25T11:52:09.039Z,21.97
2018-12-25T11:54:37.993Z,23.50
2018-12-25T11:57:50.470Z,24.13
2018-12-25T12:00:37.848Z,24.93
2018-12-25T12:03:20.118Z,20.83
2018-12-25T12:05:49.106Z,20.77
2018-12-25T12:08:17.968Z,18.30
2018-12-25T12:10:46.895Z,20.17
2018-12-25T12:13:15.794Z,22.90
2018-12-25T12:15:44.719Z,19.30
2018-12-25T12:18:13.543Z,24.33
2018-12-25T12:20:42.512Z,18.43
2018-12-25T12:23:11.382Z,21.23
2018-12-25T12:25:40.230Z,18.50
2018-12-25T12:28:09.191Z,21.57
2018-12-25T12:30:38.143Z,22.53
2018-12-25T12:33:07.067Z,17.03
2018-12-25T12:35:35.934Z,17.47
2018-12-25T12:38:04.760Z,16.93
2018-12-25T12:40:33.608Z,18.00
2018-12-25T12:43:02.438Z,18.77
2018-12-25T12:45:31.329Z,15.23
2018-12-25T12:48:00.293Z,15.20
2018-12-25T12:50:29.131Z,19.27
2018-12-25T12:52:57.986Z,18.57
2018-12-25T12:55:26.990Z,22.93
2018-12-25T12:57:55.826Z,15.87
2018-12-25T13:00:24.711Z,22.70
2018-12-25T13:02:53.622Z,17.30
2018-12-25T13:05:22.435Z,23.77
2018-12-25T13:07:51.306Z,19.53
2018-12-25T13:10:20.258Z,21.20
2018-12-25T13:12:49.168Z,22.23
2018-12-25T13:15:18.102Z,20.17
2018-12-25T13:17:46.962Z,20.17
2018-12-25T13:20:35.064Z,19.80
2018-12-25T13:23:03.955Z,17.77
2018-12-25T13:25:32.788Z,16.77
2018-12-25T13:28:01.614Z,20.23
2018-12-25T13:30:30.427Z,27.10
2018-12-25T13:32:59.268Z,20.43
2018-12-25T13:35:28.112Z,21.07
2018-12-25T13:37:56.939Z,15.70
2018-12-25T13:40:25.829Z,19.33
2018-12-25T13:42:54.693Z,16.10
2018-12-25T13:45:23.646Z,20.63
2018-12-25T13:47:52.496Z,15.33
2018-12-25T13:50:21.342Z,16.03
2018-12-25T13:52:50.177Z,14.80
2018-12-25T13:55:19.034Z,18.30
2018-12-25T13:57:47.921Z,16.70
2018-12-25T14:00:16.766Z,18.80
2018-12-25T14:02:45.776Z,16.50
2018-12-25T14:05:14.676Z,16.40
2018-12-25T14:07:43.502Z,18.47
2018-12-25T14:10:12.554Z,16.33
2018-12-25T14:12:41.434Z,16.20
2018-12-25T14:15:10.398Z,15.07
2018-12-25T14:17:39.258Z,17.37
2018-12-25T14:20:08.308Z,14.20
2018-12-25T14:22:37.270Z,14.80
2018-12-25T14:25:06.609Z,16.10
2018-12-25T14:27:35.497Z,15.13
2018-12-25T14:30:04.603Z,14.73
2018-12-25T14:32:33.478Z,12.00
2018-12-25T14:35:02.286Z,15.00
2018-12-25T14:37:31.222Z,11.33
2018-12-25T14:40:00.056Z,12.30
2018-12-25T14:42:29.046Z,14.43
2018-12-25T14:44:57.914Z,13.30
2018-12-25T14:47:26.749Z,17.23
2018-12-25T14:49:55.714Z,15.30
2018-12-25T14:52:24.519Z,15.40
2018-12-25T14:54:53.767Z,17.00
2018-12-25T14:57:22.853Z,15.03
2018-12-25T14:59:51.726Z,14.30
2018-12-25T15:02:20.554Z,15.07
2018-12-25T15:04:49.375Z,16.17
2018-12-25T15:07:18.209Z,17.70
2018-12-25T15:09:47.106Z,14.60
2018-12-25T15:12:15.933Z,17.30
2018-12-25T15:14:44.856Z,21.03
2018-12-25T15:17:13.779Z,13.83
2018-12-25T15:19:42.651Z,21.07
2018-12-25T15:22:11.594Z,19.30
2018-12-25T15:24:40.430Z,19.20
2018-12-25T15:27:09.315Z,22.17
2018-12-25T15:29:38.188Z,18.73
2018-12-25T15:32:07.078Z,18.17
2018-12-25T15:34:36.028Z,17.70
2018-12-25T15:37:04.932Z,21.83
2018-12-25T15:39:33.796Z,20.23
2018-12-25T15:42:02.632Z,19.10
2018-12-25T15:44:30.878Z,20.33
2018-12-25T15:46:59.705Z,15.87
2018-12-25T15:49:28.618Z,17.00
2018-12-25T15:51:58.415Z,19.70
2018-12-25T15:54:27.426Z,19.60
2018-12-25T15:56:58.056Z,23.57
2018-12-25T15:59:26.875Z,17.57
2018-12-25T16:01:55.705Z,17.43
2018-12-25T16:04:24.534Z,22.47
2018-12-25T16:06:53.405Z,17.47
2018-12-25T16:09:22.332Z,23.33
2018-12-25T16:11:51.283Z,18.73
2018-12-25T16:14:20.190Z,25.43
2018-12-25T16:16:49.102Z,19.73
2018-12-25T16:19:17.986Z,20.73
2018-12-25T16:21:48.000Z,26.23
2018-12-25T16:24:17.063Z,20.73
2018-12-25T16:26:45.983Z,20.53
2018-12-25T16:29:14.884Z,24.83
2018-12-25T16:31:43.809Z,28.27
2018-12-25T16:34:12.688Z,23.10
2018-12-25T16:36:41.538Z,31.27
2018-12-25T16:39:10.372Z,25.07
2018-12-25T16:41:39.214Z,24.30
2018-12-25T16:44:08.035Z,21.27
2018-12-25T16:46:36.843Z,29.13
2018-12-25T16:49:05.697Z,29.30
2018-12-25T16:51:34.588Z,29.80
2018-12-25T16:54:03.402Z,32.27
2018-12-25T16:56:32.210Z,31.93
2018-12-25T16:59:01.139Z,27.73
2018-12-25T17:01:30.047Z,29.43
2018-12-25T17:03:58.882Z,26.30
2018-12-25T17:06:27.920Z,30.33
2018-12-25T17:08:56.903Z,32.13
2018-12-25T17:11:25.731Z,32.00
2018-12-25T17:13:54.576Z,29.60
2018-12-25T17:16:23.420Z,29.40
2018-12-25T17:18:52.340Z,29.20
2018-12-25T17:21:21.160Z,27.90
2018-12-25T17:23:50.007Z,26.70
2018-12-25T17:26:18.922Z,29.80
2018-12-25T17:28:48.148Z,28.10
2018-12-25T17:31:17.026Z,27.10
2018-12-25T17:33:45.935Z,31.33
2018-12-25T17:36:14.738Z,31.53
2018-12-25T17:38:43.582Z,30.87
2018-12-25T17:41:12.711Z,26.83
2018-12-25T17:43:41.619Z,26.60
2018-12-25T17:46:10.536Z,28.07
2018-12-25T17:48:39.396Z,31.43
2018-12-25T17:51:08.298Z,29.47
2018-12-25T17:53:37.181Z,33.60
2018-12-25T17:56:06.022Z,32.43
2018-12-25T17:58:34.923Z,31.97
2018-12-25T18:01:03.759Z,29.30
2018-12-25T18:03:32.595Z,32.07
2018-12-25T18:06:01.427Z,33.70
2018-12-25T18:08:30.330Z,29.97
2018-12-25T18:10:59.163Z,29.77
2018-12-25T18:13:28.005Z,30.87
2018-12-25T18:15:56.908Z,30.07
2018-12-25T18:18:25.740Z,28.23
2018-12-25T18:20:54.666Z,33.23
2018-12-25T18:23:23.505Z,33.00
2018-12-25T18:25:52.391Z,31.03
2018-12-25T18:28:21.210Z,31.93
2018-12-25T18:30:50.031Z,29.03
2018-12-25T18:33:18.896Z,31.57
2018-12-25T18:35:47.781Z,32.97
2018-12-25T18:38:16.604Z,27.30
2018-12-25T18:40:45.407Z,30.67
2018-12-25T18:43:14.241Z,31.07
2018-12-25T18:45:43.058Z,28.73
2018-12-25T18:48:12.091Z,28.90
2018-12-25T18:50:40.989Z,30.00
2018-12-25T18:53:09.779Z,33.33
2018-12-25T18:55:40.263Z,28.43
2018-12-25T18:58:09.312Z,28.30
2018-12-25T19:00:38.221Z,26.83
2018-12-25T19:03:07.085Z,32.30
2018-12-25T19:05:35.906Z,27.73
2018-12-25T19:08:04.834Z,24.10
2018-12-25T19:10:33.664Z,33.20
2018-12-25T19:13:02.489Z,23.07
2018-12-25T19:15:33.200Z,28.13
2018-12-25T19:18:02.757Z,29.50
2018-12-25T19:20:31.690Z,23.73
2018-12-25T19:23:00.598Z,26.27
2018-12-25T19:25:29.486Z,26.40
2018-12-25T19:27:58.316Z,29.60
2018-12-25T19:30:29.464Z,26.13
2018-12-25T19:32:58.375Z,23.80
2018-12-25T19:35:27.268Z,24.43
2018-12-25T19:37:56.231Z,27.07
2018-12-25T19:40:25.071Z,26.63
2018-12-25T19:42:54.041Z,24.97
2018-12-25T19:45:24.410Z,21.70
2018-12-25T19:47:53.346Z,29.80
2018-12-25T19:50:24.337Z,23.47
2018-12-25T19:52:52.954Z,25.80
2018-12-25T19:55:21.849Z,22.03
2018-12-25T19:57:50.827Z,26.83
2018-12-25T20:00:19.877Z,21.83
2018-12-25T20:02:59.909Z,25.60
2018-12-25T20:06:03.040Z,23.97
2018-12-25T20:09:25.544Z,24.20
2018-12-25T20:12:37.031Z,23.27
2018-12-25T20:15:18.099Z,22.57
2018-12-25T20:18:26.579Z,24.00
2018-12-25T20:21:41.471Z,22.90
2018-12-25T20:24:52.821Z,23.03
2018-12-25T20:27:52.519Z,23.10
2018-12-25T20:30:56.350Z,21.87
2018-12-25T20:33:48.194Z,22.63
2018-12-25T20:37:00.151Z,23.03
2018-12-25T20:40:12.803Z,27.60
2018-12-25T20:43:11.230Z,26.30
2018-12-25T20:46:15.844Z,23.00
2018-12-25T20:49:25.871Z,26.90
2018-12-25T20:52:21.807Z,22.73
2018-12-25T20:55:42.951Z,24.97
2018-12-25T20:58:51.886Z,24.00
2018-12-25T21:01:56.676Z,20.83
2018-12-25T21:05:01.271Z,31.07
2018-12-25T21:08:13.567Z,23.40
2018-12-25T21:11:32.683Z,21.47
2018-12-25T21:14:48.755Z,20.30
2018-12-25T21:17:48.792Z,20.90
2018-12-25T21:20:53.441Z,24.90
2018-12-25T21:24:11.552Z,23.07
2018-12-25T21:27:16.383Z,21.17
2018-12-25T21:29:45.550Z,22.63
2018-12-25T21:32:14.535Z,22.03
2018-12-25T21:34:43.519Z,23.00
2018-12-25T21:37:13.912Z,20.03
2018-12-25T21:39:43.498Z,20.33
2018-12-25T21:42:13.811Z,23.43
2018-12-25T21:44:43.083Z,20.30
2018-12-25T21:47:12.089Z,22.63
2018-12-25T21:49:45.729Z,25.93
2018-12-25T21:52:15.100Z,21.23
2018-12-25T21:54:44.205Z,17.90
2018-12-25T21:57:13.478Z,18.53
2018-12-25T21:59:43.279Z,25.60
2018-12-25T22:02:12.566Z,21.70
2018-12-25T22:04:41.419Z,21.90
2018-12-25T22:07:10.255Z,21.60
2018-12-25T22:09:39.055Z,23.50
2018-12-25T22:12:07.967Z,24.87
2018-12-25T22:14:36.828Z,20.23
2018-12-25T22:17:05.740Z,20.50
2018-12-25T22:19:34.567Z,28.60
2018-12-25T22:22:03.562Z,21.60
2018-12-25T22:24:32.468Z,20.87
2018-12-25T22:27:01.429Z,25.83
2018-12-25T22:29:30.285Z,21.30
2018-12-25T22:31:59.210Z,26.73
2018-12-25T22:34:28.143Z,20.53
2018-12-25T22:36:56.962Z,20.50
2018-12-25T22:39:25.793Z,24.30
2018-12-25T22:41:54.639Z,25.80
2018-12-25T22:44:23.635Z,23.90
2018-12-25T22:46:52.462Z,23.73
2018-12-25T22:49:21.328Z,23.97
2018-12-25T22:51:50.240Z,27.27
2018-12-25T22:54:19.110Z,24.30
2018-12-25T22:56:48.020Z,24.20
2018-12-25T22:59:16.915Z,23.90
2018-12-25T23:01:45.881Z,25.43
2018-12-25T23:04:14.745Z,26.07
2018-12-25T23:06:43.550Z,22.47
2018-12-25T23:09:12.392Z,25.50
2018-12-25T23:11:41.199Z,24.90
2018-12-25T23:14:10.046Z,22.20
2018-12-25T23:16:38.949Z,25.30
2018-12-25T23:19:07.856Z,23.90
2018-12-25T23:21:36.710Z,24.60
2018-12-25T23:24:05.552Z,25.33
2018-12-25T23:26:34.402Z,27.00
2018-12-25T23:29:03.502Z,21.57
2018-12-25T23:31:32.831Z,22.73
2018-12-25T23:34:01.683Z,25.63
2018-12-25T23:36:30.540Z,20.67
2018-12-25T23:38:59.437Z,22.40
2018-12-25T23:41:28.271Z,24.00
2018-12-25T23:43:57.114Z,25.63
2018-12-25T23:46:26.094Z,23.43
2018-12-25T23:48:54.919Z,22.90
2018-12-25T23:51:23.774Z,19.53
2018-12-25T23:53:52.609Z,22.53
2018-12-25T23:56:21.520Z,25.07
2018-12-25T23:58:50.422Z,28.10
