createdAt,value
2019-05-16T00:00:44.092Z,62.02
2019-05-16T00:01:44.214Z,62.59
2019-05-16T00:02:44.071Z,62.40
2019-05-16T00:03:44.079Z,62.50
2019-05-16T00:04:44.022Z,62.69
2019-05-16T00:05:53.298Z,62.97
2019-05-16T00:06:44.011Z,62.88
2019-05-16T00:07:44.021Z,62.97
2019-05-16T00:08:43.999Z,62.21
2019-05-16T00:09:44.014Z,62.97
2019-05-16T00:10:44.007Z,62.88
2019-05-16T00:11:43.945Z,62.88
2019-05-16T00:12:43.918Z,62.97
2019-05-16T00:13:43.933Z,63.54
2019-05-16T00:14:43.908Z,63.26
2019-05-16T00:15:43.875Z,63.17
2019-05-16T00:16:43.994Z,63.26
2019-05-16T00:17:43.858Z,63.07
2019-05-16T00:18:43.865Z,63.73
2019-05-16T00:19:43.852Z,63.35
2019-05-16T00:20:43.867Z,63.64
2019-05-16T00:21:43.838Z,63.64
2019-05-16T00:22:43.826Z,63.73
2019-05-16T00:23:43.737Z,63.73
2019-05-16T00:24:43.707Z,63.73
2019-05-16T00:25:43.781Z,63.83
2019-05-16T00:26:43.653Z,63.83
2019-05-16T00:27:43.669Z,63.92
2019-05-16T00:28:43.705Z,63.64
2019-05-16T00:29:43.653Z,63.73
2019-05-16T00:30:43.611Z,63.54
2019-05-16T00:31:43.578Z,63.54
2019-05-16T00:32:43.597Z,63.54
2019-05-16T00:33:43.594Z,63.83
2019-05-16T00:34:43.565Z,63.92
2019-05-16T00:35:43.493Z,63.92
2019-05-16T00:36:43.492Z,63.92
2019-05-16T00:37:43.456Z,63.54
2019-05-16T00:38:43.434Z,63.92
2019-05-16T00:39:43.416Z,63.54
2019-05-16T00:40:43.406Z,63.54
2019-05-16T00:41:43.379Z,63.64
2019-05-16T00:42:43.363Z,63.64
2019-05-16T00:43:43.357Z,63.64
2019-05-16T00:44:43.345Z,63.64
2019-05-16T00:45:43.319Z,63.86
2019-05-16T00:46:43.306Z,63.86
2019-05-16T00:47:43.273Z,63.57
2019-05-16T00:48:43.264Z,63.86
2019-05-16T00:49:43.244Z,63.48
2019-05-16T00:50:43.238Z,63.20
2019-05-16T00:51:43.210Z,63.20
2019-05-16T00:52:43.197Z,63.39
2019-05-16T00:53:43.184Z,62.91
2019-05-16T00:54:43.182Z,63.29
2019-05-16T00:55:43.141Z,63.01
2019-05-16T00:56:43.137Z,63.10
2019-05-16T00:57:43.111Z,63.01
2019-05-16T00:58:43.089Z,62.53
2019-05-16T00:59:43.076Z,62.72
2019-05-16T01:00:43.061Z,62.43
2019-05-16T01:01:43.054Z,62.53
2019-05-16T01:02:43.024Z,62.43
2019-05-16T01:03:43.023Z,62.53
2019-05-16T01:04:42.997Z,62.81
2019-05-16T01:05:42.971Z,63.01
2019-05-16T01:06:42.982Z,63.01
2019-05-16T01:07:42.937Z,62.91
2019-05-16T01:08:42.917Z,62.81
2019-05-16T01:09:42.923Z,62.72
2019-05-16T01:16:03.804Z,63.01
2019-05-16T01:34:21.578Z,62.37
2019-05-16T01:35:21.710Z,62.56
2019-05-16T01:40:19.094Z,62.46
2019-05-16T01:41:18.664Z,62.37
2019-05-16T01:43:49.516Z,62.46
2019-05-16T01:44:49.193Z,62.46
2019-05-16T01:45:49.195Z,62.43
2019-05-16T01:46:49.332Z,62.56
2019-05-16T01:47:49.100Z,62.46
2019-05-16T01:48:49.245Z,62.94
2019-05-16T01:49:49.075Z,62.91
2019-05-16T01:50:49.112Z,62.72
2019-05-16T01:51:49.118Z,62.81
2019-05-16T01:52:49.197Z,62.53
2019-05-16T01:53:49.033Z,62.91
2019-05-16T01:54:49.094Z,63.10
2019-05-16T01:55:49.139Z,62.53
2019-05-16T01:56:48.969Z,62.91
2019-05-16T01:57:48.941Z,62.53
2019-05-16T01:58:49.191Z,62.43
2019-05-16T01:59:48.895Z,62.43
2019-05-16T02:01:00.985Z,62.81
2019-05-16T02:01:48.855Z,63.01
2019-05-16T02:02:48.961Z,62.91
2019-05-16T02:03:48.842Z,63.29
2019-05-16T02:04:48.827Z,63.39
2019-05-16T02:05:48.780Z,63.39
2019-05-16T02:06:54.434Z,63.57
2019-05-16T02:07:48.772Z,63.20
2019-05-16T02:08:48.929Z,63.29
2019-05-16T02:09:48.745Z,63.29
2019-05-16T02:10:48.739Z,63.01
2019-05-16T02:11:48.693Z,63.01
2019-05-16T02:12:49.133Z,63.10
2019-05-16T02:13:48.687Z,63.39
2019-05-16T02:14:48.647Z,63.39
2019-05-16T02:15:48.983Z,63.48
2019-05-16T02:16:48.613Z,63.29
2019-05-16T02:17:48.712Z,63.20
2019-05-16T02:18:48.960Z,63.95
2019-05-16T02:19:48.686Z,63.76
2019-05-16T02:20:48.530Z,63.57
2019-05-16T02:21:50.702Z,63.76
2019-05-16T02:22:48.492Z,63.57
2019-05-16T02:23:51.498Z,63.95
2019-05-16T02:24:48.470Z,63.67
2019-05-16T02:25:49.109Z,63.67
2019-05-16T02:26:49.289Z,63.57
2019-05-16T02:27:48.992Z,63.76
2019-05-16T02:28:50.648Z,63.67
2019-05-16T02:29:50.588Z,63.48
2019-05-16T02:30:51.407Z,64.05
2019-05-16T02:31:51.249Z,63.95
2019-05-16T02:32:51.929Z,63.76
2019-05-16T02:33:51.037Z,64.53
2019-05-16T02:34:51.321Z,64.43
2019-05-16T02:35:54.767Z,64.34
2019-05-16T02:37:09.548Z,64.24
2019-05-16T02:37:54.747Z,63.86
2019-05-16T02:38:51.474Z,64.43
2019-05-16T02:39:51.433Z,64.43
2019-05-16T02:40:54.399Z,64.90
2019-05-16T02:41:51.827Z,64.53
2019-05-16T02:42:51.231Z,64.62
2019-05-16T02:43:50.718Z,64.43
2019-05-16T02:44:50.958Z,64.53
2019-05-16T02:45:51.675Z,65.06
2019-05-16T02:46:50.868Z,64.90
2019-05-16T02:47:51.135Z,64.97
2019-05-16T02:48:51.565Z,65.00
2019-05-16T02:49:50.480Z,64.81
2019-05-16T02:50:50.911Z,64.78
2019-05-16T02:51:50.946Z,64.97
2019-05-16T02:52:51.385Z,65.25
2019-05-16T02:53:50.985Z,65.54
2019-05-16T02:54:51.512Z,65.35
2019-05-16T02:55:51.341Z,65.35
2019-05-16T02:56:50.468Z,65.25
2019-05-16T02:57:50.711Z,65.82
2019-05-16T02:58:51.675Z,65.63
2019-05-16T02:59:50.671Z,65.63
2019-05-16T03:00:51.223Z,65.92
2019-05-16T03:01:51.768Z,66.11
2019-05-16T03:02:50.401Z,65.92
2019-05-16T03:03:51.340Z,65.92
2019-05-16T03:04:51.393Z,65.92
2019-05-16T03:05:50.598Z,66.01
2019-05-16T03:06:51.203Z,66.58
2019-05-16T03:07:51.771Z,66.39
2019-05-16T03:08:50.689Z,66.77
2019-05-16T03:09:51.198Z,66.58
2019-05-16T03:10:47.707Z,66.58
2019-05-16T03:11:50.833Z,66.87
2019-05-16T03:12:47.662Z,66.67
2019-05-16T03:13:47.659Z,66.67
2019-05-16T03:14:50.407Z,66.96
2019-05-16T03:15:47.611Z,66.96
2019-05-16T03:16:50.423Z,66.87
2019-05-16T03:17:50.631Z,66.67
2019-05-16T03:18:47.820Z,66.77
2019-05-16T03:19:51.103Z,66.96
2019-05-16T03:20:47.741Z,66.96
2019-05-16T03:50:41.212Z,67.82
2019-05-16T03:51:41.449Z,67.82
2019-05-16T03:53:44.635Z,67.63
2019-05-16T03:54:44.603Z,68.10
2019-05-16T03:55:44.662Z,68.39
2019-05-16T03:56:44.652Z,68.10
2019-05-16T03:57:44.553Z,68.86
2019-05-16T03:58:44.553Z,68.48
2019-05-16T03:59:44.522Z,68.29
2019-05-16T04:00:45.868Z,68.39
2019-05-16T04:01:44.483Z,68.39
2019-05-16T04:02:45.802Z,68.77
2019-05-16T04:03:44.448Z,69.05
2019-05-16T04:04:44.433Z,68.86
2019-05-16T04:05:44.406Z,68.86
2019-05-16T04:06:44.397Z,68.67
2019-05-16T04:07:44.381Z,68.86
2019-05-16T04:08:44.384Z,68.86
2019-05-16T04:09:44.526Z,68.77
2019-05-16T04:10:44.471Z,69.15
2019-05-16T04:11:44.444Z,68.96
2019-05-16T04:12:44.425Z,68.86
2019-05-16T04:13:44.318Z,68.96
2019-05-16T04:14:44.256Z,68.77
2019-05-16T04:15:44.241Z,69.34
2019-05-16T04:16:44.222Z,69.34
2019-05-16T04:17:44.209Z,69.15
2019-05-16T04:18:44.189Z,69.24
2019-05-16T04:19:44.171Z,69.53
2019-05-16T04:20:44.157Z,69.24
2019-05-16T04:21:44.136Z,69.53
2019-05-16T04:22:44.123Z,69.53
2019-05-16T04:23:44.109Z,69.53
2019-05-16T04:24:44.088Z,69.71
2019-05-16T04:25:44.067Z,69.71
2019-05-16T04:26:44.057Z,69.71
2019-05-16T04:27:44.037Z,69.62
2019-05-16T04:28:44.016Z,69.81
2019-05-16T04:29:43.998Z,69.91
2019-05-16T04:30:43.996Z,69.71
2019-05-16T04:31:43.970Z,69.81
2019-05-16T04:32:43.951Z,69.62
2019-05-16T04:33:43.956Z,69.71
2019-05-16T04:34:43.914Z,69.62
2019-05-16T04:35:43.908Z,70.10
2019-05-16T04:36:43.873Z,70.10
2019-05-16T04:37:43.857Z,69.91
2019-05-16T04:38:46.793Z,69.91
2019-05-16T04:39:43.824Z,70.10
2019-05-16T04:40:43.825Z,70.10
2019-05-16T04:41:43.794Z,69.71
2019-05-16T04:42:43.770Z,69.81
2019-05-16T04:43:43.756Z,69.81
2019-05-16T04:44:43.755Z,69.81
2019-05-16T04:45:43.745Z,69.91
2019-05-16T04:46:43.699Z,70.10
2019-05-16T04:47:43.694Z,70.13
2019-05-16T04:48:43.684Z,69.94
2019-05-16T04:49:43.669Z,70.23
2019-05-16T04:50:43.640Z,70.23
2019-05-16T04:51:43.619Z,69.75
2019-05-16T04:52:43.612Z,69.75
2019-05-16T04:53:43.584Z,69.94
2019-05-16T04:54:43.564Z,69.85
2019-05-16T04:55:43.582Z,69.66
2019-05-16T04:56:43.539Z,69.75
2019-05-16T04:57:43.531Z,69.75
2019-05-16T04:58:43.497Z,69.75
2019-05-16T04:59:43.491Z,69.56
2019-05-16T05:00:43.471Z,69.56
2019-05-16T05:01:43.450Z,69.27
2019-05-16T05:02:43.440Z,69.27
2019-05-16T05:04:00.198Z,69.12
2019-05-16T05:04:43.398Z,69.60
2019-05-16T05:05:43.388Z,69.41
2019-05-16T05:06:43.366Z,68.93
2019-05-16T05:07:43.350Z,69.12
2019-05-16T05:08:54.534Z,68.84
2019-05-16T05:09:43.337Z,69.21
2019-05-16T05:10:43.304Z,69.31
2019-05-16T05:11:43.278Z,68.84
2019-05-16T05:12:43.273Z,68.93
2019-05-16T05:13:43.255Z,68.65
2019-05-16T05:14:43.232Z,68.93
2019-05-16T05:15:43.215Z,68.55
2019-05-16T05:16:43.196Z,68.74
2019-05-16T05:17:43.209Z,68.46
2019-05-16T05:18:43.164Z,68.27
2019-05-16T05:19:43.154Z,68.21
2019-05-16T05:20:43.151Z,68.11
2019-05-16T05:21:43.111Z,68.40
2019-05-16T05:22:43.102Z,68.59
2019-05-16T05:23:43.087Z,68.30
2019-05-16T05:24:43.081Z,68.68
2019-05-16T05:25:43.044Z,68.21
2019-05-16T05:26:43.028Z,68.30
2019-05-16T05:27:43.025Z,67.82
2019-05-16T05:28:43.004Z,68.01
2019-05-16T05:29:42.999Z,68.01
2019-05-16T05:30:42.967Z,67.73
2019-05-16T05:31:45.231Z,67.54
2019-05-16T05:32:42.933Z,67.63
2019-05-16T05:33:42.913Z,67.82
2019-05-16T05:34:42.926Z,67.29
2019-05-16T05:35:42.886Z,67.19
2019-05-16T05:36:42.876Z,67.57
2019-05-16T05:37:42.855Z,67.19
2019-05-16T05:38:42.835Z,66.91
2019-05-16T05:39:42.827Z,66.81
2019-05-16T05:40:42.805Z,67.00
2019-05-16T05:41:42.789Z,67.00
2019-05-16T05:42:42.780Z,66.81
2019-05-16T05:43:42.767Z,66.33
2019-05-16T05:44:42.743Z,66.91
2019-05-16T05:45:42.719Z,66.53
2019-05-16T05:46:42.707Z,66.14
2019-05-16T05:47:42.685Z,66.05
2019-05-16T05:48:42.698Z,66.37
2019-05-16T05:49:42.659Z,65.80
2019-05-16T05:50:42.648Z,65.99
2019-05-16T05:51:42.621Z,65.42
2019-05-16T05:52:45.993Z,65.32
2019-05-16T05:53:42.594Z,65.61
2019-05-16T05:54:42.580Z,65.13
2019-05-16T05:55:42.558Z,64.94
2019-05-16T05:56:42.555Z,65.13
2019-05-16T05:57:42.528Z,65.23
2019-05-16T05:58:42.515Z,65.13
2019-05-16T05:59:42.494Z,64.84
2019-05-16T06:00:42.489Z,65.03
2019-05-16T06:01:42.467Z,64.59
2019-05-16T06:02:42.458Z,64.18
2019-05-16T06:03:42.435Z,64.50
2019-05-16T06:04:42.424Z,64.21
2019-05-16T06:05:42.401Z,63.92
2019-05-16T06:06:44.988Z,63.83
2019-05-16T06:07:42.379Z,63.73
2019-05-16T06:08:42.358Z,64.02
2019-05-16T06:09:52.494Z,63.92
2019-05-16T06:10:42.331Z,63.54
2019-05-16T06:11:42.308Z,63.92
2019-05-16T06:12:42.829Z,63.35
2019-05-16T06:13:42.283Z,63.54
2019-05-16T06:14:42.263Z,63.73
2019-05-16T06:15:42.248Z,63.17
2019-05-16T06:16:42.239Z,63.20
2019-05-16T06:17:42.221Z,63.00
2019-05-16T06:18:42.217Z,62.43
2019-05-16T06:19:42.208Z,62.81
2019-05-16T06:20:42.180Z,62.72
2019-05-16T06:21:44.576Z,63.20
2019-05-16T06:22:42.135Z,63.00
2019-05-16T06:23:42.136Z,62.62
2019-05-16T06:24:42.110Z,62.62
2019-05-16T06:25:42.089Z,62.43
2019-05-16T06:26:42.078Z,62.43
2019-05-16T06:27:42.062Z,62.34
2019-05-16T06:28:42.051Z,62.05
2019-05-16T06:29:42.037Z,62.24
2019-05-16T06:30:42.025Z,62.34
2019-05-16T06:31:42.000Z,62.24
2019-05-16T06:32:41.996Z,61.96
2019-05-16T06:33:41.968Z,62.24
2019-05-16T06:34:41.961Z,62.15
2019-05-16T06:35:41.949Z,61.67
2019-05-16T06:36:41.927Z,61.86
2019-05-16T06:37:41.912Z,61.70
2019-05-16T06:38:41.893Z,61.51
2019-05-16T06:39:45.321Z,61.70
2019-05-16T06:40:41.866Z,61.70
2019-05-16T06:41:41.853Z,61.32
2019-05-16T06:42:41.842Z,61.41
2019-05-16T06:43:41.829Z,61.13
2019-05-16T06:44:41.810Z,61.22
2019-05-16T06:45:41.788Z,61.51
2019-05-16T06:46:56.177Z,61.32
2019-05-16T06:47:41.762Z,61.04
2019-05-16T06:48:41.745Z,60.97
2019-05-16T06:49:41.733Z,60.68
2019-05-16T06:50:41.737Z,61.07
2019-05-16T06:51:41.701Z,60.49
2019-05-16T06:52:41.688Z,59.92
2019-05-16T06:53:41.673Z,60.02
2019-05-16T06:54:41.659Z,60.04
2019-05-16T06:55:41.644Z,59.47
2019-05-16T06:56:41.635Z,59.38
2019-05-16T06:57:41.615Z,59.76
2019-05-16T06:58:47.685Z,59.09
2019-05-16T06:59:41.586Z,59.38
2019-05-16T07:00:41.574Z,58.93
2019-05-16T07:01:41.561Z,58.93
2019-05-16T07:02:41.558Z,58.64
2019-05-16T07:03:41.530Z,58.45
2019-05-16T07:04:41.519Z,58.26
2019-05-16T07:05:41.500Z,57.97
2019-05-16T07:06:54.169Z,57.71
2019-05-16T07:07:41.519Z,57.71
2019-05-16T07:08:41.465Z,57.33
2019-05-16T07:09:57.028Z,57.14
2019-05-16T07:10:41.443Z,56.95
2019-05-16T07:11:41.419Z,57.04
2019-05-16T07:12:41.541Z,56.40
2019-05-16T07:13:41.391Z,56.31
2019-05-16T07:14:41.381Z,55.93
2019-05-16T07:15:41.367Z,55.64
2019-05-16T07:16:41.354Z,55.16
2019-05-16T07:17:41.338Z,55.26
2019-05-16T07:18:41.342Z,54.88
2019-05-16T07:19:41.310Z,54.21
2019-05-16T07:20:41.305Z,54.39
2019-05-16T07:21:41.288Z,54.02
2019-05-16T07:22:41.271Z,54.39
2019-05-16T07:23:41.260Z,53.82
2019-05-16T07:24:41.246Z,53.82
2019-05-16T07:25:41.231Z,53.63
2019-05-16T07:26:41.218Z,53.44
2019-05-16T07:27:41.205Z,53.16
2019-05-16T07:28:41.195Z,53.08
2019-05-16T07:29:41.181Z,53.08
2019-05-16T07:30:41.175Z,52.70
2019-05-16T07:31:41.153Z,52.70
2019-05-16T07:32:41.148Z,52.32
2019-05-16T07:33:41.172Z,52.03
2019-05-16T07:34:41.174Z,51.56
2019-05-16T07:35:41.109Z,51.36
2019-05-16T07:36:41.092Z,51.27
2019-05-16T07:37:41.074Z,51.07
2019-05-16T07:38:41.068Z,50.70
2019-05-16T07:39:41.832Z,50.98
2019-05-16T07:40:41.037Z,50.50
2019-05-16T07:41:41.024Z,50.02
2019-05-16T07:42:41.012Z,50.12
2019-05-16T07:43:41.000Z,50.02
2019-05-16T07:44:40.987Z,50.21
2019-05-16T07:45:40.982Z,49.55
2019-05-16T07:46:44.751Z,49.35
2019-05-16T07:47:40.947Z,49.38
2019-05-16T07:48:40.936Z,48.97
2019-05-16T07:49:40.919Z,48.80
2019-05-16T07:50:40.920Z,49.09
2019-05-16T07:51:40.917Z,48.71
2019-05-16T07:52:40.887Z,48.71
2019-05-16T07:53:40.884Z,48.90
2019-05-16T07:54:40.882Z,48.23
2019-05-16T07:55:40.843Z,48.07
2019-05-16T07:56:41.056Z,48.16
2019-05-16T07:57:40.833Z,47.58
2019-05-16T07:58:41.497Z,47.80
2019-05-16T07:59:40.801Z,47.99
2019-05-16T08:00:49.789Z,47.03
2019-05-16T08:01:43.161Z,47.53
2019-05-16T08:02:40.759Z,46.29
2019-05-16T08:03:43.841Z,46.39
2019-05-16T08:04:40.740Z,46.22
2019-05-16T08:05:41.365Z,46.31
2019-05-16T08:06:41.617Z,46.31
2019-05-16T08:07:41.013Z,46.34
2019-05-16T08:08:40.700Z,45.67
2019-05-16T08:09:40.702Z,45.57
2019-05-16T08:10:46.388Z,45.01
2019-05-16T08:11:40.987Z,44.73
2019-05-16T08:12:40.951Z,44.63
2019-05-16T08:13:40.650Z,44.73
2019-05-16T08:14:41.060Z,44.44
2019-05-16T08:15:40.828Z,43.98
2019-05-16T08:16:40.996Z,43.50
2019-05-16T08:17:41.428Z,43.40
2019-05-16T08:18:44.969Z,42.93
2019-05-16T08:19:40.595Z,43.12
2019-05-16T08:20:41.680Z,43.12
2019-05-16T08:22:41.647Z,41.87
2019-05-16T08:23:41.184Z,42.35
2019-05-16T08:24:40.555Z,42.35
2019-05-16T08:25:41.256Z,41.99
2019-05-16T08:26:43.057Z,42.18
2019-05-16T08:27:41.568Z,41.31
2019-05-16T08:28:41.630Z,41.22
2019-05-16T08:29:40.610Z,40.55
2019-05-16T08:31:42.967Z,39.97
2019-05-16T08:33:41.589Z,40.45
2019-05-16T08:34:40.980Z,39.49
2019-05-16T08:35:41.329Z,39.58
2019-05-16T08:36:41.019Z,39.11
2019-05-16T08:37:46.602Z,39.01
2019-05-16T08:38:43.146Z,39.29
2019-05-16T08:39:41.347Z,39.29
2019-05-16T08:41:01.124Z,39.49
2019-05-16T08:41:42.406Z,39.22
2019-05-16T08:42:41.597Z,39.51
2019-05-16T08:43:41.453Z,39.31
2019-05-16T08:44:41.751Z,38.74
2019-05-16T08:45:41.810Z,38.26
2019-05-16T08:46:42.338Z,38.35
2019-05-16T08:47:42.413Z,38.54
2019-05-16T08:48:42.260Z,37.87
2019-05-16T08:49:42.185Z,37.39
2019-05-16T08:50:10.131Z,40.35
2019-05-16T08:50:42.034Z,37.30
2019-05-16T08:51:42.712Z,37.01
2019-05-16T08:52:43.632Z,37.20
2019-05-16T08:53:43.389Z,37.30
2019-05-16T08:54:43.769Z,37.01
2019-05-16T08:55:43.440Z,36.91
2019-05-16T08:56:44.256Z,36.82
2019-05-16T08:57:40.961Z,37.10
2019-05-16T08:58:41.171Z,37.39
2019-05-16T08:59:41.086Z,37.39
2019-05-16T09:00:41.889Z,37.02
2019-05-16T09:01:50.600Z,36.83
2019-05-16T09:02:42.185Z,36.16
2019-05-16T09:03:41.571Z,35.87
2019-05-16T09:04:44.150Z,35.87
2019-05-16T09:05:42.850Z,35.20
2019-05-16T09:06:42.454Z,35.20
2019-05-16T09:07:40.178Z,35.39
2019-05-16T09:08:40.182Z,35.41
2019-05-16T09:09:44.303Z,34.91
2019-05-16T09:10:31.317Z,42.83
2019-05-16T09:10:41.376Z,40.25
2019-05-16T09:10:51.422Z,34.62
2019-05-16T09:11:44.581Z,34.81
2019-05-16T09:12:40.138Z,34.53
2019-05-16T09:13:40.132Z,34.43
2019-05-16T09:14:40.115Z,34.91
2019-05-16T09:15:40.144Z,34.92
2019-05-16T09:16:40.105Z,35.02
2019-05-16T09:17:40.092Z,34.35
2019-05-16T09:18:41.440Z,34.35
2019-05-16T09:19:40.079Z,34.45
2019-05-16T09:20:42.840Z,34.16
2019-05-16T09:21:40.064Z,33.97
2019-05-16T09:22:40.065Z,34.06
2019-05-16T09:23:40.056Z,34.06
2019-05-16T09:24:40.056Z,34.37
2019-05-16T09:25:40.027Z,33.98
2019-05-16T09:26:40.026Z,33.50
2019-05-16T09:27:40.019Z,33.13
2019-05-16T09:28:40.016Z,32.94
2019-05-16T09:29:40.003Z,32.76
2019-05-16T09:30:39.987Z,32.86
2019-05-16T09:31:39.985Z,32.95
2019-05-16T09:32:42.773Z,32.10
2019-05-16T09:33:39.977Z,31.91
2019-05-16T09:34:39.962Z,32.21
2019-05-16T09:35:39.971Z,31.93
2019-05-16T09:36:39.971Z,31.35
2019-05-16T09:37:39.947Z,31.06
2019-05-16T09:38:39.935Z,31.46
2019-05-16T09:39:39.937Z,31.06
2019-05-16T09:40:39.927Z,31.25
2019-05-16T09:41:54.484Z,31.07
2019-05-16T09:42:39.911Z,30.88
2019-05-16T09:43:39.920Z,30.98
2019-05-16T09:44:39.954Z,30.79
2019-05-16T09:45:39.890Z,30.40
2019-05-16T09:46:39.902Z,29.82
2019-05-16T09:47:39.881Z,29.82
2019-05-16T09:48:39.873Z,29.72
2019-05-16T09:49:39.862Z,29.91
2019-05-16T09:50:39.863Z,30.11
2019-05-16T09:51:39.860Z,30.22
2019-05-16T09:52:39.858Z,30.22
2019-05-16T09:53:39.838Z,30.24
2019-05-16T09:54:39.856Z,29.94
2019-05-16T09:55:39.846Z,29.66
2019-05-16T09:56:39.820Z,29.57
2019-05-16T09:57:39.824Z,29.38
2019-05-16T09:58:39.811Z,28.89
2019-05-16T09:59:39.820Z,29.38
2019-05-16T10:00:39.810Z,29.01
2019-05-16T10:01:39.791Z,28.41
2019-05-16T10:02:39.792Z,28.52
2019-05-16T10:03:39.791Z,29.20
2019-05-16T10:04:39.796Z,28.81
2019-05-16T10:05:39.783Z,28.72
2019-05-16T10:06:39.769Z,28.23
2019-05-16T10:07:39.770Z,28.33
2019-05-16T10:08:39.790Z,27.83
2019-05-16T10:09:44.981Z,28.31
2019-05-16T10:10:39.749Z,28.22
2019-05-16T10:11:41.734Z,28.50
2019-05-16T10:12:39.738Z,28.20
2019-05-16T10:13:39.728Z,28.11
2019-05-16T10:14:39.735Z,28.58
2019-05-16T10:15:39.726Z,29.05
2019-05-16T10:16:39.721Z,29.34
2019-05-16T10:17:39.715Z,29.63
2019-05-16T10:18:39.761Z,29.72
2019-05-16T10:19:39.702Z,30.01
2019-05-16T10:20:39.797Z,29.82
2019-05-16T10:21:39.691Z,29.53
2019-05-16T10:22:39.686Z,29.63
2019-05-16T10:23:39.677Z,29.63
2019-05-16T10:24:39.674Z,30.03
2019-05-16T10:25:39.657Z,29.35
2019-05-16T10:26:39.664Z,29.25
2019-05-16T10:27:39.656Z,29.55
2019-05-16T10:28:39.648Z,29.17
2019-05-16T10:29:39.638Z,28.69
2019-05-16T10:30:39.638Z,28.78
2019-05-16T10:31:48.409Z,28.59
2019-05-16T10:32:39.982Z,28.88
2019-05-16T10:33:39.629Z,28.78
2019-05-16T10:34:39.614Z,28.88
2019-05-16T10:35:39.636Z,28.88
2019-05-16T10:36:39.605Z,28.59
2019-05-16T10:37:39.596Z,28.88
2019-05-16T10:38:39.592Z,28.88
2019-05-16T10:39:39.585Z,28.98
2019-05-16T10:40:39.580Z,28.89
2019-05-16T10:41:39.573Z,29.19
2019-05-16T10:42:39.562Z,28.62
2019-05-16T10:43:39.596Z,28.62
2019-05-16T10:44:39.561Z,28.73
2019-05-16T10:45:39.551Z,28.26
2019-05-16T10:46:39.556Z,27.87
2019-05-16T10:47:39.544Z,27.89
2019-05-16T10:48:39.537Z,28.08
2019-05-16T10:49:41.773Z,27.51
2019-05-16T10:50:39.549Z,27.42
2019-05-16T10:51:39.564Z,27.24
2019-05-16T10:52:39.522Z,27.14
2019-05-16T10:54:54.085Z,27.06
2019-05-16T10:55:39.510Z,26.76
2019-05-16T10:56:40.498Z,26.68
2019-05-16T10:57:39.589Z,26.39
2019-05-16T10:58:59.592Z,26.29
2019-05-16T11:00:02.085Z,26.29
2019-05-16T11:01:05.181Z,26.49
2019-05-16T11:01:39.486Z,26.78
2019-05-16T11:02:39.564Z,26.59
2019-05-16T11:03:39.481Z,26.20
2019-05-16T11:04:53.725Z,26.31
2019-05-16T11:05:39.701Z,26.11
2019-05-16T11:06:39.473Z,26.31
2019-05-16T11:07:39.473Z,26.61
2019-05-16T11:08:39.726Z,26.33
2019-05-16T11:09:43.499Z,26.33
2019-05-16T11:10:39.475Z,25.86
2019-05-16T11:11:39.461Z,25.47
2019-05-16T11:12:50.136Z,25.37
2019-05-16T11:13:39.449Z,25.57
2019-05-16T11:14:39.452Z,25.76
2019-05-16T11:15:39.463Z,25.67
2019-05-16T11:16:39.474Z,25.47
2019-05-16T11:17:39.449Z,24.98
2019-05-16T11:18:39.447Z,25.37
2019-05-16T11:19:39.449Z,25.27
2019-05-16T11:20:39.460Z,25.48
2019-05-16T11:21:39.439Z,25.59
2019-05-16T11:22:39.448Z,25.40
2019-05-16T11:23:39.440Z,24.83
2019-05-16T11:24:39.499Z,24.83
2019-05-16T11:25:39.425Z,24.15
2019-05-16T11:26:39.431Z,24.05
2019-05-16T11:27:39.431Z,24.44
2019-05-16T11:28:39.476Z,24.73
2019-05-16T11:29:39.427Z,24.24
2019-05-16T11:30:39.450Z,23.84
2019-05-16T11:31:39.426Z,24.04
2019-05-16T11:32:39.421Z,24.02
2019-05-16T11:33:39.425Z,24.69
2019-05-16T11:34:39.428Z,25.27
2019-05-16T11:35:39.422Z,25.29
2019-05-16T11:36:39.420Z,24.80
2019-05-16T11:37:39.419Z,25.29
2019-05-16T11:38:39.476Z,25.09
2019-05-16T11:39:39.419Z,25.01
2019-05-16T11:40:39.419Z,25.02
2019-05-16T11:41:39.414Z,24.44
2019-05-16T11:42:39.418Z,23.75
2019-05-16T11:43:39.415Z,23.45
2019-05-16T11:44:39.415Z,23.83
2019-05-16T11:45:39.413Z,24.02
2019-05-16T11:46:39.413Z,24.40
2019-05-16T11:47:39.415Z,24.78
2019-05-16T11:48:39.413Z,25.26
2019-05-16T11:49:39.411Z,24.88
2019-05-16T11:50:39.411Z,24.88
2019-05-16T11:51:39.404Z,25.26
2019-05-16T11:52:40.844Z,24.87
2019-05-16T11:53:39.398Z,25.35
2019-05-16T11:54:39.403Z,25.56
2019-05-16T11:55:51.729Z,25.36
2019-05-16T11:56:39.404Z,25.47
2019-05-16T11:57:39.402Z,25.57
2019-05-16T11:58:39.402Z,25.87
2019-05-16T11:59:39.402Z,25.40
2019-05-16T12:00:39.401Z,24.44
2019-05-16T12:01:39.398Z,24.54
2019-05-16T12:02:42.655Z,24.83
2019-05-16T12:03:39.420Z,24.74
2019-05-16T12:04:39.406Z,24.45
2019-05-16T12:05:39.400Z,24.46
2019-05-16T12:06:39.403Z,24.07
2019-05-16T12:07:44.403Z,24.37
2019-05-16T12:08:39.399Z,24.07
2019-05-16T12:09:46.986Z,24.37
2019-05-16T12:10:39.410Z,23.99
2019-05-16T12:11:39.417Z,24.08
2019-05-16T12:12:39.413Z,23.51
2019-05-16T12:13:39.415Z,23.41
2019-05-16T12:14:39.409Z,22.92
2019-05-16T12:15:39.417Z,22.92
2019-05-16T12:16:39.417Z,23.02
2019-05-16T12:17:39.425Z,23.02
2019-05-16T12:18:39.423Z,23.80
2019-05-16T12:19:43.953Z,23.51
2019-05-16T12:20:39.435Z,23.03
2019-05-16T12:21:39.428Z,23.33
2019-05-16T12:22:39.449Z,23.14
2019-05-16T12:23:39.436Z,22.85
2019-05-16T12:24:41.529Z,23.05
2019-05-16T12:25:39.440Z,22.66
2019-05-16T12:26:39.435Z,22.74
2019-05-16T12:27:42.351Z,23.02
2019-05-16T12:28:39.450Z,22.72
2019-05-16T12:29:39.452Z,22.51
2019-05-16T12:30:40.430Z,22.90
2019-05-16T12:31:54.212Z,22.69
2019-05-16T12:32:39.448Z,23.17
2019-05-16T12:33:39.457Z,23.56
2019-05-16T12:34:39.474Z,24.24
2019-05-16T12:35:39.461Z,24.34
2019-05-16T12:36:39.467Z,24.44
2019-05-16T12:37:39.476Z,24.13
2019-05-16T12:38:39.466Z,24.23
2019-05-16T12:39:39.467Z,24.52
2019-05-16T12:40:39.475Z,23.93
2019-05-16T12:41:41.406Z,24.02
2019-05-16T12:42:39.474Z,24.51
2019-05-16T12:43:48.952Z,25.29
2019-05-16T12:44:39.467Z,25.48
2019-05-16T12:45:39.495Z,25.38
2019-05-16T12:46:39.469Z,25.40
2019-05-16T12:47:39.477Z,25.12
2019-05-16T12:48:39.522Z,24.73
2019-05-16T12:49:39.479Z,24.16
2019-05-16T12:50:39.485Z,24.56
2019-05-16T12:51:39.483Z,25.04
2019-05-16T12:52:39.497Z,25.05
2019-05-16T12:53:39.494Z,24.60
2019-05-16T12:54:39.494Z,24.50
2019-05-16T12:55:39.495Z,23.72
2019-05-16T12:56:39.501Z,23.05
2019-05-16T12:57:39.507Z,22.64
2019-05-16T12:58:42.325Z,22.63
2019-05-16T12:59:42.304Z,23.00
2019-05-16T13:00:44.039Z,22.99
2019-05-16T13:01:39.516Z,23.66
2019-05-16T13:02:39.524Z,23.65
2019-05-16T13:03:39.526Z,24.12
2019-05-16T13:04:39.526Z,24.12
2019-05-16T13:05:39.531Z,24.21
2019-05-16T13:06:39.517Z,24.00
2019-05-16T13:07:39.520Z,24.38
2019-05-16T13:08:39.524Z,24.76
2019-05-16T13:09:39.523Z,25.14
2019-05-16T13:10:39.524Z,25.42
2019-05-16T13:11:39.523Z,25.51
2019-05-16T13:12:39.517Z,25.98
2019-05-16T13:13:39.521Z,26.27
2019-05-16T13:14:40.448Z,26.64
2019-05-16T13:15:42.340Z,26.84
2019-05-16T13:16:39.538Z,26.84
2019-05-16T13:17:39.513Z,26.93
2019-05-16T13:18:39.508Z,27.03
2019-05-16T13:19:44.271Z,27.03
2019-05-16T13:20:41.360Z,27.03
2019-05-16T13:21:39.510Z,26.84
2019-05-16T13:22:39.505Z,26.84
2019-05-16T13:23:39.501Z,27.13
2019-05-16T13:24:39.495Z,27.21
2019-05-16T13:25:39.497Z,27.21
2019-05-16T13:26:39.498Z,27.60
2019-05-16T13:27:39.485Z,27.81
2019-05-16T13:28:39.488Z,27.91
2019-05-16T13:29:39.486Z,27.71
2019-05-16T13:30:39.489Z,27.79
2019-05-16T13:31:39.479Z,27.50
2019-05-16T13:32:39.490Z,27.79
2019-05-16T13:33:39.472Z,27.97
2019-05-16T13:34:39.463Z,27.97
2019-05-16T13:35:39.473Z,27.87
2019-05-16T13:36:39.458Z,28.15
2019-05-16T13:37:39.463Z,28.15
2019-05-16T13:38:39.448Z,28.72
2019-05-16T13:39:39.446Z,28.62
2019-05-16T13:40:39.444Z,28.99
2019-05-16T13:41:39.442Z,28.99
2019-05-16T13:42:39.432Z,29.66
2019-05-16T13:43:39.426Z,29.94
2019-05-16T13:44:39.433Z,29.94
2019-05-16T13:45:39.418Z,30.32
2019-05-16T13:46:39.406Z,30.41
2019-05-16T13:47:39.400Z,30.59
2019-05-16T13:48:39.397Z,30.79
2019-05-16T13:49:39.405Z,30.98
2019-05-16T13:50:39.996Z,31.25
2019-05-16T13:51:39.387Z,31.54