createdAt,value
2017-12-19T00:01:47.982Z,5.96
2017-12-19T00:04:17.222Z,5.99
2017-12-19T00:06:47.640Z,6.02
2017-12-19T00:09:16.909Z,5.98
2017-12-19T00:11:46.502Z,6.03
2017-12-19T00:14:16.029Z,6.08
2017-12-19T00:16:45.375Z,6.06
2017-12-19T00:19:14.685Z,6.04
2017-12-19T00:21:44.124Z,6.04
2017-12-19T00:24:14.189Z,6.04
2017-12-19T00:26:43.879Z,6.09
2017-12-19T00:29:13.203Z,6.12
2017-12-19T00:31:42.508Z,6.09
2017-12-19T00:34:12.035Z,6.04
2017-12-19T00:36:41.304Z,6.04
2017-12-19T00:39:12.174Z,6.04
2017-12-19T00:41:41.823Z,6.02
2017-12-19T00:44:11.034Z,6.00
2017-12-19T00:46:40.395Z,6.06
2017-12-19T00:49:09.921Z,6.00
2017-12-19T00:51:39.156Z,6.02
2017-12-19T00:54:08.475Z,6.03
2017-12-19T00:56:38.029Z,6.05
2017-12-19T00:59:09.747Z,6.05
2017-12-19T01:01:38.975Z,6.02
2017-12-19T01:04:08.572Z,6.05
2017-12-19T01:06:37.885Z,6.05
2017-12-19T01:09:07.130Z,6.03
2017-12-19T01:11:36.944Z,6.08
2017-12-19T01:14:06.489Z,6.13
2017-12-19T01:16:36.244Z,6.07
2017-12-19T01:19:05.971Z,6.05
2017-12-19T01:21:35.224Z,6.13
2017-12-19T01:24:06.426Z,6.09
2017-12-19T01:26:36.074Z,6.08
2017-12-19T01:29:05.290Z,6.04
2017-12-19T01:31:34.661Z,6.09
2017-12-19T01:34:06.332Z,6.10
2017-12-19T01:36:35.570Z,6.08
2017-12-19T01:39:05.234Z,6.02
2017-12-19T01:41:34.797Z,5.98
2017-12-19T01:44:05.295Z,5.96
2017-12-19T01:46:34.499Z,5.99
2017-12-19T01:49:06.255Z,5.97
2017-12-19T01:51:35.538Z,6.04
2017-12-19T01:54:05.672Z,6.06
2017-12-19T01:56:35.247Z,6.07
2017-12-19T01:59:04.739Z,6.07
2017-12-19T02:01:34.012Z,6.06
2017-12-19T02:04:05.615Z,6.03
2017-12-19T02:06:35.759Z,6.02
2017-12-19T02:09:06.023Z,6.02
2017-12-19T02:11:35.590Z,6.01
2017-12-19T02:14:06.754Z,6.00
2017-12-19T02:16:36.090Z,5.99
2017-12-19T02:19:05.830Z,5.98
2017-12-19T02:21:35.185Z,5.98
2017-12-19T02:24:06.613Z,6.03
2017-12-19T02:26:36.244Z,6.07
2017-12-19T02:29:05.612Z,6.04
2017-12-19T02:31:35.025Z,6.03
2017-12-19T02:34:05.493Z,6.06
2017-12-19T02:36:34.870Z,6.02
2017-12-19T02:39:04.740Z,6.02
2017-12-19T02:41:34.346Z,6.07
2017-12-19T02:44:05.265Z,6.06
2017-12-19T02:46:34.758Z,6.01
2017-12-19T02:49:04.865Z,5.99
2017-12-19T02:51:34.189Z,5.94
2017-12-19T02:54:04.108Z,5.98
2017-12-19T02:56:33.763Z,5.99
2017-12-19T02:59:03.319Z,6.00
2017-12-19T03:01:32.795Z,5.98
2017-12-19T03:04:04.069Z,5.97
2017-12-19T03:06:33.375Z,5.96
2017-12-19T03:09:03.158Z,6.00
2017-12-19T03:11:32.858Z,5.94
2017-12-19T03:14:12.302Z,5.91
2017-12-19T03:16:44.205Z,5.90
2017-12-19T03:19:18.571Z,5.88
2017-12-19T03:21:55.543Z,5.92
2017-12-19T03:24:29.954Z,5.95
2017-12-19T03:26:59.713Z,5.86
2017-12-19T03:29:32.091Z,5.94
2017-12-19T03:32:04.585Z,5.94
2017-12-19T03:34:34.397Z,5.91
2017-12-19T03:37:04.296Z,5.94
2017-12-19T03:39:34.467Z,5.96
2017-12-19T03:42:05.750Z,5.94
2017-12-19T03:44:35.152Z,5.94
2017-12-19T03:47:05.040Z,5.93
2017-12-19T03:49:34.395Z,5.93
2017-12-19T03:52:04.751Z,5.98
2017-12-19T03:54:34.354Z,5.97
2017-12-19T03:57:03.894Z,5.98
2017-12-19T03:59:33.544Z,5.86
2017-12-19T04:02:04.264Z,5.90
2017-12-19T04:04:33.567Z,5.93
2017-12-19T04:07:04.178Z,5.94
2017-12-19T04:09:33.777Z,5.97
2017-12-19T04:12:04.119Z,5.99
2017-12-19T04:14:33.500Z,5.98
2017-12-19T04:17:03.296Z,5.93
2017-12-19T04:19:32.554Z,5.91
2017-12-19T04:22:03.071Z,5.89
2017-12-19T04:24:32.714Z,5.98
2017-12-19T04:27:02.359Z,5.99
2017-12-19T04:29:31.671Z,5.97
2017-12-19T04:32:15.699Z,5.95
2017-12-19T04:34:45.828Z,5.95
2017-12-19T04:37:15.412Z,5.95
2017-12-19T04:39:44.787Z,5.89
2017-12-19T04:42:14.054Z,5.78
2017-12-19T04:44:43.664Z,5.71
2017-12-19T04:47:12.948Z,5.82
2017-12-19T04:49:42.237Z,5.89
2017-12-19T04:52:11.795Z,5.92
2017-12-19T04:54:41.034Z,5.91
2017-12-19T04:57:10.328Z,5.91
2017-12-19T04:59:39.848Z,5.96
2017-12-19T05:02:09.131Z,6.00
2017-12-19T05:04:38.374Z,5.99
2017-12-19T05:07:07.894Z,6.02
2017-12-19T05:09:37.207Z,6.00
2017-12-19T05:12:07.316Z,6.02
2017-12-19T05:14:36.617Z,6.02
2017-12-19T05:17:05.941Z,6.01
2017-12-19T05:19:35.476Z,6.04
2017-12-19T05:22:05.624Z,6.07
2017-12-19T05:24:34.916Z,6.07
2017-12-19T05:27:04.707Z,6.07
2017-12-19T05:29:33.981Z,6.08
2017-12-19T05:32:05.004Z,6.04
2017-12-19T05:34:34.225Z,5.98
2017-12-19T05:37:03.762Z,5.98
2017-12-19T05:39:33.382Z,5.99
2017-12-19T05:42:03.551Z,6.05
2017-12-19T05:44:32.886Z,6.08
2017-12-19T05:47:03.240Z,6.08
2017-12-19T05:49:32.736Z,6.02
2017-12-19T05:52:04.101Z,5.99
2017-12-19T05:54:33.408Z,6.06
2017-12-19T05:57:03.402Z,6.07
2017-12-19T05:59:32.942Z,6.15
2017-12-19T06:02:03.236Z,6.14
2017-12-19T06:04:32.547Z,6.04
2017-12-19T06:07:02.257Z,6.03
2017-12-19T06:09:31.858Z,5.97
2017-12-19T06:12:02.100Z,6.08
2017-12-19T06:14:31.719Z,6.10
2017-12-19T06:17:01.240Z,6.13
2017-12-19T06:19:30.968Z,6.11
2017-12-19T06:22:00.278Z,6.12
2017-12-19T06:24:29.545Z,6.11
2017-12-19T06:26:59.171Z,6.07
2017-12-19T06:29:28.461Z,6.06
2017-12-19T06:31:57.838Z,6.08
2017-12-19T06:34:27.131Z,6.11
2017-12-19T06:36:56.448Z,6.13
2017-12-19T06:39:26.041Z,6.08
2017-12-19T06:41:55.312Z,6.02
2017-12-19T06:44:24.626Z,6.07
2017-12-19T06:46:55.214Z,6.12
2017-12-19T06:49:24.475Z,6.14
2017-12-19T06:51:53.803Z,6.16
2017-12-19T06:54:23.182Z,6.13
2017-12-19T06:56:52.971Z,6.16
2017-12-19T06:59:22.642Z,6.15
2017-12-19T07:01:51.983Z,6.21
2017-12-19T07:04:21.304Z,6.15
2017-12-19T07:06:51.920Z,6.19
2017-12-19T07:09:21.349Z,6.21
2017-12-19T07:11:50.623Z,6.07
2017-12-19T07:14:20.010Z,6.10
2017-12-19T07:16:50.168Z,6.10
2017-12-19T07:19:19.677Z,6.10
2017-12-19T07:21:49.096Z,6.14
2017-12-19T07:24:18.771Z,6.20
2017-12-19T07:26:48.475Z,6.23
2017-12-19T07:29:17.853Z,6.26
2017-12-19T07:31:47.238Z,6.30
2017-12-19T07:34:16.579Z,6.32
2017-12-19T07:36:45.989Z,6.32
2017-12-19T07:39:15.566Z,6.18
2017-12-19T07:41:45.032Z,6.26
2017-12-19T07:44:14.397Z,6.30
2017-12-19T07:46:44.010Z,6.32
2017-12-19T07:49:13.371Z,6.39
2017-12-19T07:51:42.621Z,6.40
2017-12-19T07:54:12.503Z,6.42
2017-12-19T07:56:41.763Z,6.42
2017-12-19T07:59:11.091Z,6.44
2017-12-19T08:01:40.650Z,6.52
2017-12-19T08:04:09.941Z,6.53
2017-12-19T08:06:39.162Z,6.57
2017-12-19T08:09:08.849Z,6.56
2017-12-19T08:11:38.156Z,6.65
2017-12-19T08:14:07.937Z,6.65
2017-12-19T08:16:37.788Z,6.70
2017-12-19T08:19:07.128Z,6.69
2017-12-19T08:21:36.431Z,6.67
2017-12-19T08:24:07.507Z,6.62
2017-12-19T08:26:36.883Z,6.62
2017-12-19T08:29:06.397Z,6.79
2017-12-19T08:31:35.953Z,6.76
2017-12-19T08:34:06.477Z,6.80
2017-12-19T08:36:35.778Z,6.67
2017-12-19T08:39:05.626Z,6.65
2017-12-19T08:41:34.864Z,6.55
2017-12-19T08:44:05.227Z,6.72
2017-12-19T08:46:34.807Z,6.83
2017-12-19T08:49:06.097Z,6.92
2017-12-19T08:51:35.550Z,6.97
2017-12-19T08:54:07.130Z,7.00
2017-12-19T08:56:36.909Z,7.01
2017-12-19T08:59:06.764Z,7.04
2017-12-19T09:01:36.364Z,7.03
2017-12-19T09:04:07.034Z,6.82
2017-12-19T09:06:36.295Z,6.72
2017-12-19T09:09:06.621Z,6.84
2017-12-19T09:11:35.882Z,6.91
2017-12-19T09:14:06.907Z,6.99
2017-12-19T09:16:36.461Z,6.97
2017-12-19T09:19:06.044Z,7.08
2017-12-19T09:21:35.327Z,7.07
2017-12-19T09:24:05.822Z,7.01
2017-12-19T09:26:36.706Z,7.10
2017-12-19T09:29:06.015Z,7.26
2017-12-19T09:31:35.563Z,7.35
2017-12-19T09:34:06.200Z,7.27
2017-12-19T09:36:35.429Z,7.29
2017-12-19T09:39:05.810Z,7.38
2017-12-19T09:41:35.067Z,7.29
2017-12-19T09:44:06.262Z,7.24
2017-12-19T09:46:35.781Z,7.25
2017-12-19T09:49:06.588Z,7.35
2017-12-19T09:51:35.834Z,7.36
2017-12-19T09:54:05.974Z,7.44
2017-12-19T09:56:35.215Z,7.33
2017-12-19T09:59:05.148Z,7.35
2017-12-19T10:01:34.723Z,7.46
2017-12-19T10:04:05.315Z,7.39
2017-12-19T10:06:35.514Z,7.48
2017-12-19T10:09:06.027Z,7.44
2017-12-19T10:11:35.534Z,7.54
2017-12-19T10:14:07.350Z,7.45
2017-12-19T10:16:36.911Z,7.39
2017-12-19T10:19:06.851Z,7.13
2017-12-19T10:21:36.313Z,7.23
2017-12-19T10:24:06.908Z,7.40
2017-12-19T10:26:36.277Z,7.33
2017-12-19T10:29:05.735Z,7.31
2017-12-19T10:31:35.376Z,7.39
2017-12-19T10:34:05.968Z,7.43
2017-12-19T10:36:35.453Z,7.40
2017-12-19T10:39:06.035Z,7.33
2017-12-19T10:41:35.443Z,7.50
2017-12-19T10:44:06.890Z,7.28
2017-12-19T10:46:36.458Z,7.55
2017-12-19T10:49:05.803Z,7.57
2017-12-19T10:51:35.440Z,7.38
2017-12-19T10:54:06.640Z,7.03
2017-12-19T10:56:36.020Z,7.36
2017-12-19T10:59:05.737Z,7.54
2017-12-19T11:01:35.012Z,7.51
2017-12-19T11:04:05.168Z,7.36
2017-12-19T11:06:34.400Z,7.23
2017-12-19T11:09:04.279Z,7.36
2017-12-19T11:11:33.847Z,7.37
2017-12-19T11:14:04.137Z,7.55
2017-12-19T11:16:33.434Z,7.23
2017-12-19T11:19:03.635Z,7.23
2017-12-19T11:21:32.919Z,7.37
2017-12-19T11:24:04.111Z,7.42
2017-12-19T11:26:33.543Z,7.33
2017-12-19T11:29:03.273Z,7.37
2017-12-19T11:31:34.256Z,7.30
2017-12-19T11:34:05.092Z,7.44
2017-12-19T11:36:34.433Z,7.57
2017-12-19T11:39:04.836Z,7.58
2017-12-19T11:41:34.124Z,7.55
2017-12-19T11:44:06.052Z,7.83
2017-12-19T11:46:35.314Z,8.12
2017-12-19T11:49:06.029Z,8.21
2017-12-19T11:51:35.573Z,8.30
2017-12-19T11:54:05.667Z,8.53
2017-12-19T11:56:34.874Z,8.29
2017-12-19T11:59:04.873Z,8.25
2017-12-19T12:01:34.215Z,8.62
2017-12-19T12:04:04.463Z,8.71
2017-12-19T12:06:33.719Z,8.46
2017-12-19T12:09:03.366Z,8.17
2017-12-19T12:11:33.152Z,8.19
2017-12-19T12:14:03.997Z,7.88
2017-12-19T12:16:33.339Z,8.05
2017-12-19T12:19:03.823Z,8.57
2017-12-19T12:21:33.066Z,8.68
2017-12-19T12:24:04.040Z,8.74
2017-12-19T12:26:33.298Z,8.82
2017-12-19T12:29:03.497Z,9.32
2017-12-19T12:31:33.447Z,9.32
2017-12-19T12:36:39.669Z,9.19
2017-12-19T12:39:10.554Z,9.39
2017-12-19T12:41:39.785Z,9.15
2017-12-19T12:44:09.056Z,8.46
2017-12-19T12:46:38.669Z,8.57
2017-12-19T12:49:07.940Z,8.58
2017-12-19T12:51:37.199Z,8.03
2017-12-19T12:54:07.055Z,8.08
2017-12-19T12:56:36.500Z,8.53
2017-12-19T12:59:05.755Z,8.53
2017-12-19T13:01:35.600Z,8.42
2017-12-19T13:04:06.232Z,8.57
2017-12-19T13:06:35.530Z,8.60
2017-12-19T13:09:06.261Z,8.03
2017-12-19T13:11:35.651Z,7.53
2017-12-19T13:14:06.106Z,7.95
2017-12-19T13:16:35.719Z,8.08
2017-12-19T13:19:05.360Z,8.13
2017-12-19T13:21:34.664Z,8.14
2017-12-19T13:24:05.494Z,7.71
2017-12-19T13:26:34.726Z,7.88
2017-12-19T13:29:04.459Z,7.94
2017-12-19T13:31:33.967Z,7.81
2017-12-19T13:34:04.320Z,7.80
2017-12-19T13:36:33.574Z,7.89
2017-12-19T13:39:05.071Z,7.82
2017-12-19T13:41:34.540Z,7.87
2017-12-19T13:44:06.033Z,7.98
2017-12-19T13:46:35.622Z,7.85
2017-12-19T13:49:05.690Z,7.44
2017-12-19T13:51:34.902Z,7.40
2017-12-19T13:54:05.376Z,7.55
2017-12-19T13:56:34.602Z,7.65
2017-12-19T13:59:04.489Z,7.51
2017-12-19T14:01:34.050Z,7.54
2017-12-19T14:06:41.521Z,7.27
2017-12-19T14:09:10.994Z,6.97
2017-12-19T14:11:40.307Z,7.04
2017-12-19T14:14:09.892Z,7.12
2017-12-19T14:16:40.166Z,7.10
2017-12-19T14:19:10.026Z,7.18
2017-12-19T14:21:39.549Z,7.22
2017-12-19T14:24:08.893Z,7.31
2017-12-19T14:26:38.161Z,7.08
2017-12-19T14:29:07.720Z,7.12
2017-12-19T14:31:36.975Z,7.02
2017-12-19T14:34:06.907Z,7.22
2017-12-19T14:36:36.459Z,7.28
2017-12-19T14:39:06.338Z,7.34
2017-12-19T14:41:35.596Z,7.43
2017-12-19T14:44:06.572Z,7.14
2017-12-19T14:46:35.819Z,6.91
2017-12-19T14:49:05.578Z,6.89
2017-12-19T14:51:35.163Z,7.00
2017-12-19T14:54:06.023Z,7.04
2017-12-19T14:56:37.614Z,7.15
2017-12-19T14:59:08.385Z,7.27
2017-12-19T15:01:37.623Z,7.30
2017-12-19T15:04:06.876Z,7.25
2017-12-19T15:06:36.376Z,7.23
2017-12-19T15:09:06.403Z,7.30
2017-12-19T15:11:35.658Z,7.30
2017-12-19T15:14:06.908Z,7.24
2017-12-19T15:16:36.421Z,7.17
2017-12-19T15:19:05.759Z,6.82
2017-12-19T15:21:35.341Z,6.81
2017-12-19T15:24:05.862Z,6.82
2017-12-19T15:26:35.138Z,6.96
2017-12-19T15:29:04.775Z,6.93
2017-12-19T15:31:33.997Z,7.06
2017-12-19T15:34:05.655Z,6.97
2017-12-19T15:36:34.999Z,6.74
2017-12-19T15:39:05.035Z,6.65
2017-12-19T15:41:34.558Z,6.73
2017-12-19T15:44:06.029Z,6.72
2017-12-19T15:46:35.457Z,6.67
2017-12-19T15:49:05.734Z,6.80
2017-12-19T15:51:35.378Z,6.98
2017-12-19T15:54:05.406Z,6.87
2017-12-19T15:56:35.008Z,6.80
2017-12-19T15:59:05.479Z,6.82
2017-12-19T16:01:34.788Z,6.66
2017-12-19T16:04:07.233Z,6.66
2017-12-19T16:06:36.664Z,6.55
2017-12-19T16:09:06.952Z,6.56
2017-12-19T16:11:36.319Z,6.72
2017-12-19T16:14:06.308Z,6.71
2017-12-19T16:16:35.899Z,6.75
2017-12-19T16:19:08.984Z,6.92
2017-12-19T16:21:38.273Z,6.84
2017-12-19T16:24:08.338Z,6.49
2017-12-19T16:26:37.762Z,6.48
2017-12-19T16:29:07.016Z,6.40
2017-12-19T16:31:36.817Z,6.57
2017-12-19T16:34:06.050Z,6.57
2017-12-19T16:36:35.281Z,6.60
2017-12-19T16:39:06.042Z,6.65
2017-12-19T16:41:35.263Z,6.81
2017-12-19T16:44:06.474Z,6.86
2017-12-19T16:46:35.700Z,6.85
2017-12-19T16:49:05.877Z,6.75
2017-12-19T16:51:35.480Z,6.83
2017-12-19T16:54:06.251Z,6.78
2017-12-19T16:56:35.509Z,6.80
2017-12-19T16:59:05.747Z,6.85
2017-12-19T17:01:34.998Z,6.87
2017-12-19T17:04:07.312Z,6.82
2017-12-19T17:06:36.871Z,6.82
2017-12-19T17:09:07.571Z,6.85
2017-12-19T17:11:36.927Z,6.81
2017-12-19T17:14:07.039Z,6.88
2017-12-19T17:16:36.251Z,6.87
2017-12-19T17:19:05.579Z,6.86
2017-12-19T17:21:34.888Z,6.88
2017-12-19T17:24:06.128Z,6.83
2017-12-19T17:26:35.619Z,6.85
2017-12-19T17:29:05.519Z,6.82
2017-12-19T17:31:35.100Z,6.85
2017-12-19T17:34:05.503Z,6.88
2017-12-19T17:36:34.760Z,6.94
2017-12-19T17:39:04.308Z,6.73
2017-12-19T17:41:33.918Z,6.75
2017-12-19T17:44:04.542Z,6.81
2017-12-19T17:46:33.753Z,6.81
2017-12-19T17:49:04.255Z,6.76
2017-12-19T17:51:35.347Z,6.77
2017-12-19T17:54:05.886Z,6.71
2017-12-19T17:56:35.462Z,6.67
2017-12-19T17:59:05.218Z,6.64
2017-12-19T18:01:34.502Z,6.60
2017-12-19T18:04:04.688Z,6.53
2017-12-19T18:06:34.309Z,6.59
2017-12-19T18:09:05.442Z,6.56
2017-12-19T18:11:34.656Z,6.57
2017-12-19T18:14:07.294Z,6.63
2017-12-19T18:16:36.832Z,6.67
2017-12-19T18:19:06.134Z,6.62
2017-12-19T18:21:35.444Z,6.68
2017-12-19T18:24:06.363Z,6.67
2017-12-19T18:26:35.622Z,6.68
2017-12-19T18:29:05.811Z,6.56
2017-12-19T18:31:35.109Z,6.58
2017-12-19T18:34:05.916Z,6.60
2017-12-19T18:36:35.426Z,6.61
2017-12-19T18:39:06.311Z,6.58
2017-12-19T18:41:35.692Z,6.62
2017-12-19T18:44:07.500Z,6.56
2017-12-19T18:46:37.313Z,6.61
2017-12-19T18:49:10.713Z,6.59
2017-12-19T18:51:40.483Z,6.58
2017-12-19T18:54:30.059Z,6.58
2017-12-19T18:57:00.941Z,6.57
2017-12-19T18:59:33.092Z,6.58
2017-12-19T19:02:05.345Z,6.55
2017-12-19T19:04:38.080Z,6.58
2017-12-19T19:07:11.108Z,6.62
2017-12-19T19:09:43.387Z,6.48
2017-12-19T19:12:14.331Z,6.49
2017-12-19T19:14:44.027Z,6.54
2017-12-19T19:17:14.594Z,6.54
2017-12-19T19:22:35.628Z,6.60
2017-12-19T19:25:06.429Z,6.60
2017-12-19T19:27:36.185Z,6.59
2017-12-19T19:30:06.919Z,6.47
2017-12-19T19:32:36.314Z,6.45
2017-12-19T19:35:07.145Z,6.39
2017-12-19T19:37:39.481Z,6.27
2017-12-19T19:40:09.080Z,6.31
2017-12-19T19:42:40.199Z,6.34
2017-12-19T19:45:11.457Z,6.43
2017-12-19T19:47:40.691Z,6.42
2017-12-19T19:50:09.952Z,6.50
2017-12-19T19:52:39.602Z,6.38
2017-12-19T19:55:10.357Z,6.45
2017-12-19T19:57:39.606Z,6.48
2017-12-19T20:00:09.112Z,6.47
2017-12-19T20:02:38.454Z,6.52
2017-12-19T20:05:07.716Z,6.54
2017-12-19T20:07:37.249Z,6.55
2017-12-19T20:10:06.592Z,6.59
2017-12-19T20:12:35.811Z,6.49
2017-12-19T20:15:05.447Z,6.47
2017-12-19T20:17:35.108Z,6.43
2017-12-19T20:20:06.733Z,6.38
2017-12-19T20:22:36.286Z,6.44
2017-12-19T20:25:06.050Z,6.49
2017-12-19T20:27:35.310Z,6.48
2017-12-19T20:30:05.845Z,6.52
2017-12-19T20:32:35.106Z,6.45
2017-12-19T20:35:05.118Z,6.42
2017-12-19T20:37:34.664Z,6.36
2017-12-19T20:40:04.910Z,6.31
2017-12-19T20:42:34.118Z,6.36
2017-12-19T20:45:03.965Z,6.37
2017-12-19T20:47:33.203Z,6.24
2017-12-19T20:50:04.683Z,6.24
2017-12-19T20:52:34.094Z,6.25
2017-12-19T20:55:04.566Z,6.29
2017-12-19T20:57:34.104Z,6.33
2017-12-19T21:00:04.459Z,6.32
2017-12-19T21:02:33.656Z,6.31
2017-12-19T21:05:04.482Z,6.38
2017-12-19T21:07:33.745Z,6.29
2017-12-19T21:10:03.821Z,6.31
2017-12-19T21:12:33.319Z,6.27
2017-12-19T21:15:03.388Z,6.37
2017-12-19T21:17:32.739Z,6.35
2017-12-19T21:20:03.704Z,6.35
2017-12-19T21:22:32.961Z,6.37
2017-12-19T21:25:02.381Z,6.36
2017-12-19T21:27:32.234Z,6.35
2017-12-19T21:30:02.268Z,6.37
2017-12-19T21:32:31.590Z,6.31
2017-12-19T21:35:01.485Z,6.38
2017-12-19T21:37:30.739Z,6.39
2017-12-19T21:40:02.331Z,6.22
2017-12-19T21:42:31.905Z,6.28
2017-12-19T21:45:01.790Z,6.31
2017-12-19T21:47:31.312Z,6.27
2017-12-19T21:50:00.696Z,6.32
2017-12-19T21:52:29.936Z,6.21
2017-12-19T21:55:00.171Z,6.22
2017-12-19T21:57:29.514Z,6.21
2017-12-19T21:59:59.941Z,6.30
2017-12-19T22:02:29.739Z,6.30
2017-12-19T22:04:58.978Z,6.37
2017-12-19T22:07:28.218Z,6.23
2017-12-19T22:09:57.739Z,6.24
2017-12-19T22:12:26.963Z,6.31
2017-12-19T22:14:56.190Z,6.25
2017-12-19T22:17:25.585Z,6.22
2017-12-19T22:19:54.863Z,6.27
2017-12-19T22:22:24.500Z,6.22
2017-12-19T22:24:53.841Z,6.26
2017-12-19T22:27:23.129Z,6.30
2017-12-19T22:29:53.212Z,6.28
2017-12-19T22:32:22.426Z,6.28
2017-12-19T22:35:02.985Z,6.24
2017-12-19T22:37:32.781Z,6.13
2017-12-19T22:40:03.441Z,6.06
2017-12-19T22:42:32.783Z,6.26
2017-12-19T22:45:03.817Z,6.37
2017-12-19T22:47:33.113Z,6.36
2017-12-19T22:50:04.543Z,6.42
2017-12-19T22:52:33.795Z,6.35
2017-12-19T22:55:03.317Z,6.35
2017-12-19T22:57:32.877Z,6.11
2017-12-19T23:00:02.896Z,6.15
2017-12-19T23:02:32.139Z,6.14
2017-12-19T23:05:03.223Z,6.25
2017-12-19T23:07:32.457Z,6.38
2017-12-19T23:10:04.703Z,6.35
2017-12-19T23:12:34.242Z,6.36
2017-12-19T23:15:03.743Z,6.38
2017-12-19T23:17:33.039Z,6.34
2017-12-19T23:20:04.392Z,6.30
2017-12-19T23:22:33.884Z,6.35
2017-12-19T23:25:03.615Z,6.38
2017-12-19T23:27:32.880Z,6.26
2017-12-19T23:30:03.521Z,6.27
2017-12-19T23:32:33.015Z,6.31
2017-12-19T23:35:02.557Z,6.29
2017-12-19T23:37:31.791Z,6.30
2017-12-19T23:40:03.778Z,6.29
2017-12-19T23:42:33.419Z,6.25
2017-12-19T23:45:03.757Z,6.26
2017-12-19T23:47:33.244Z,6.27
2017-12-19T23:50:03.286Z,6.32
2017-12-19T23:52:32.531Z,6.26
2017-12-19T23:55:03.089Z,6.26
2017-12-19T23:57:32.292Z,6.29
