createdAt,value
2022-12-13T00:01:39.842Z,97920.78
2022-12-13T00:04:08.413Z,97925.91
2022-12-13T00:06:37.040Z,97928.56
2022-12-13T00:09:04.794Z,97942.19
2022-12-13T00:11:32.180Z,97937.41
2022-12-13T00:14:00.116Z,97954.25
2022-12-13T00:16:27.777Z,97948.09
2022-12-13T00:18:57.726Z,97933.34
2022-12-13T00:21:32.240Z,97940.00
2022-12-13T00:24:00.960Z,97943.25
2022-12-13T00:26:32.372Z,97947.59
2022-12-13T00:29:00.862Z,97940.81
2022-12-13T00:31:58.297Z,97947.22
2022-12-13T00:34:14.807Z,97947.22
2022-12-13T00:36:41.767Z,97952.56
2022-12-13T00:39:08.792Z,97946.66
2022-12-13T00:41:37.414Z,97943.97
2022-12-13T00:44:05.252Z,97927.03
2022-12-13T00:46:32.897Z,97932.13
2022-12-13T00:49:01.500Z,97935.47
2022-12-13T00:51:31.674Z,97938.53
2022-12-13T00:53:59.617Z,97932.13
2022-12-13T00:56:29.178Z,97939.59
2022-12-13T00:59:00.223Z,97932.63
2022-12-13T01:01:32.662Z,97941.44
2022-12-13T01:04:01.814Z,97940.63
2022-12-13T01:06:31.340Z,97944.13
2022-12-13T01:08:58.254Z,97945.75
2022-12-13T01:11:26.671Z,97928.97
2022-12-13T01:13:53.624Z,97913.97
2022-12-13T01:16:21.127Z,97920.47
2022-12-13T01:18:48.130Z,97929.31
2022-12-13T01:21:17.590Z,97920.22
2022-12-13T01:23:45.509Z,97936.28
2022-12-13T01:26:21.932Z,97934.66
2022-12-13T01:28:49.903Z,97931.63
2022-12-13T01:31:19.876Z,97930.59
2022-12-13T01:33:47.827Z,97927.13
2022-12-13T01:36:17.317Z,97919.66
2022-12-13T01:38:44.771Z,97928.50
2022-12-13T01:41:21.095Z,97922.59
2022-12-13T01:44:03.684Z,97940.00
2022-12-13T01:46:32.973Z,97939.19
2022-12-13T01:49:19.917Z,97938.47
2022-12-13T01:51:56.044Z,97947.53
2022-12-13T01:54:33.719Z,97942.81
2022-12-13T01:57:04.958Z,97948.72
2022-12-13T01:59:33.930Z,97938.59
2022-12-13T02:02:01.467Z,97939.41
2022-12-13T02:04:34.428Z,97948.00
2022-12-13T02:07:01.783Z,97944.75
2022-12-13T02:09:29.004Z,97951.72
2022-12-13T02:11:57.354Z,97943.44
2022-12-13T02:14:24.350Z,97931.94
2022-12-13T02:16:53.088Z,97939.72
2022-12-13T02:19:51.157Z,97937.59
2022-12-13T02:22:53.853Z,97939.47
2022-12-13T02:25:36.081Z,97945.31
2022-12-13T02:28:45.420Z,97938.66
2022-12-13T02:31:17.819Z,97940.47
2022-12-13T02:34:09.529Z,97942.88
2022-12-13T02:36:48.443Z,97943.38
2022-12-13T02:39:30.193Z,97955.94
2022-12-13T02:42:05.317Z,97936.91
2022-12-13T02:44:42.364Z,97939.09
2022-12-13T02:47:25.664Z,97941.28
2022-12-13T02:49:58.167Z,97961.88
2022-12-13T02:52:27.941Z,97944.75
2022-12-13T02:54:55.947Z,97955.22
2022-12-13T02:57:42.370Z,97948.56
2022-12-13T03:00:20.699Z,97955.03
2022-12-13T03:02:57.216Z,97946.75
2022-12-13T03:06:07.209Z,97946.75
2022-12-13T03:08:55.169Z,97954.22
2022-12-13T03:11:27.479Z,97954.97
2022-12-13T03:14:02.412Z,97949.69
2022-12-13T03:16:44.375Z,97949.38
2022-12-13T03:19:13.803Z,97953.09
2022-12-13T03:21:47.905Z,97952.28
2022-12-13T03:24:20.801Z,97952.53
2022-12-13T03:26:51.660Z,97950.41
2022-12-13T03:29:23.984Z,97956.59
2022-12-13T03:31:53.322Z,97952.28
2022-12-13T03:34:22.235Z,97951.53
2022-12-13T03:36:50.883Z,97952.34
2022-12-13T03:39:18.693Z,97948.06
2022-12-13T03:41:45.724Z,97964.47
2022-12-13T03:44:12.899Z,97958.50
2022-12-13T03:46:39.915Z,97972.69
2022-12-13T03:49:06.923Z,97971.91
2022-12-13T03:51:34.645Z,97959.56
2022-12-13T03:54:01.935Z,97946.44
2022-12-13T03:56:29.014Z,97947.25
2022-12-13T03:58:55.897Z,97947.25
2022-12-13T04:01:23.406Z,97955.94
2022-12-13T04:03:50.458Z,97949.94
2022-12-13T04:06:22.545Z,97957.16
2022-12-13T04:08:52.261Z,97946.94
2022-12-13T04:11:43.236Z,97963.22
2022-12-13T04:14:12.082Z,97962.91
2022-12-13T04:16:39.288Z,97948.16
2022-12-13T04:19:06.354Z,97948.16
2022-12-13T04:21:33.259Z,97958.06
2022-12-13T04:24:01.395Z,97955.13
2022-12-13T04:26:28.977Z,97962.59
2022-12-13T04:28:56.275Z,97963.66
2022-12-13T04:31:25.858Z,97955.56
2022-12-13T04:33:52.766Z,97955.88
2022-12-13T04:36:31.838Z,97970.38
2022-12-13T04:39:00.638Z,97957.25
2022-12-13T04:41:47.211Z,97955.13
2022-12-13T04:44:27.568Z,97954.09
2022-12-13T04:47:01.130Z,97946.88
2022-12-13T04:49:32.511Z,97965.03
2022-12-13T04:52:01.479Z,97957.19
2022-12-13T04:54:35.598Z,97961.88
2022-12-13T04:57:07.342Z,97955.53
2022-12-13T04:59:35.765Z,97964.38
2022-12-13T05:02:05.355Z,97963.88
2022-12-13T05:04:33.341Z,97971.34
2022-12-13T05:07:02.365Z,97973.75
2022-12-13T05:09:29.486Z,97977.50
2022-12-13T05:12:01.129Z,97972.69
2022-12-13T05:14:33.085Z,97967.13
2022-12-13T05:17:03.179Z,97963.97
2022-12-13T05:19:31.558Z,97966.66
2022-12-13T05:22:02.473Z,97975.53
2022-12-13T05:24:31.959Z,97982.53
2022-12-13T05:27:24.881Z,97968.88
2022-12-13T05:30:03.050Z,97989.25
2022-12-13T05:32:43.846Z,97973.44
2022-12-13T05:35:23.012Z,97996.72
2022-12-13T05:37:55.500Z,97981.47
2022-12-13T05:40:23.796Z,97980.28
2022-12-13T05:43:01.720Z,97986.56
2022-12-13T05:45:30.575Z,97986.81
2022-12-13T05:47:57.766Z,97982.44
2022-12-13T05:50:27.160Z,97982.28
2022-12-13T05:52:54.200Z,97982.03
2022-12-13T05:55:21.448Z,97978.53
2022-12-13T05:57:50.561Z,97981.22
2022-12-13T06:00:28.523Z,97988.00
2022-12-13T06:03:02.037Z,97984.75
2022-12-13T06:05:30.326Z,97991.00
2022-12-13T06:07:58.343Z,97987.00
2022-12-13T06:10:34.705Z,97980.59
2022-12-13T06:13:21.176Z,97989.59
2022-12-13T06:15:52.204Z,97984.81
2022-12-13T06:18:33.426Z,97984.00
2022-12-13T06:21:03.281Z,97992.53
2022-12-13T06:23:31.623Z,97995.81
2022-12-13T06:26:07.293Z,97991.03
2022-12-13T06:28:35.047Z,97991.84
2022-12-13T06:31:07.205Z,97991.78
2022-12-13T06:33:39.622Z,97991.84
2022-12-13T06:36:17.294Z,98017.00
2022-12-13T06:38:46.969Z,98022.72
2022-12-13T06:41:18.092Z,98005.59
2022-12-13T06:43:48.137Z,98012.56
2022-12-13T06:46:16.934Z,98016.66
2022-12-13T06:48:45.238Z,98022.00
2022-12-13T06:51:12.670Z,98034.56
2022-12-13T06:53:50.165Z,98025.91
2022-12-13T06:56:20.344Z,98036.63
2022-12-13T06:58:47.699Z,98056.97
2022-12-13T07:01:25.978Z,98055.19
2022-12-13T07:03:59.337Z,98055.13
2022-12-13T07:06:28.982Z,98046.69
2022-12-13T07:08:57.765Z,98057.97
2022-12-13T07:11:27.846Z,98065.25
2022-12-13T07:13:56.732Z,98059.94
2022-12-13T07:16:27.557Z,98074.47
2022-12-13T07:19:01.254Z,98054.91
2022-12-13T07:21:32.291Z,98062.69
2022-12-13T07:24:07.965Z,98074.84
2022-12-13T07:26:40.519Z,98076.47
2022-12-13T07:29:08.713Z,98078.06
2022-12-13T07:31:40.535Z,98086.38
2022-12-13T07:34:10.580Z,98075.84
2022-12-13T07:36:43.728Z,98073.97
2022-12-13T07:39:14.966Z,98076.34
2022-12-13T07:41:46.847Z,98091.09
2022-12-13T07:44:14.055Z,98087.88
2022-12-13T07:46:41.736Z,98092.16
2022-12-13T07:49:45.613Z,98085.75
2022-12-13T07:52:26.048Z,98088.66
2022-12-13T07:54:55.778Z,98088.34
2022-12-13T07:57:31.539Z,98089.34
2022-12-13T08:03:24.329Z,98092.03
2022-12-13T08:06:18.637Z,98093.16
2022-12-13T08:09:20.990Z,98098.75
2022-12-13T08:11:49.288Z,98085.44
2022-12-13T08:14:18.976Z,98118.56
2022-12-13T08:16:52.132Z,98111.59
2022-12-13T08:19:22.721Z,98112.66
2022-12-13T08:22:01.585Z,98109.97
2022-12-13T08:24:35.457Z,98111.28
2022-12-13T08:27:10.885Z,98106.06
2022-12-13T08:29:37.966Z,98121.69
2022-12-13T08:32:09.515Z,98122.50
2022-12-13T08:34:37.382Z,98121.44
2022-12-13T08:37:04.850Z,98137.19
2022-12-13T08:39:37.413Z,98142.84
2022-12-13T08:42:16.286Z,98152.50
2022-12-13T08:44:47.815Z,98158.34
2022-12-13T08:47:23.310Z,98156.09
2022-12-13T08:50:02.233Z,98144.38
2022-12-13T08:52:39.565Z,98165.25
2022-12-13T08:55:10.643Z,98162.22
2022-12-13T08:57:39.525Z,98162.72
2022-12-13T09:00:09.315Z,98168.16
2022-12-13T09:02:39.174Z,98177.06
2022-12-13T09:05:08.410Z,98166.63
2022-12-13T09:07:36.858Z,98172.53
2022-12-13T09:10:07.142Z,98175.22
2022-12-13T09:13:01.743Z,98181.03
2022-12-13T09:15:35.149Z,98174.31
2022-12-13T09:18:04.127Z,98176.19
2022-12-13T09:20:31.898Z,98172.44
2022-12-13T09:23:14.079Z,98177.56
2022-12-13T09:26:05.969Z,98179.44
2022-12-13T09:28:38.232Z,98177.66
2022-12-13T09:31:16.451Z,98190.78
2022-12-13T09:33:44.583Z,98202.22
2022-12-13T09:36:20.848Z,98199.94
2022-12-13T09:38:51.156Z,98188.69
2022-12-13T09:41:28.976Z,98195.75
2022-12-13T09:44:06.700Z,98208.06
2022-12-13T09:47:01.207Z,98205.38
2022-12-13T09:49:53.265Z,98193.28
2022-12-13T09:52:24.532Z,98200.38
2022-12-13T09:54:57.281Z,98204.91
2022-12-13T09:57:31.150Z,98198.53
2022-12-13T10:00:05.832Z,98205.03
2022-12-13T10:02:47.463Z,98198.31
2022-12-13T10:05:37.143Z,98206.22
2022-12-13T10:08:14.698Z,98220.16
2022-12-13T10:10:44.093Z,98218.19
2022-12-13T10:13:44.275Z,98220.63
2022-12-13T10:16:23.561Z,98218.00
2022-12-13T10:18:51.791Z,98223.34
2022-12-13T10:21:30.554Z,98232.66
2022-12-13T10:24:34.640Z,98235.91
2022-12-13T10:27:13.910Z,98227.06
2022-12-13T10:30:03.734Z,98226.84
2022-12-13T10:32:37.917Z,98233.25
2022-12-13T10:35:31.234Z,98237.78
2022-12-13T10:38:22.650Z,98254.38
2022-12-13T10:40:58.914Z,98246.75
2022-12-13T10:43:30.422Z,98243.25
2022-12-13T10:45:57.974Z,98249.75
2022-12-13T10:48:31.347Z,98250.69
2022-12-13T10:51:10.882Z,98257.44
2022-12-13T10:53:48.350Z,98248.72
2022-12-13T10:56:23.272Z,98251.97
2022-12-13T10:59:16.503Z,98251.16
2022-12-13T11:01:45.166Z,98248.16
2022-12-13T11:04:34.982Z,98260.09
2022-12-13T11:07:27.960Z,98260.09
2022-12-13T11:09:55.534Z,98258.81
2022-12-13T11:12:32.383Z,98266.84
2022-12-13T11:15:03.567Z,98276.38
2022-12-13T11:17:33.958Z,98286.00
2022-12-13T11:20:05.314Z,98278.81
2022-12-13T11:22:36.435Z,98279.75
2022-12-13T11:25:09.100Z,98275.69
2022-12-13T11:28:26.188Z,98291.72
2022-12-13T11:31:33.410Z,98292.84
2022-12-13T11:34:39.556Z,98313.06
2022-12-13T11:37:16.104Z,98302.06
2022-12-13T11:40:01.701Z,98304.72
2022-12-13T11:42:53.665Z,98286.34
2022-12-13T11:45:32.367Z,98305.88
2022-12-13T11:48:15.205Z,98299.72
2022-12-13T11:50:50.334Z,98320.41
2022-12-13T11:54:00.719Z,98316.91
2022-12-13T11:57:38.377Z,98319.25
2022-12-13T12:00:33.748Z,98331.06
2022-12-13T12:03:43.661Z,98335.00
2022-12-13T12:06:39.609Z,98339.06
2022-12-13T12:09:18.915Z,98342.34
2022-12-13T12:11:54.530Z,98354.69
2022-12-13T12:14:31.977Z,98350.00
2022-12-13T12:17:00.442Z,98350.22
2022-12-13T12:19:34.058Z,98349.41
2022-12-13T12:22:14.295Z,98342.34
2022-12-13T12:25:10.564Z,98333.75
2022-12-13T12:28:19.753Z,98336.19
2022-12-13T12:31:04.064Z,98347.50
2022-12-13T12:33:53.733Z,98321.84
2022-12-13T12:36:23.899Z,98318.72
2022-12-13T12:39:07.801Z,98325.53
2022-12-13T12:42:00.212Z,98318.72
2022-12-13T12:44:50.836Z,98325.22
2022-12-13T12:48:29.748Z,98326.84
2022-12-13T12:50:56.213Z,98326.38
2022-12-13T12:53:39.638Z,98333.72
2022-12-13T12:56:16.548Z,98341.72
2022-12-13T12:59:31.734Z,98319.41
2022-12-13T13:02:17.607Z,98332.78
2022-12-13T13:05:00.351Z,98314.06
2022-12-13T13:07:39.692Z,98312.69
2022-12-13T13:10:16.498Z,98318.59
2022-12-13T13:13:11.504Z,98320.00
2022-12-13T13:15:42.589Z,98314.66
2022-12-13T13:18:44.678Z,98313.63
2022-12-13T13:21:24.001Z,98322.78
2022-12-13T13:24:09.206Z,98323.59
2022-12-13T13:26:45.780Z,98322.22
2022-12-13T13:29:27.020Z,98314.56
2022-12-13T13:32:06.233Z,98343.13
2022-12-13T13:34:43.791Z,98329.88
2022-12-13T13:37:45.464Z,98317.69
2022-12-13T13:40:13.112Z,98332.09
2022-12-13T13:43:07.119Z,98326.41
2022-12-13T13:46:09.006Z,98334.41
2022-12-13T13:49:03.788Z,98327.44
2022-12-13T13:51:54.963Z,98333.03
2022-12-13T13:54:39.369Z,98329.75
2022-12-13T13:57:15.285Z,98340.91
2022-12-13T14:00:00.456Z,98336.59
2022-12-13T14:03:01.115Z,98330.44
2022-12-13T14:05:46.898Z,98334.41
2022-12-13T14:08:28.934Z,98344.25
2022-12-13T14:11:27.500Z,98341.94
2022-12-13T14:13:57.424Z,98342.19
2022-12-13T14:16:51.607Z,98338.47
2022-12-13T14:19:58.236Z,98336.16
2022-12-13T14:22:40.610Z,98317.31
2022-12-13T14:25:25.353Z,98328.94
2022-12-13T14:28:05.536Z,98333.25
2022-12-13T14:30:33.570Z,98327.91
2022-12-13T14:33:01.052Z,98334.06
2022-12-13T14:35:31.399Z,98329.31
2022-12-13T14:38:16.692Z,98329.31
2022-12-13T14:40:55.524Z,98316.53
2022-12-13T14:43:24.812Z,98322.69
2022-12-13T14:46:04.024Z,98326.41
2022-12-13T14:48:37.624Z,98333.47
2022-12-13T14:51:04.924Z,98323.38
2022-12-13T14:53:37.597Z,98325.94
2022-12-13T14:56:04.700Z,98312.44
2022-12-13T14:58:32.720Z,98324.41
2022-12-13T15:00:59.837Z,98317.66
2022-12-13T15:03:28.676Z,98310.00
2022-12-13T15:06:04.414Z,98320.81
2022-12-13T15:08:34.272Z,98332.19
2022-12-13T15:11:06.675Z,98328.50
2022-12-13T15:13:42.316Z,98329.66
2022-12-13T15:16:28.455Z,98332.78
2022-12-13T15:19:29.609Z,98335.56
2022-12-13T15:22:05.627Z,98331.75
2022-12-13T15:24:40.684Z,98356.38
2022-12-13T15:27:18.007Z,98334.66
2022-12-13T15:29:48.717Z,98331.66
2022-12-13T15:32:26.317Z,98338.03
2022-12-13T15:34:57.247Z,98338.25
2022-12-13T15:37:33.498Z,98346.50
2022-12-13T15:40:08.487Z,98339.53
2022-12-13T15:42:41.243Z,98341.25
2022-12-13T15:45:37.691Z,98339.88
2022-12-13T15:48:05.723Z,98327.31
2022-12-13T15:50:47.047Z,98341.13
2022-12-13T15:53:26.273Z,98344.31
2022-12-13T15:55:53.716Z,98341.06
2022-12-13T15:58:37.379Z,98351.75
2022-12-13T16:01:07.708Z,98357.88
2022-12-13T16:03:43.490Z,98334.75
2022-12-13T16:06:22.267Z,98341.13
2022-12-13T16:08:55.473Z,98333.34
2022-12-13T16:11:41.364Z,98328.25
2022-12-13T16:14:30.748Z,98333.34
2022-12-13T16:17:09.947Z,98333.22
2022-12-13T16:19:39.532Z,98344.38
2022-12-13T16:22:09.504Z,98334.66
2022-12-13T16:24:43.855Z,98305.06
2022-12-13T16:27:21.278Z,98302.38
2022-12-13T16:29:48.422Z,98316.56
2022-12-13T16:32:20.085Z,98312.63
2022-12-13T16:34:59.170Z,98319.13
2022-12-13T16:37:36.319Z,98307.75
2022-12-13T16:40:25.115Z,98322.00
2022-12-13T16:43:04.818Z,98293.34
2022-12-13T16:45:44.077Z,98291.06
2022-12-13T16:48:18.903Z,98320.72
2022-12-13T16:53:44.954Z,98287.50
2022-12-13T16:56:27.486Z,98258.47
2022-12-13T16:58:57.742Z,98309.13
2022-12-13T17:01:42.941Z,98315.75
2022-12-13T17:04:27.908Z,98280.13
2022-12-13T17:07:09.602Z,98270.97
2022-12-13T17:09:37.052Z,98274.19
2022-12-13T17:12:18.452Z,98258.19
2022-12-13T17:14:48.536Z,98262.34
2022-12-13T17:17:23.600Z,98262.72
2022-12-13T17:19:56.745Z,98267.13
2022-12-13T17:22:32.324Z,98250.28
2022-12-13T17:25:19.816Z,98261.25
2022-12-13T17:27:54.617Z,98256.97
2022-12-13T17:30:27.042Z,98250.28
2022-12-13T17:32:54.940Z,98292.06
2022-12-13T17:35:22.706Z,98238.75
2022-12-13T17:37:50.318Z,98258.28
2022-12-13T17:40:17.836Z,98252.78
2022-12-13T17:42:53.925Z,98234.31
2022-12-13T17:45:24.353Z,98244.88
2022-12-13T17:47:58.960Z,98210.66
2022-12-13T17:50:27.131Z,98218.22
2022-12-13T17:52:54.329Z,98222.28
2022-12-13T17:55:25.638Z,98217.91
2022-12-13T17:57:58.597Z,98234.72
2022-12-13T18:00:29.870Z,98210.72
2022-12-13T18:02:57.110Z,98202.34
2022-12-13T18:05:27.462Z,98232.41
2022-12-13T18:07:59.744Z,98209.78
2022-12-13T18:10:30.935Z,98211.16
2022-12-13T18:12:58.733Z,98170.88
2022-12-13T18:15:26.316Z,98199.88
2022-12-13T18:18:12.493Z,98198.41
2022-12-13T18:20:47.402Z,98188.03
2022-12-13T18:23:17.945Z,98175.28
2022-12-13T18:25:45.972Z,98180.72
2022-12-13T18:28:13.271Z,98164.25
2022-12-13T18:30:40.789Z,98169.59
2022-12-13T18:33:12.675Z,98135.91
2022-12-13T18:35:43.108Z,98146.56
2022-12-13T18:38:10.282Z,98125.13
2022-12-13T18:40:43.922Z,98133.47
2022-12-13T18:43:20.277Z,98153.34
2022-12-13T18:45:47.749Z,98144.06
2022-12-13T18:48:15.146Z,98137.19
2022-12-13T18:50:51.003Z,98135.72
2022-12-13T18:53:19.083Z,98124.56
2022-12-13T18:55:46.286Z,98150.22
2022-12-13T18:58:13.534Z,98110.19
2022-12-13T19:00:41.018Z,98145.47
2022-12-13T19:03:10.039Z,98117.97
2022-12-13T19:05:40.929Z,98123.53
2022-12-13T19:09:10.248Z,98119.59
2022-12-13T19:11:38.452Z,98114.16
2022-12-13T19:14:05.735Z,98095.59
2022-12-13T19:16:38.383Z,98094.78
2022-12-13T19:19:07.284Z,98104.75
2022-12-13T19:21:34.507Z,98097.31
2022-12-13T19:24:10.957Z,98084.22
2022-12-13T19:26:39.113Z,98090.03
2022-12-13T19:29:37.039Z,98086.44
2022-12-13T19:32:05.299Z,98097.31
2022-12-13T19:34:32.620Z,98075.53
2022-12-13T19:37:05.919Z,98094.78
2022-12-13T19:39:33.375Z,98083.09
2022-12-13T19:42:00.691Z,98098.13
2022-12-13T19:44:27.837Z,98063.44
2022-12-13T19:46:56.248Z,98091.53
2022-12-13T19:49:23.452Z,98044.53
2022-12-13T19:51:53.338Z,98036.31
2022-12-13T19:54:23.478Z,98022.97
2022-12-13T19:56:54.362Z,98050.94
2022-12-13T19:59:22.320Z,98052.78
2022-12-13T20:01:49.700Z,98046.41
2022-12-13T20:04:19.416Z,98056.28
2022-12-13T20:06:46.906Z,98067.28
2022-12-13T20:09:14.177Z,98063.38
2022-12-13T20:11:41.205Z,98073.69
2022-12-13T20:14:08.600Z,98069.28
2022-12-13T20:16:35.921Z,98052.69
2022-12-13T20:19:03.168Z,98054.88
2022-12-13T20:21:31.818Z,98055.91
2022-12-13T20:23:59.084Z,98036.91
2022-12-13T20:26:28.461Z,98044.78
2022-12-13T20:28:56.670Z,98009.19
2022-12-13T20:31:29.321Z,98011.50
2022-12-13T20:33:58.395Z,98015.44
2022-12-13T20:36:27.551Z,97998.13
2022-12-13T20:39:00.955Z,98001.03
2022-12-13T20:41:30.864Z,97999.41
2022-12-13T20:44:02.059Z,97990.25
2022-12-13T20:46:30.982Z,98017.72
2022-12-13T20:49:00.430Z,98004.63
2022-12-13T20:51:29.711Z,98005.91
2022-12-13T20:53:57.049Z,98014.81
2022-12-13T20:56:32.036Z,98001.72
2022-12-13T20:58:59.074Z,97998.34
2022-12-13T21:01:33.033Z,97998.78
2022-12-13T21:04:05.482Z,97994.84
2022-12-13T21:06:36.227Z,97985.56
2022-12-13T21:09:05.341Z,97982.09
2022-12-13T21:11:38.137Z,97985.69
2022-12-13T21:14:30.126Z,97996.56
2022-12-13T21:17:02.001Z,97993.69
2022-12-13T21:19:37.589Z,97995.19
2022-12-13T21:22:06.256Z,97997.94
2022-12-13T21:24:33.216Z,98010.34
2022-12-13T21:27:00.582Z,97987.50
2022-12-13T21:29:30.013Z,97992.09
2022-12-13T21:31:57.124Z,97985.00
2022-12-13T21:34:25.288Z,97971.00
2022-12-13T21:36:52.936Z,97967.59
2022-12-13T21:39:22.904Z,97971.25
2022-12-13T21:41:50.088Z,97969.84
2022-12-13T21:44:19.622Z,97956.09
2022-12-13T21:49:34.596Z,97946.78
2022-12-13T21:52:01.604Z,97961.94
2022-12-13T21:54:28.708Z,97932.78
2022-12-13T21:57:14.055Z,97929.88
2022-12-13T21:59:41.112Z,97924.09
2022-12-13T22:02:19.000Z,97937.41
2022-12-13T22:04:57.833Z,97946.66
2022-12-13T22:07:27.096Z,97928.50
2022-12-13T22:09:56.980Z,97922.44
2022-12-13T22:12:36.381Z,97911.66
2022-12-13T22:15:14.579Z,97916.63
2022-12-13T22:17:43.081Z,97906.66
2022-12-13T22:20:14.033Z,97911.84
2022-12-13T22:22:42.807Z,97908.25
2022-12-13T22:25:10.541Z,97913.84
2022-12-13T22:27:37.425Z,97910.84
2022-12-13T22:30:04.965Z,97910.34
2022-12-13T22:32:32.752Z,97902.28
2022-12-13T22:34:59.796Z,97903.31
2022-12-13T22:37:26.930Z,97902.03
2022-12-13T22:39:54.040Z,97904.72
2022-12-13T22:42:21.349Z,97902.41
2022-12-13T22:44:48.383Z,97894.41
2022-12-13T22:47:16.852Z,97897.91
2022-12-13T22:49:43.781Z,97885.50
2022-12-13T22:52:10.963Z,97882.84
2022-12-13T22:54:38.000Z,97880.50
2022-12-13T22:57:06.708Z,97878.66
2022-12-13T22:59:33.955Z,97866.97
2022-12-13T23:02:02.938Z,97873.09
2022-12-13T23:04:32.656Z,97853.09
2022-12-13T23:07:00.014Z,97846.81
2022-12-13T23:09:27.016Z,97844.59
2022-12-13T23:12:13.135Z,97828.06
2022-12-13T23:14:40.752Z,97825.03
2022-12-13T23:17:10.501Z,97796.56
2022-12-13T23:19:49.659Z,97812.50
2022-12-13T23:22:22.737Z,97819.91
2022-12-13T23:24:50.790Z,97809.72
2022-12-13T23:27:20.021Z,97804.75
2022-12-13T23:29:47.099Z,97798.06
2022-12-13T23:32:14.064Z,97797.00
2022-12-13T23:34:41.036Z,97801.88
2022-12-13T23:37:08.039Z,97791.34
2022-12-13T23:39:36.978Z,97766.88
2022-12-13T23:42:03.917Z,97772.28
2022-12-13T23:44:30.829Z,97764.41
2022-12-13T23:46:57.821Z,97757.97
2022-12-13T23:49:24.745Z,97771.59
2022-12-13T23:51:51.911Z,97764.97
2022-12-13T23:54:20.370Z,97754.19
2022-12-13T23:56:47.879Z,97762.97
2022-12-13T23:59:16.299Z,97740.97
