createdAt,value
2023-04-24T00:01:05.452Z,17230.84
2023-04-24T00:05:09.889Z,17218.56
2023-04-24T00:09:11.471Z,17226.75
2023-04-24T00:13:13.186Z,17210.38
2023-04-24T00:17:14.656Z,17236.97
2023-04-24T00:21:17.455Z,17271.75
2023-04-24T00:25:18.908Z,17286.06
2023-04-24T00:29:20.354Z,17232.88
2023-04-24T00:33:21.771Z,17267.66
2023-04-24T00:37:24.555Z,17249.25
2023-04-24T00:41:26.541Z,17269.69
2023-04-24T00:45:28.327Z,17196.06
2023-04-24T00:49:29.875Z,17202.22
2023-04-24T00:53:32.692Z,17191.97
2023-04-24T00:57:34.274Z,17228.78
2023-04-24T01:01:36.623Z,17224.72
2023-04-24T01:05:38.148Z,17224.72
2023-04-24T01:09:42.159Z,17212.44
2023-04-24T01:13:43.999Z,17220.63
2023-04-24T01:17:45.691Z,17218.56
2023-04-24T01:21:51.481Z,17249.25
2023-04-24T01:25:54.424Z,17230.84
2023-04-24T01:29:56.190Z,17220.63
2023-04-24T01:33:58.071Z,17214.47
2023-04-24T01:37:59.815Z,17183.81
2023-04-24T01:42:03.113Z,17194.03
2023-04-24T01:46:04.736Z,17169.47
2023-04-24T01:50:07.592Z,17153.13
2023-04-24T01:54:09.046Z,17183.81
2023-04-24T01:58:12.152Z,17122.44
2023-04-24T02:02:13.641Z,17138.81
2023-04-24T02:06:15.262Z,17138.81
2023-04-24T02:10:16.789Z,17138.81
2023-04-24T02:14:19.521Z,17097.91
2023-04-24T02:18:20.938Z,17106.06
2023-04-24T02:22:22.346Z,17124.47
2023-04-24T02:26:23.851Z,17124.47
2023-04-24T02:30:26.702Z,17142.91
2023-04-24T02:34:28.262Z,17163.34
2023-04-24T02:38:29.953Z,17151.06
2023-04-24T02:42:31.409Z,17159.25
2023-04-24T02:46:34.252Z,17149.03
2023-04-24T02:50:35.766Z,17183.81
2023-04-24T02:54:37.517Z,17142.91
2023-04-24T02:58:39.173Z,17165.38
2023-04-24T03:02:42.265Z,17173.56
2023-04-24T03:06:43.859Z,17144.94
2023-04-24T03:10:48.049Z,17159.25
2023-04-24T03:14:49.732Z,17183.81
2023-04-24T03:18:52.844Z,17169.47
2023-04-24T03:22:54.876Z,17159.25
2023-04-24T03:26:56.452Z,17134.72
2023-04-24T03:30:57.848Z,17138.81
2023-04-24T03:35:00.646Z,17126.53
2023-04-24T03:39:02.073Z,17155.16
2023-04-24T03:43:03.570Z,17144.94
2023-04-24T03:47:05.181Z,17153.13
2023-04-24T03:51:08.044Z,17144.94
2023-04-24T03:55:10.287Z,17157.22
2023-04-24T03:59:12.076Z,17124.47
2023-04-24T04:03:13.836Z,17130.63
2023-04-24T04:07:16.833Z,17155.16
2023-04-24T04:11:18.204Z,17136.75
2023-04-24T04:15:21.908Z,17128.56
2023-04-24T04:19:23.540Z,17122.44
2023-04-24T04:23:26.416Z,17130.63
2023-04-24T04:27:27.935Z,17122.44
2023-04-24T04:31:29.665Z,17134.72
2023-04-24T04:35:31.361Z,17144.94
2023-04-24T04:39:34.237Z,17151.06
2023-04-24T04:43:35.767Z,17171.53
2023-04-24T04:47:37.237Z,17179.72
2023-04-24T04:51:39.183Z,17167.44
2023-04-24T04:55:43.091Z,17155.16
2023-04-24T04:59:44.761Z,17151.06
2023-04-24T05:03:46.763Z,17185.84
2023-04-24T05:07:48.287Z,17181.75
2023-04-24T05:11:51.202Z,17167.44
2023-04-24T05:15:52.824Z,17149.03
2023-04-24T05:19:54.253Z,17187.88
2023-04-24T05:23:55.870Z,17187.88
2023-04-24T05:27:58.856Z,17151.06
2023-04-24T05:32:00.762Z,17146.97
2023-04-24T05:36:02.194Z,17171.53
2023-04-24T05:40:04.468Z,17151.06
2023-04-24T05:44:07.507Z,17189.94
2023-04-24T05:48:09.130Z,17142.91
2023-04-24T05:52:10.664Z,17175.63
2023-04-24T05:56:12.486Z,17189.94
2023-04-24T06:00:16.067Z,17177.66
2023-04-24T06:04:17.564Z,17153.13
2023-04-24T06:08:19.339Z,17155.16
2023-04-24T06:12:20.762Z,17159.25
2023-04-24T06:16:23.547Z,17138.81
2023-04-24T06:20:25.573Z,17157.22
2023-04-24T06:24:28.205Z,17118.34
2023-04-24T06:28:29.709Z,17138.81
2023-04-24T06:32:32.467Z,17136.75
2023-04-24T06:36:33.920Z,17130.63
2023-04-24T06:40:35.323Z,17108.13
2023-04-24T06:44:37.066Z,17089.72
2023-04-24T06:48:40.006Z,17122.44
2023-04-24T06:52:41.666Z,17104.03
2023-04-24T06:56:43.075Z,17077.44
2023-04-24T07:00:44.513Z,17052.91
2023-04-24T07:04:47.338Z,17085.63
2023-04-24T07:08:48.876Z,17057.00
2023-04-24T07:12:50.325Z,17057.00
2023-04-24T07:16:51.756Z,17067.22
2023-04-24T07:20:54.546Z,17048.81
2023-04-24T07:24:56.012Z,17032.44
2023-04-24T07:28:57.587Z,17052.91
2023-04-24T07:32:59.143Z,17024.25
2023-04-24T07:37:02.737Z,17026.31
2023-04-24T07:41:04.241Z,17007.91
2023-04-24T07:45:07.014Z,17046.75
2023-04-24T07:49:13.772Z,16997.69
2023-04-24T07:53:17.178Z,16995.63
2023-04-24T07:57:18.624Z,16979.28
2023-04-24T08:01:20.169Z,16977.22
2023-04-24T08:05:21.707Z,16981.31
2023-04-24T08:09:25.905Z,16995.63
2023-04-24T08:13:28.891Z,16993.59
2023-04-24T08:17:32.383Z,16934.28
2023-04-24T08:21:33.754Z,16946.53
2023-04-24T08:25:36.741Z,16962.91
2023-04-24T08:29:38.459Z,16952.69
2023-04-24T08:33:39.899Z,16977.22
2023-04-24T08:37:41.332Z,16999.72
2023-04-24T08:41:45.487Z,16995.63
2023-04-24T08:45:46.930Z,16934.28
2023-04-24T08:49:49.972Z,16946.53
2023-04-24T08:53:54.595Z,16946.53
2023-04-24T08:57:58.375Z,16936.31
2023-04-24T09:02:00.938Z,16962.91
2023-04-24T09:06:03.593Z,16948.59
2023-04-24T09:10:09.916Z,16967.00
2023-04-24T09:14:13.632Z,16958.81
2023-04-24T09:18:15.098Z,17014.03
2023-04-24T09:22:16.565Z,16942.47
2023-04-24T09:26:18.006Z,16997.69
2023-04-24T09:30:22.951Z,17005.84
2023-04-24T09:34:27.124Z,16995.63
2023-04-24T09:38:32.323Z,16999.72
2023-04-24T09:42:33.930Z,17018.13
2023-04-24T09:46:36.898Z,17022.22
2023-04-24T09:50:38.715Z,17044.72
2023-04-24T09:54:40.520Z,17050.84
2023-04-24T09:58:41.924Z,17057.00
2023-04-24T10:02:44.768Z,17036.53
2023-04-24T10:06:47.934Z,17040.63
2023-04-24T10:10:49.420Z,17071.31
2023-04-24T10:14:51.298Z,17104.03
2023-04-24T10:18:55.007Z,17085.63
2023-04-24T10:22:58.432Z,17059.03
2023-04-24T10:27:00.754Z,17085.63
2023-04-24T10:31:02.741Z,17114.25
2023-04-24T10:35:07.504Z,17155.16
2023-04-24T10:39:12.258Z,17185.84
2023-04-24T10:43:18.391Z,17194.03
2023-04-24T10:47:19.926Z,17228.78
2023-04-24T10:51:25.000Z,17189.94
2023-04-24T10:55:42.154Z,17185.84
2023-04-24T10:59:43.601Z,17171.53
2023-04-24T11:03:55.006Z,17151.06
2023-04-24T11:08:14.638Z,17171.53
2023-04-24T11:12:16.371Z,17140.84
2023-04-24T11:16:22.340Z,17122.44
2023-04-24T11:20:28.366Z,17146.97
2023-04-24T11:24:39.795Z,17065.16
2023-04-24T11:28:48.198Z,17071.31
2023-04-24T11:32:51.845Z,17112.22
2023-04-24T11:36:54.976Z,17114.25
2023-04-24T11:40:57.774Z,17183.81
2023-04-24T11:44:59.440Z,17478.34
2023-04-24T11:49:00.972Z,17554.03
2023-04-24T11:53:02.465Z,17621.53
2023-04-24T11:57:07.881Z,17439.47
2023-04-24T12:01:09.300Z,17425.16
2023-04-24T12:05:20.669Z,17380.16
2023-04-24T12:09:22.268Z,17326.97
2023-04-24T12:13:26.464Z,17281.97
2023-04-24T12:17:29.621Z,17261.53
2023-04-24T12:21:31.318Z,17236.97
2023-04-24T12:25:34.128Z,17265.63
2023-04-24T12:29:36.945Z,17335.16
2023-04-24T12:33:38.588Z,17419.03
2023-04-24T12:37:45.752Z,17439.47
2023-04-24T12:41:55.643Z,17496.75
2023-04-24T12:45:58.594Z,17535.59
2023-04-24T12:50:00.207Z,17480.38
2023-04-24T12:54:01.656Z,17482.44
2023-04-24T12:58:03.108Z,17472.19
2023-04-24T13:02:05.872Z,17588.78
2023-04-24T13:06:07.491Z,17654.25
2023-04-24T13:10:09.875Z,17754.50
2023-04-24T13:14:11.364Z,17515.16
2023-04-24T13:18:14.118Z,17449.69
2023-04-24T13:22:15.567Z,17666.53
2023-04-24T13:26:17.215Z,17568.34
2023-04-24T13:30:18.852Z,17582.66
2023-04-24T13:34:21.627Z,17805.63
2023-04-24T13:38:23.054Z,17654.25
2023-04-24T13:42:24.558Z,17625.63
2023-04-24T13:46:26.330Z,17574.47
2023-04-24T13:50:29.246Z,17793.34
2023-04-24T13:54:30.681Z,17727.91
2023-04-24T13:58:32.177Z,17625.63
2023-04-24T14:02:33.804Z,17570.38
2023-04-24T14:06:36.715Z,17672.66
2023-04-24T14:10:38.228Z,17564.25
2023-04-24T14:14:39.696Z,17537.66
2023-04-24T14:18:41.200Z,17650.16
2023-04-24T14:22:43.971Z,17625.63
2023-04-24T14:26:45.414Z,17635.84
2023-04-24T14:30:47.063Z,17641.97
2023-04-24T14:34:48.518Z,17629.72
2023-04-24T14:38:51.516Z,17586.75
2023-04-24T14:42:53.020Z,17527.44
2023-04-24T14:46:54.750Z,17623.56
2023-04-24T14:50:56.160Z,17539.69
2023-04-24T14:54:58.859Z,17513.09
2023-04-24T14:59:00.685Z,17506.97
2023-04-24T15:03:02.533Z,17498.78
2023-04-24T15:07:04.699Z,17496.75
2023-04-24T15:11:07.681Z,17455.84
2023-04-24T15:15:10.080Z,17537.66
2023-04-24T15:19:11.648Z,17574.47
2023-04-24T15:23:13.098Z,17535.59
2023-04-24T15:27:16.092Z,17535.59
2023-04-24T15:31:17.499Z,17502.88
2023-04-24T15:35:19.119Z,17515.16
2023-04-24T15:39:23.249Z,17490.59
2023-04-24T15:43:26.153Z,17457.88
2023-04-24T15:47:27.683Z,17410.84
2023-04-24T15:51:29.088Z,17380.16
2023-04-24T15:55:30.848Z,17376.06
2023-04-24T15:59:33.645Z,17437.44
2023-04-24T16:03:35.207Z,17388.34
2023-04-24T16:07:38.907Z,17410.84
2023-04-24T16:11:40.467Z,17400.59
2023-04-24T16:15:43.285Z,17410.84
2023-04-24T16:19:44.776Z,17431.28
2023-04-24T16:23:46.354Z,17433.34
2023-04-24T16:27:47.895Z,17447.66
2023-04-24T16:31:51.691Z,17412.88
2023-04-24T16:35:53.321Z,17412.88
2023-04-24T16:39:54.865Z,17400.59
2023-04-24T16:43:56.371Z,17412.88
2023-04-24T16:47:59.219Z,17386.28
2023-04-24T16:52:00.716Z,17416.97
2023-04-24T16:56:02.335Z,17433.34
2023-04-24T17:00:04.608Z,17380.16
2023-04-24T17:04:07.524Z,17421.06
2023-04-24T17:08:08.988Z,17386.28
2023-04-24T17:12:10.409Z,17425.16
2023-04-24T17:16:12.061Z,17388.34
2023-04-24T17:20:22.269Z,17402.66
2023-04-24T17:24:25.013Z,17388.34
2023-04-24T17:28:28.064Z,17386.28
2023-04-24T17:32:29.654Z,17396.53
2023-04-24T17:40:34.216Z,17371.97
2023-04-24T17:44:35.647Z,17369.94
2023-04-24T17:48:37.086Z,17347.44
2023-04-24T17:52:39.810Z,17326.97
2023-04-24T17:56:41.348Z,17345.38
2023-04-24T18:00:43.054Z,17337.19
2023-04-24T18:04:44.664Z,17345.38
2023-04-24T18:08:47.726Z,17322.88
2023-04-24T18:12:49.422Z,17329.03
2023-04-24T18:16:50.817Z,17294.25
2023-04-24T18:20:52.303Z,17273.78
2023-04-24T18:24:55.249Z,17249.25
2023-04-24T18:28:56.890Z,17236.97
2023-04-24T18:32:58.583Z,17212.44
2023-04-24T18:37:00.010Z,17251.28
2023-04-24T18:41:02.774Z,17210.38
2023-04-24T18:45:04.901Z,17181.75
2023-04-24T18:49:06.564Z,17177.66
2023-04-24T18:53:08.588Z,17200.16
2023-04-24T18:57:11.362Z,17187.88
2023-04-24T19:01:12.924Z,17185.84
2023-04-24T19:05:14.389Z,17175.63
2023-04-24T19:09:16.232Z,17200.16
2023-04-24T19:13:19.073Z,17185.84
2023-04-24T19:17:20.449Z,17196.06
2023-04-24T19:21:22.046Z,17196.06
2023-04-24T19:25:23.450Z,17208.34
2023-04-24T19:29:26.353Z,17212.44
2023-04-24T19:33:28.302Z,17165.38
2023-04-24T19:37:29.808Z,17149.03
2023-04-24T19:41:31.217Z,17200.16
2023-04-24T19:45:34.068Z,17200.16
2023-04-24T19:49:35.455Z,17202.22
2023-04-24T19:53:37.093Z,17200.16
2023-04-24T19:57:38.519Z,17163.34
2023-04-24T20:01:41.727Z,17194.03
2023-04-24T20:05:43.511Z,17185.84
2023-04-24T20:09:45.035Z,17216.53
2023-04-24T20:13:46.455Z,17169.47
2023-04-24T20:17:49.191Z,17187.88
2023-04-24T20:21:50.863Z,17177.66
2023-04-24T20:25:52.386Z,17161.31
2023-04-24T20:29:53.760Z,17187.88
2023-04-24T20:33:56.837Z,17130.63
2023-04-24T20:37:58.323Z,17130.63
2023-04-24T20:41:59.974Z,17126.53
2023-04-24T20:46:01.450Z,17134.72
2023-04-24T20:50:06.635Z,17106.06
2023-04-24T20:54:08.003Z,17085.63
2023-04-24T20:58:09.861Z,17097.91
2023-04-24T21:02:12.435Z,17102.00
2023-04-24T21:06:15.706Z,17110.16
2023-04-24T21:10:17.313Z,17095.84
2023-04-24T21:14:18.886Z,17077.44
2023-04-24T21:18:20.339Z,17081.53
2023-04-24T21:22:23.059Z,17093.81
2023-04-24T21:26:24.506Z,17067.22
2023-04-24T21:30:25.976Z,17052.91
2023-04-24T21:34:27.421Z,17069.25
2023-04-24T21:38:30.248Z,17069.25
2023-04-24T21:42:31.861Z,17044.72
2023-04-24T21:46:33.350Z,17046.75
2023-04-24T21:50:34.832Z,17073.34
2023-04-24T21:54:37.628Z,17054.94
2023-04-24T21:58:39.262Z,17079.50
2023-04-24T22:02:41.026Z,17067.22
2023-04-24T22:06:42.459Z,17073.34
2023-04-24T22:10:45.263Z,17077.44
2023-04-24T22:14:46.683Z,17057.00
2023-04-24T22:18:48.258Z,17089.72
2023-04-24T22:22:49.691Z,17065.16
2023-04-24T22:26:52.446Z,17036.53
2023-04-24T22:30:54.068Z,17044.72
2023-04-24T22:34:55.479Z,17114.25
2023-04-24T22:38:56.839Z,17077.44
2023-04-24T22:42:59.781Z,17085.63
2023-04-24T22:47:01.228Z,17042.69
2023-04-24T22:51:02.985Z,17097.91
2023-04-24T22:55:05.467Z,17071.31
2023-04-24T22:59:08.217Z,17069.25
2023-04-24T23:03:09.710Z,17057.00
2023-04-24T23:07:11.230Z,17057.00
2023-04-24T23:11:12.911Z,17059.03
2023-04-24T23:15:15.708Z,17059.03
2023-04-24T23:19:17.109Z,17057.00
2023-04-24T23:23:18.980Z,17089.72
2023-04-24T23:27:20.661Z,17026.31
2023-04-24T23:31:23.534Z,17032.44
2023-04-24T23:35:25.562Z,17059.03
2023-04-24T23:39:27.214Z,17052.91
2023-04-24T23:43:28.646Z,17050.84
2023-04-24T23:47:31.505Z,17059.03
2023-04-24T23:51:32.928Z,17042.69
2023-04-24T23:55:35.608Z,17073.34
2023-04-24T23:59:37.031Z,17052.91
