createdAt,value
2022-10-16T07:13:03.107Z,101115.56
2022-10-16T07:15:41.024Z,101121.63
2022-10-16T07:18:17.752Z,101117.28
2022-10-16T07:20:54.771Z,101123.31
2022-10-16T07:23:31.876Z,101133.75
2022-10-16T07:26:10.213Z,101109.53
2022-10-16T07:28:50.024Z,101134.31
2022-10-16T07:31:28.292Z,101135.44
2022-10-16T07:34:05.551Z,101134.47
2022-10-16T07:36:43.911Z,101137.16
2022-10-16T07:39:22.087Z,101134.91
2022-10-16T07:42:00.317Z,101144.91
2022-10-16T07:44:40.438Z,101141.94
2022-10-16T07:47:18.105Z,101143.63
2022-10-16T07:49:55.195Z,101150.81
2022-10-16T07:52:32.892Z,101146.16
2022-10-16T07:55:11.384Z,101147.03
2022-10-16T07:57:48.552Z,101149.53
2022-10-16T08:00:28.104Z,101152.66
2022-10-16T08:03:05.599Z,101154.63
2022-10-16T08:05:42.570Z,101163.25
2022-10-16T08:08:22.201Z,101172.94
2022-10-16T08:10:59.721Z,101182.81
2022-10-16T08:13:37.302Z,101189.59
2022-10-16T08:16:17.772Z,101191.28
2022-10-16T08:18:55.461Z,101191.88
2022-10-16T08:21:32.403Z,101200.84
2022-10-16T08:24:10.119Z,101192.41
2022-10-16T08:26:47.202Z,101194.97
2022-10-16T08:29:24.260Z,101202.00
2022-10-16T08:32:03.750Z,101194.44
2022-10-16T08:34:41.573Z,101192.78
2022-10-16T08:37:18.964Z,101201.25
2022-10-16T08:39:58.175Z,101206.59
2022-10-16T08:42:56.555Z,101214.06
2022-10-16T08:45:48.697Z,101214.78
2022-10-16T08:48:34.529Z,101216.22
2022-10-16T08:51:15.847Z,101210.13
2022-10-16T08:53:58.508Z,101203.53
2022-10-16T08:56:36.330Z,101210.88
2022-10-16T08:59:18.476Z,101217.47
2022-10-16T09:01:57.009Z,101211.16
2022-10-16T09:05:05.968Z,101215.13
2022-10-16T09:07:51.613Z,101216.50
2022-10-16T09:10:43.757Z,101219.72
2022-10-16T09:13:30.389Z,101222.16
2022-10-16T09:16:23.100Z,101208.50
2022-10-16T09:19:13.538Z,101204.69
2022-10-16T09:21:54.907Z,101198.22
2022-10-16T09:24:34.688Z,101208.94
2022-10-16T09:27:15.308Z,101223.88
2022-10-16T09:29:54.968Z,101235.97
2022-10-16T09:32:36.135Z,101229.91
2022-10-16T09:35:22.462Z,101220.50
2022-10-16T09:38:01.848Z,101214.56
2022-10-16T09:40:41.742Z,101217.06
2022-10-16T09:43:29.867Z,101232.88
2022-10-16T09:46:09.784Z,101241.31
2022-10-16T09:48:52.478Z,101248.38
2022-10-16T09:51:32.619Z,101244.00
2022-10-16T09:54:26.058Z,101242.72
2022-10-16T09:57:11.338Z,101245.16
2022-10-16T09:59:53.068Z,101239.66
2022-10-16T10:02:39.379Z,101246.16
2022-10-16T10:05:25.298Z,101246.69
2022-10-16T10:08:07.413Z,101250.78
2022-10-16T10:10:47.939Z,101243.59
2022-10-16T10:13:28.367Z,101256.56
2022-10-16T10:16:07.669Z,101262.22
2022-10-16T10:18:47.245Z,101262.78
2022-10-16T10:21:23.818Z,101262.06
2022-10-16T10:24:01.939Z,101268.00
2022-10-16T10:26:45.313Z,101271.09
2022-10-16T10:29:40.602Z,101270.13
2022-10-16T10:32:31.774Z,101280.41
2022-10-16T10:35:23.116Z,101286.47
2022-10-16T10:38:25.089Z,101285.34
2022-10-16T10:41:19.168Z,101287.91
2022-10-16T10:44:12.324Z,101292.16
2022-10-16T10:46:59.431Z,101279.47
2022-10-16T10:49:52.914Z,101276.47
2022-10-16T10:52:53.503Z,101273.81
2022-10-16T10:55:43.714Z,101278.91
2022-10-16T10:59:06.653Z,101281.31
2022-10-16T11:01:54.053Z,101277.06
2022-10-16T11:05:06.555Z,101274.97
2022-10-16T11:07:49.455Z,101285.13
2022-10-16T11:10:31.733Z,101284.28
2022-10-16T11:13:28.993Z,101274.69
2022-10-16T11:16:21.551Z,101271.63
2022-10-16T11:19:07.703Z,101267.09
2022-10-16T11:21:53.625Z,101267.66
2022-10-16T11:24:45.659Z,101269.03
2022-10-16T11:27:28.744Z,101262.44
2022-10-16T11:30:16.284Z,101269.31
2022-10-16T11:33:18.444Z,101276.50
2022-10-16T11:36:04.544Z,101263.50
2022-10-16T11:38:55.243Z,101262.47
2022-10-16T11:41:39.174Z,101262.47
2022-10-16T11:44:38.722Z,101276.31
2022-10-16T11:47:58.737Z,101274.72
2022-10-16T11:50:37.470Z,101268.09
2022-10-16T11:53:26.466Z,101272.75
2022-10-16T11:56:03.785Z,101262.56
2022-10-16T11:58:46.495Z,101268.06
2022-10-16T12:01:33.158Z,101272.56
2022-10-16T12:04:28.824Z,101276.53
2022-10-16T12:07:15.245Z,101268.53
2022-10-16T12:09:52.530Z,101280.09
2022-10-16T12:12:33.042Z,101281.47
2022-10-16T12:15:54.592Z,101273.53
2022-10-16T12:18:27.240Z,101280.69
2022-10-16T12:21:06.970Z,101281.94
2022-10-16T12:23:56.843Z,101282.41
2022-10-16T12:26:37.390Z,101262.28
2022-10-16T12:29:26.699Z,101275.44
2022-10-16T12:32:03.611Z,101275.63
2022-10-16T12:34:46.644Z,101280.50
2022-10-16T12:37:28.804Z,101270.94
2022-10-16T12:40:19.643Z,101261.25
2022-10-16T12:42:56.579Z,101268.34
2022-10-16T12:45:36.627Z,101268.09
2022-10-16T12:48:32.556Z,101276.50
2022-10-16T12:51:29.293Z,101272.41
2022-10-16T12:54:08.154Z,101272.75
2022-10-16T12:57:03.254Z,101270.00
2022-10-16T12:59:52.721Z,101286.88
2022-10-16T13:03:12.619Z,101285.31
2022-10-16T13:06:07.196Z,101278.81
2022-10-16T13:09:14.194Z,101283.22
2022-10-16T13:12:14.153Z,101276.53
2022-10-16T13:15:16.250Z,101282.53
2022-10-16T13:18:05.343Z,101277.00
2022-10-16T13:21:09.601Z,101280.34
2022-10-16T13:23:57.581Z,101287.56
2022-10-16T13:26:48.985Z,101278.75
2022-10-16T13:29:33.803Z,101290.16
2022-10-16T13:32:15.343Z,101287.47
2022-10-16T13:34:54.873Z,101299.56
2022-10-16T13:37:32.049Z,101302.00
2022-10-16T13:40:23.952Z,101306.94
2022-10-16T13:43:04.144Z,101308.66
2022-10-16T13:45:43.728Z,101311.97
2022-10-16T13:48:21.283Z,101313.44
2022-10-16T13:51:16.467Z,101315.72
2022-10-16T13:53:54.577Z,101313.22
2022-10-16T13:56:35.823Z,101318.03
2022-10-16T13:59:29.994Z,101328.78
2022-10-16T14:02:24.606Z,101328.56
2022-10-16T14:05:03.223Z,101328.41
2022-10-16T14:07:41.810Z,101336.47
2022-10-16T14:10:29.984Z,101333.78
2022-10-16T14:13:11.101Z,101337.41
2022-10-16T14:15:56.073Z,101343.88
2022-10-16T14:18:36.055Z,101346.75
2022-10-16T14:21:21.182Z,101351.41
2022-10-16T14:23:58.485Z,101347.50
2022-10-16T14:26:51.009Z,101356.09
2022-10-16T14:29:30.257Z,101349.44
2022-10-16T14:32:27.803Z,101338.78
2022-10-16T14:35:26.813Z,101343.63
2022-10-16T14:38:05.994Z,101363.22
2022-10-16T14:40:51.220Z,101359.25
2022-10-16T14:43:37.000Z,101360.84
2022-10-16T14:46:17.999Z,101362.38
2022-10-16T14:49:00.092Z,101363.06
2022-10-16T14:51:42.331Z,101360.75
2022-10-16T14:54:22.214Z,101364.13
2022-10-16T14:57:03.052Z,101371.50
2022-10-16T14:59:45.509Z,101368.44
2022-10-16T15:02:31.860Z,101377.53
2022-10-16T15:05:19.522Z,101376.47
2022-10-16T15:07:59.931Z,101366.47
2022-10-16T15:10:43.113Z,101379.22
2022-10-16T15:13:19.868Z,101372.91
2022-10-16T15:15:59.467Z,101380.75
2022-10-16T15:18:36.225Z,101388.59
2022-10-16T15:21:19.003Z,101387.50
2022-10-16T15:23:58.344Z,101397.97
2022-10-16T15:26:35.943Z,101401.41
2022-10-16T15:29:13.095Z,101411.22
2022-10-16T15:31:51.986Z,101412.25
2022-10-16T15:34:28.693Z,101412.88
2022-10-16T15:37:07.960Z,101417.13
2022-10-16T15:39:47.587Z,101417.19
2022-10-16T15:42:25.412Z,101422.59
2022-10-16T15:45:02.191Z,101415.69
2022-10-16T15:47:42.322Z,101413.84
2022-10-16T15:50:25.943Z,101427.41
2022-10-16T15:53:06.415Z,101426.03
2022-10-16T15:55:45.869Z,101423.50
2022-10-16T15:58:23.193Z,101426.06
2022-10-16T16:01:02.450Z,101432.81
2022-10-16T16:03:43.141Z,101440.88
2022-10-16T16:06:20.357Z,101439.31
2022-10-16T16:08:58.021Z,101436.75
2022-10-16T16:11:39.940Z,101449.72
2022-10-16T16:14:18.344Z,101455.88
2022-10-16T16:16:55.202Z,101453.03
2022-10-16T16:19:33.196Z,101464.84
2022-10-16T16:22:12.383Z,101476.75
2022-10-16T16:24:50.557Z,101481.09
2022-10-16T16:27:31.213Z,101481.63
2022-10-16T16:30:14.058Z,101490.47
2022-10-16T16:32:52.268Z,101500.88
2022-10-16T16:35:29.570Z,101497.41
2022-10-16T16:38:06.358Z,101504.00
2022-10-16T16:40:43.487Z,101504.78
2022-10-16T16:43:22.937Z,101509.16
2022-10-16T16:46:01.066Z,101517.44
2022-10-16T16:48:38.838Z,101521.38
2022-10-16T16:51:22.231Z,101536.25
2022-10-16T16:53:59.894Z,101533.38
2022-10-16T16:56:37.238Z,101529.56
2022-10-16T16:59:20.981Z,101535.31
2022-10-16T17:01:58.853Z,101541.44
2022-10-16T17:04:36.151Z,101539.53
2022-10-16T17:07:13.964Z,101542.59
2022-10-16T17:09:51.531Z,101544.44
2022-10-16T17:12:29.138Z,101558.78
2022-10-16T17:15:11.271Z,101548.81
2022-10-16T17:17:49.786Z,101558.06
2022-10-16T17:20:27.768Z,101558.06
2022-10-16T17:23:05.300Z,101568.28
2022-10-16T17:25:46.275Z,101565.34
2022-10-16T17:28:24.328Z,101567.31
2022-10-16T17:31:18.143Z,101571.19
2022-10-16T17:33:56.501Z,101574.47
2022-10-16T17:36:36.240Z,101580.91
2022-10-16T17:39:18.650Z,101588.19
2022-10-16T17:41:56.585Z,101594.78
2022-10-16T17:44:35.420Z,101592.91
2022-10-16T17:47:16.865Z,101599.13
2022-10-16T17:49:55.118Z,101608.34
2022-10-16T17:52:33.051Z,101612.84
2022-10-16T17:55:13.219Z,101616.25
2022-10-16T17:57:51.142Z,101615.38
2022-10-16T18:00:30.683Z,101616.25
2022-10-16T18:03:15.700Z,101629.50
2022-10-16T18:05:53.569Z,101635.06
2022-10-16T18:08:37.370Z,101625.25
2022-10-16T18:11:21.530Z,101629.72
2022-10-16T18:14:03.502Z,101637.25
2022-10-16T18:16:43.169Z,101630.16
2022-10-16T18:19:25.035Z,101644.94
2022-10-16T18:22:04.802Z,101645.44
2022-10-16T18:24:43.049Z,101645.06
2022-10-16T18:27:21.884Z,101648.06
2022-10-16T18:30:01.494Z,101653.88
2022-10-16T18:32:39.451Z,101663.09
2022-10-16T18:35:19.972Z,101667.66
2022-10-16T18:38:01.862Z,101674.84
2022-10-16T18:40:42.381Z,101668.88
2022-10-16T18:43:21.959Z,101673.69
2022-10-16T18:46:05.062Z,101683.34
2022-10-16T18:48:44.588Z,101682.09
2022-10-16T18:51:28.310Z,101686.19
2022-10-16T18:54:08.742Z,101696.13
2022-10-16T18:56:52.562Z,101698.28
2022-10-16T18:59:32.820Z,101704.69
2022-10-16T19:02:16.759Z,101712.81
2022-10-16T19:04:54.912Z,101716.69
2022-10-16T19:07:38.209Z,101714.31
2022-10-16T19:10:16.630Z,101718.06
2022-10-16T19:12:57.705Z,101719.91
2022-10-16T19:15:36.369Z,101723.31
2022-10-16T19:18:14.079Z,101722.56
2022-10-16T19:20:52.760Z,101733.22
2022-10-16T19:23:33.048Z,101731.19
2022-10-16T19:26:14.704Z,101733.75
2022-10-16T19:28:53.630Z,101734.72
2022-10-16T19:31:34.754Z,101733.75
2022-10-16T19:34:14.252Z,101737.78
2022-10-16T19:36:52.504Z,101746.75
