createdAt,value
2019-04-01T00:00:35.571Z,53.59
2019-04-01T00:01:35.546Z,53.82
2019-04-01T00:02:35.551Z,53.61
2019-04-01T00:03:35.524Z,53.80
2019-04-01T00:04:35.510Z,53.41
2019-04-01T00:05:35.518Z,53.61
2019-04-01T00:06:35.491Z,53.38
2019-04-01T00:07:35.488Z,53.82
2019-04-01T00:08:35.469Z,53.72
2019-04-01T00:09:35.516Z,54.75
2019-04-01T00:10:35.467Z,54.55
2019-04-01T00:11:35.462Z,54.65
2019-04-01T00:12:35.430Z,54.65
2019-04-01T00:13:35.426Z,55.27
2019-04-01T00:14:35.401Z,54.75
2019-04-01T00:15:35.410Z,54.96
2019-04-01T00:16:35.389Z,54.65
2019-04-01T00:17:35.385Z,55.27
2019-04-01T00:18:35.367Z,55.17
2019-04-01T00:19:35.360Z,55.17
2019-04-01T00:20:35.376Z,55.07
2019-04-01T00:21:35.329Z,55.07
2019-04-01T00:22:35.362Z,55.07
2019-04-01T00:23:35.316Z,55.38
2019-04-01T00:24:35.306Z,55.48
2019-04-01T00:25:35.299Z,55.20
2019-04-01T00:26:35.306Z,55.30
2019-04-01T00:27:35.278Z,55.30
2019-04-01T00:28:35.259Z,55.51
2019-04-01T00:29:35.250Z,55.51
2019-04-01T00:30:35.246Z,55.30
2019-04-01T00:31:35.263Z,55.20
2019-04-01T00:32:35.219Z,56.24
2019-04-01T00:33:35.202Z,56.00
2019-04-01T00:34:35.188Z,55.93
2019-04-01T00:35:35.176Z,56.03
2019-04-01T00:36:35.209Z,55.93
2019-04-01T00:37:35.164Z,55.82
2019-04-01T00:38:35.158Z,56.55
2019-04-01T00:39:35.146Z,56.86
2019-04-01T00:40:35.124Z,57.28
2019-04-01T00:41:35.120Z,57.28
2019-04-01T00:42:35.126Z,57.28
2019-04-01T00:43:35.106Z,56.86
2019-04-01T00:44:35.110Z,57.38
2019-04-01T00:45:35.079Z,56.96
2019-04-01T00:46:35.064Z,57.69
2019-04-01T00:47:35.093Z,57.59
2019-04-01T00:48:35.056Z,57.59
2019-04-01T00:49:35.048Z,57.51
2019-04-01T00:50:35.026Z,57.40
2019-04-01T00:51:35.021Z,57.30
2019-04-01T00:52:35.005Z,58.03
2019-04-01T00:53:35.013Z,58.00
2019-04-01T00:54:35.008Z,57.09
2019-04-01T00:55:34.977Z,57.09
2019-04-01T00:56:34.972Z,57.92
2019-04-01T00:57:34.963Z,57.71
2019-04-01T00:58:34.971Z,58.44
2019-04-01T00:59:34.940Z,58.23
2019-04-01T01:00:34.936Z,58.34
2019-04-01T01:01:34.921Z,58.13
2019-04-01T01:02:34.933Z,58.65
2019-04-01T01:03:34.905Z,58.54
2019-04-01T01:04:34.882Z,58.96
2019-04-01T01:05:34.899Z,58.65
2019-04-01T01:06:34.867Z,59.06
2019-04-01T01:07:34.852Z,59.17
2019-04-01T01:08:34.883Z,59.27
2019-04-01T01:09:34.840Z,59.38
2019-04-01T01:10:34.830Z,59.06
2019-04-01T01:11:34.838Z,58.65
2019-04-01T01:12:34.816Z,58.65
2019-04-01T01:13:34.801Z,59.17
2019-04-01T01:14:34.815Z,59.06
2019-04-01T01:15:34.772Z,59.27
2019-04-01T01:16:34.783Z,60.41
2019-04-01T01:17:34.762Z,59.71
2019-04-01T01:18:34.750Z,59.69
2019-04-01T01:19:34.757Z,59.92
2019-04-01T01:20:34.721Z,59.61
2019-04-01T01:21:34.713Z,58.88
2019-04-01T01:22:34.709Z,59.19
2019-04-01T01:23:34.692Z,59.19
2019-04-01T01:24:34.678Z,58.98
2019-04-01T01:25:34.690Z,59.19
2019-04-01T01:26:34.663Z,59.82
2019-04-01T01:27:34.651Z,60.13
2019-04-01T01:28:34.655Z,60.03
2019-04-01T01:29:34.705Z,59.82
2019-04-01T01:30:34.639Z,59.71
2019-04-01T01:31:34.617Z,59.82
2019-04-01T01:32:34.590Z,60.13
2019-04-01T01:33:34.584Z,59.61
2019-04-01T01:34:34.585Z,59.92
2019-04-01T01:35:34.589Z,60.24
2019-04-01T01:36:34.567Z,60.57
2019-04-01T01:37:34.544Z,60.88
2019-04-01T01:38:34.529Z,60.68
2019-04-01T01:39:34.525Z,60.26
2019-04-01T01:40:34.545Z,60.78
2019-04-01T01:41:34.510Z,60.88
2019-04-01T01:42:34.506Z,60.88
2019-04-01T01:43:34.514Z,60.78
2019-04-01T01:44:34.471Z,61.40
2019-04-01T01:45:34.465Z,60.78
2019-04-01T01:46:34.478Z,60.88
2019-04-01T01:47:34.446Z,60.78
2019-04-01T01:48:34.448Z,60.78
2019-04-01T01:49:34.435Z,60.88
2019-04-01T01:50:34.447Z,61.12
2019-04-01T01:51:34.400Z,61.51
2019-04-01T01:52:34.391Z,61.40
2019-04-01T01:53:34.384Z,61.30
2019-04-01T01:54:34.373Z,61.19
2019-04-01T01:55:34.368Z,61.30
2019-04-01T01:56:34.370Z,61.40
2019-04-01T01:57:34.327Z,61.30
2019-04-01T01:58:34.319Z,61.61
2019-04-01T01:59:34.318Z,61.64
2019-04-01T02:00:34.308Z,61.92
2019-04-01T02:01:34.300Z,61.74
2019-04-01T02:02:34.308Z,62.37
2019-04-01T02:03:34.284Z,61.64
2019-04-01T02:04:34.284Z,61.61
2019-04-01T02:05:34.250Z,61.64
2019-04-01T02:06:34.266Z,61.74
2019-04-01T02:07:34.261Z,61.71
2019-04-01T02:08:34.224Z,62.02
2019-04-01T02:09:34.216Z,61.71
2019-04-01T02:10:34.198Z,62.76
2019-04-01T02:11:34.198Z,63.31
2019-04-01T02:12:34.214Z,62.78
2019-04-01T02:13:34.183Z,62.78
2019-04-01T02:14:34.164Z,63.20
2019-04-01T02:15:34.167Z,62.99
2019-04-01T02:16:34.138Z,62.99
2019-04-01T02:17:34.134Z,63.41
2019-04-01T02:18:34.140Z,63.82
2019-04-01T02:19:34.108Z,63.62
2019-04-01T02:20:34.113Z,63.62
2019-04-01T02:21:34.099Z,63.93
2019-04-01T02:22:34.075Z,64.03
2019-04-01T02:23:34.101Z,64.03
2019-04-01T02:24:34.079Z,63.62
2019-04-01T02:25:34.061Z,63.93
2019-04-01T02:26:34.044Z,63.51
2019-04-01T02:27:34.028Z,63.51
2019-04-01T02:28:34.014Z,63.41
2019-04-01T02:29:34.023Z,63.51
2019-04-01T02:30:34.012Z,63.82
2019-04-01T02:31:33.989Z,63.62
2019-04-01T02:32:33.987Z,63.82
2019-04-01T02:33:33.968Z,63.82
2019-04-01T02:34:33.978Z,64.14
2019-04-01T02:35:33.957Z,64.17
2019-04-01T02:36:33.937Z,64.27
2019-04-01T02:37:33.933Z,64.69
2019-04-01T02:38:33.923Z,64.69
2019-04-01T02:39:33.947Z,64.79
2019-04-01T02:40:33.909Z,65.00
2019-04-01T02:41:33.883Z,64.69
2019-04-01T02:42:33.874Z,64.89
2019-04-01T02:43:33.877Z,65.10
2019-04-01T02:44:33.899Z,65.00
2019-04-01T02:45:33.844Z,64.89
2019-04-01T02:46:33.834Z,64.89
2019-04-01T02:47:33.838Z,65.00
2019-04-01T02:48:33.825Z,65.41
2019-04-01T02:49:33.806Z,65.41
2019-04-01T02:50:33.812Z,65.00
2019-04-01T02:51:33.803Z,65.10
2019-04-01T02:52:33.778Z,65.20
2019-04-01T02:53:33.763Z,65.31
2019-04-01T02:54:33.780Z,64.69
2019-04-01T02:55:33.765Z,65.41
2019-04-01T02:56:33.729Z,65.20
2019-04-01T02:57:33.729Z,65.72
2019-04-01T02:58:33.725Z,64.89
2019-04-01T02:59:33.707Z,64.69
2019-04-01T03:00:33.709Z,64.89
2019-04-01T03:01:33.697Z,65.00
2019-04-01T03:02:33.680Z,64.69
2019-04-01T03:03:33.675Z,65.20
2019-04-01T03:04:33.661Z,64.89
2019-04-01T03:05:33.658Z,64.86
2019-04-01T03:06:33.634Z,64.45
2019-04-01T03:07:33.620Z,64.45
2019-04-01T03:08:33.599Z,64.24
2019-04-01T03:09:33.595Z,64.86
2019-04-01T03:10:33.618Z,64.76
2019-04-01T03:11:33.594Z,64.24
2019-04-01T03:12:33.565Z,64.65
2019-04-01T03:13:33.564Z,64.86
2019-04-01T03:14:33.542Z,64.65
2019-04-01T03:15:33.550Z,64.76
2019-04-01T03:16:33.527Z,64.86
2019-04-01T03:17:33.520Z,64.14
2019-04-01T03:18:33.510Z,64.86
2019-04-01T03:19:33.503Z,64.97
2019-04-01T03:20:33.850Z,64.76
2019-04-01T03:21:33.499Z,65.17
2019-04-01T03:22:33.462Z,64.86
2019-04-01T03:23:33.474Z,64.65
2019-04-01T03:24:33.468Z,64.97
2019-04-01T03:25:33.446Z,64.97
2019-04-01T03:26:33.556Z,64.76
2019-04-01T03:27:33.410Z,65.31
2019-04-01T03:28:33.467Z,65.62
2019-04-01T03:29:33.422Z,65.31
2019-04-01T03:30:33.425Z,65.41
2019-04-01T03:31:33.384Z,65.31
2019-04-01T03:32:33.403Z,65.44
2019-04-01T03:33:33.351Z,65.83
2019-04-01T03:34:33.351Z,66.17
2019-04-01T03:35:33.334Z,66.17
2019-04-01T03:36:33.378Z,66.24
2019-04-01T03:37:33.339Z,66.66
2019-04-01T03:38:33.298Z,66.69
2019-04-01T03:39:33.291Z,66.48
2019-04-01T03:40:33.276Z,67.11
2019-04-01T03:41:33.264Z,67.00
2019-04-01T03:42:33.257Z,67.11
2019-04-01T03:43:33.272Z,67.00
2019-04-01T03:44:33.266Z,66.83
2019-04-01T03:45:33.219Z,67.00
2019-04-01T03:46:33.236Z,67.45
2019-04-01T03:47:33.196Z,67.45
2019-04-01T03:48:33.211Z,67.66
2019-04-01T03:49:33.190Z,67.55
2019-04-01T03:50:33.173Z,67.24
2019-04-01T03:51:33.157Z,67.45
2019-04-01T03:52:33.148Z,67.97
2019-04-01T03:53:33.152Z,67.97
2019-04-01T03:54:33.123Z,67.66
2019-04-01T03:55:33.120Z,67.76
2019-04-01T03:56:33.108Z,67.86
2019-04-01T03:57:33.099Z,67.86
2019-04-01T03:58:33.121Z,67.24
2019-04-01T03:59:33.072Z,67.35
2019-04-01T04:00:33.089Z,67.55
2019-04-01T04:01:33.079Z,67.45
2019-04-01T04:02:33.056Z,67.24
2019-04-01T04:03:33.037Z,67.76
2019-04-01T04:04:33.062Z,67.76
2019-04-01T04:05:33.008Z,67.86
2019-04-01T04:06:33.009Z,67.90
2019-04-01T04:07:32.992Z,68.49
2019-04-01T04:08:32.984Z,68.70
2019-04-01T04:09:33.010Z,67.76
2019-04-01T04:10:32.987Z,67.86
2019-04-01T04:11:32.960Z,67.86
2019-04-01T04:12:32.940Z,68.38
2019-04-01T04:13:32.933Z,68.52
2019-04-01T04:14:32.968Z,68.00
2019-04-01T04:15:32.916Z,68.07
2019-04-01T04:16:32.896Z,68.32
2019-04-01T04:17:32.885Z,68.84
2019-04-01T04:18:32.877Z,68.63
2019-04-01T04:19:32.874Z,68.63
2019-04-01T04:20:32.886Z,68.84
2019-04-01T04:21:32.860Z,68.42
2019-04-01T04:22:32.855Z,68.94
2019-04-01T04:23:32.836Z,68.84
2019-04-01T04:24:32.843Z,68.94
2019-04-01T04:25:32.831Z,68.73
2019-04-01T04:26:32.837Z,69.18
2019-04-01T04:27:32.789Z,69.59
2019-04-01T04:28:32.789Z,69.77
2019-04-01T04:29:32.770Z,68.87
2019-04-01T04:30:32.757Z,69.04
2019-04-01T04:31:32.765Z,69.15
2019-04-01T04:32:32.755Z,68.84
2019-04-01T04:33:32.727Z,68.63
2019-04-01T04:34:32.727Z,68.94
2019-04-01T04:35:32.704Z,68.52
2019-04-01T04:36:32.721Z,68.73
2019-04-01T04:37:32.691Z,68.63
2019-04-01T04:38:32.677Z,68.63
2019-04-01T04:39:32.668Z,68.94
2019-04-01T04:40:32.644Z,69.04
2019-04-01T04:41:32.655Z,68.73
2019-04-01T04:42:32.649Z,68.84
2019-04-01T04:43:32.625Z,68.73
2019-04-01T04:44:32.615Z,68.84
2019-04-01T04:45:32.606Z,68.94
2019-04-01T04:46:32.587Z,69.04
2019-04-01T04:47:32.601Z,69.35
2019-04-01T04:48:32.570Z,68.73
2019-04-01T04:49:32.571Z,69.25
2019-04-01T04:50:32.550Z,68.73
2019-04-01T04:51:32.539Z,68.84
2019-04-01T04:52:32.543Z,69.01
2019-04-01T04:53:32.532Z,67.76
2019-04-01T04:54:32.503Z,67.35
2019-04-01T04:55:32.500Z,67.73
2019-04-01T04:56:32.487Z,67.11
2019-04-01T04:57:32.496Z,66.77
2019-04-01T04:58:32.469Z,66.14
2019-04-01T04:59:32.470Z,65.41
2019-04-01T05:00:32.443Z,65.38
2019-04-01T05:01:32.443Z,65.38
2019-04-01T05:02:32.460Z,65.04
2019-04-01T05:03:32.418Z,64.94
2019-04-01T05:04:32.401Z,64.97
2019-04-01T05:05:32.392Z,64.62
2019-04-01T05:06:32.389Z,64.59
2019-04-01T05:07:32.398Z,64.07
2019-04-01T05:08:32.375Z,64.07
2019-04-01T05:09:32.364Z,63.42
2019-04-01T05:10:32.345Z,63.01
2019-04-01T05:11:32.334Z,62.98
2019-04-01T05:12:32.323Z,62.15
2019-04-01T05:13:32.331Z,61.16
2019-04-01T05:14:32.298Z,60.10
2019-04-01T05:15:32.290Z,58.69
2019-04-01T05:16:32.283Z,58.18
2019-04-01T05:17:32.275Z,57.40
2019-04-01T05:18:32.274Z,57.06
2019-04-01T05:19:32.267Z,56.34
2019-04-01T05:20:32.270Z,55.72
2019-04-01T05:21:32.239Z,55.10
2019-04-01T05:22:32.221Z,55.72
2019-04-01T05:23:32.245Z,55.62
2019-04-01T05:24:32.201Z,55.10
2019-04-01T05:25:32.196Z,55.07
2019-04-01T05:26:32.181Z,54.43
2019-04-01T05:27:32.165Z,54.30
2019-04-01T05:28:32.159Z,53.34
2019-04-01T05:29:32.192Z,52.50
2019-04-01T05:30:32.144Z,52.34
2019-04-01T05:31:32.134Z,50.88
2019-04-01T05:32:32.113Z,50.36
2019-04-01T05:33:32.148Z,50.24
2019-04-01T05:34:32.124Z,49.80
2019-04-01T05:35:32.092Z,49.49
2019-04-01T05:36:32.076Z,49.68
2019-04-01T05:37:32.067Z,48.21
2019-04-01T05:38:32.057Z,47.99
2019-04-01T05:39:32.070Z,47.24
2019-04-01T05:40:32.037Z,46.94
2019-04-01T05:41:32.022Z,46.61
2019-04-01T05:42:32.013Z,45.89
2019-04-01T05:43:32.011Z,45.76
2019-04-01T05:44:32.017Z,45.64
2019-04-01T05:45:31.987Z,44.59
2019-04-01T05:46:31.965Z,43.55
2019-04-01T05:47:31.959Z,44.17
2019-04-01T05:48:31.969Z,43.32
2019-04-01T05:49:31.977Z,43.02
2019-04-01T05:50:31.932Z,43.51
2019-04-01T05:51:31.925Z,42.40
2019-04-01T05:52:31.928Z,42.58
2019-04-01T05:53:31.911Z,42.46
2019-04-01T05:54:31.907Z,41.63
2019-04-01T05:55:31.933Z,41.42
2019-04-01T05:56:31.876Z,40.77
2019-04-01T05:57:31.857Z,40.97
2019-04-01T05:58:31.850Z,40.44
2019-04-01T05:59:31.867Z,40.67
2019-04-01T06:00:32.122Z,39.64
2019-04-01T06:01:31.835Z,40.14
2019-04-01T06:02:31.815Z,39.81
2019-04-01T06:03:31.815Z,40.12
2019-04-01T06:04:31.789Z,39.61
2019-04-01T06:05:32.800Z,39.30
2019-04-01T06:06:31.768Z,39.08
2019-04-01T06:07:31.763Z,39.08
2019-04-01T06:08:31.749Z,39.79
2019-04-01T06:09:31.724Z,38.64
2019-04-01T06:10:31.725Z,38.53
2019-04-01T06:11:31.727Z,38.01
2019-04-01T06:12:31.701Z,37.16
2019-04-01T06:13:31.704Z,37.24
2019-04-01T06:14:31.695Z,36.31
2019-04-01T06:15:31.671Z,35.27
2019-04-01T06:16:31.678Z,35.46
2019-04-01T06:17:31.638Z,34.43
2019-04-01T06:18:31.637Z,34.75
2019-04-01T06:19:31.636Z,35.17
2019-04-01T06:20:31.624Z,35.38
2019-04-01T06:21:31.631Z,36.95
2019-04-01T06:22:31.593Z,37.09
2019-04-01T06:23:31.583Z,37.94
2019-04-01T06:24:31.577Z,38.26
2019-04-01T06:25:31.600Z,39.30
2019-04-01T06:26:31.585Z,37.92
2019-04-01T06:27:32.010Z,37.62
2019-04-01T06:28:31.534Z,38.57
2019-04-01T06:29:31.513Z,38.59
2019-04-01T06:30:31.513Z,39.87
2019-04-01T06:31:31.512Z,40.19
2019-04-01T06:32:31.521Z,40.81
2019-04-01T06:33:31.481Z,41.01
2019-04-01T06:34:31.475Z,39.85
2019-04-01T06:35:31.464Z,39.42
2019-04-01T06:36:31.451Z,39.22
2019-04-01T06:37:31.462Z,39.34
2019-04-01T06:38:31.475Z,39.30
2019-04-01T06:39:31.409Z,39.42
2019-04-01T06:40:31.394Z,39.05
2019-04-01T06:41:31.389Z,40.38
2019-04-01T06:42:31.378Z,39.05
2019-04-01T06:43:31.385Z,39.97
2019-04-01T06:44:31.357Z,39.85
2019-04-01T06:45:31.342Z,39.42
2019-04-01T06:46:31.354Z,38.60
2019-04-01T06:47:31.325Z,39.42
2019-04-01T06:48:31.323Z,38.39
2019-04-01T06:49:31.314Z,37.98
2019-04-01T06:50:31.290Z,38.60
2019-04-01T06:51:31.277Z,37.94
2019-04-01T06:52:31.272Z,36.82
2019-04-01T06:53:31.277Z,40.03
2019-04-01T06:54:31.247Z,40.46
2019-04-01T06:55:31.234Z,39.73
2019-04-01T06:56:31.229Z,38.48
2019-04-01T06:57:31.216Z,38.46
2019-04-01T06:58:31.236Z,37.21
2019-04-01T06:59:31.201Z,37.74
2019-04-01T07:00:31.181Z,38.06
2019-04-01T07:01:31.170Z,38.06
2019-04-01T07:02:31.157Z,37.48
2019-04-01T07:03:31.161Z,38.83
2019-04-01T07:04:31.165Z,39.24
2019-04-01T07:05:31.154Z,38.06
2019-04-01T07:06:31.154Z,36.82
2019-04-01T07:07:31.117Z,36.24
2019-04-01T07:08:31.095Z,34.88
2019-04-01T07:09:31.113Z,33.75
2019-04-01T07:10:31.079Z,34.34
2019-04-01T07:11:31.136Z,33.29
2019-04-01T07:12:31.076Z,33.09
2019-04-01T07:13:31.046Z,33.70
2019-04-01T07:14:31.036Z,33.63
2019-04-01T07:15:31.042Z,34.77
2019-04-01T07:16:31.020Z,34.81
2019-04-01T07:17:31.003Z,34.77
2019-04-01T07:18:30.999Z,33.82
2019-04-01T07:19:30.988Z,33.18
2019-04-01T07:20:30.993Z,32.73
2019-04-01T07:21:30.958Z,33.97
2019-04-01T07:22:30.951Z,33.97
2019-04-01T07:23:30.939Z,32.20
2019-04-01T07:24:30.930Z,32.60
2019-04-01T07:25:33.984Z,32.20
2019-04-01T07:26:30.930Z,31.56
2019-04-01T07:27:30.891Z,31.21
2019-04-01T07:28:30.887Z,31.44
2019-04-01T07:29:30.880Z,30.68
2019-04-01T07:30:30.874Z,30.15
2019-04-01T07:31:30.879Z,29.74
2019-04-01T07:32:30.836Z,29.63
2019-04-01T07:33:30.830Z,28.72
2019-04-01T07:34:30.830Z,28.78
2019-04-01T07:35:30.804Z,28.05
2019-04-01T07:36:30.804Z,27.66
2019-04-01T07:37:30.809Z,28.85
2019-04-01T07:38:30.781Z,30.41
2019-04-01T07:39:30.770Z,30.62
2019-04-01T07:40:30.753Z,30.43
2019-04-01T07:41:30.741Z,30.67
2019-04-01T07:42:30.767Z,30.98
2019-04-01T07:43:30.725Z,31.37
2019-04-01T07:44:30.710Z,29.80
2019-04-01T07:45:30.704Z,29.79
2019-04-01T07:46:30.718Z,29.27
2019-04-01T07:47:30.678Z,29.09
2019-04-01T07:48:30.692Z,30.05
2019-04-01T07:49:30.750Z,31.08
2019-04-01T07:50:30.651Z,30.89
2019-04-01T07:51:30.643Z,30.32
2019-04-01T07:52:30.650Z,29.15
2019-04-01T07:53:30.635Z,27.97
2019-04-01T07:54:30.610Z,27.03
2019-04-01T07:55:30.589Z,26.91
2019-04-01T07:56:30.588Z,26.17
2019-04-01T07:57:32.641Z,25.64
2019-04-01T07:58:30.588Z,24.59
2019-04-01T07:59:30.551Z,23.45
2019-04-01T08:00:30.555Z,23.15
2019-04-01T08:01:30.538Z,23.06
2019-04-01T08:02:30.526Z,23.21
2019-04-01T08:03:30.541Z,23.74
2019-04-01T08:04:30.499Z,24.19
2019-04-01T08:05:30.485Z,25.20
2019-04-01T08:06:30.477Z,26.17
2019-04-01T08:07:30.466Z,26.98
2019-04-01T08:08:30.459Z,27.33
2019-04-01T08:09:30.474Z,27.63
2019-04-01T08:10:30.440Z,27.19
2019-04-01T08:11:30.455Z,26.32
2019-04-01T08:12:30.418Z,25.10
2019-04-01T08:13:30.399Z,24.66
2019-04-01T08:14:30.396Z,24.05
2019-04-01T08:15:30.408Z,24.42
2019-04-01T08:16:30.370Z,23.00
2019-04-01T08:17:30.362Z,22.91
2019-04-01T08:18:33.796Z,23.91
2019-04-01T08:19:30.380Z,24.02
2019-04-01T08:20:30.332Z,23.94
2019-04-01T08:21:30.325Z,24.62
2019-04-01T08:22:30.323Z,26.35
2019-04-01T08:23:30.309Z,26.80
2019-04-01T08:24:30.286Z,27.42
2019-04-01T08:25:30.290Z,27.17
2019-04-01T08:26:30.262Z,25.30
2019-04-01T08:27:30.254Z,24.47
2019-04-01T08:28:30.250Z,23.83
2019-04-01T08:29:30.890Z,22.61
2019-04-01T08:30:30.240Z,22.52
2019-04-01T08:31:30.210Z,23.02
2019-04-01T08:32:30.206Z,23.66
2019-04-01T08:33:30.196Z,25.82
2019-04-01T08:34:30.190Z,26.43
2019-04-01T08:35:30.197Z,26.02
2019-04-01T08:36:30.158Z,25.50
2019-04-01T08:37:30.163Z,24.82
2019-04-01T08:38:30.142Z,24.80
2019-04-01T08:39:30.151Z,25.30
2019-04-01T08:40:30.141Z,24.13
2019-04-01T08:41:30.141Z,23.18
2019-04-01T08:42:30.106Z,21.64
2019-04-01T08:43:30.093Z,21.84
2019-04-01T08:44:30.079Z,20.53
2019-04-01T08:45:30.071Z,22.72
2019-04-01T08:46:30.092Z,23.72
2019-04-01T08:47:30.055Z,23.94
2019-04-01T08:48:30.040Z,23.50
2019-04-01T08:49:30.027Z,23.73
2019-04-01T08:50:30.102Z,24.05
2019-04-01T08:51:30.008Z,24.12
2019-04-01T08:52:30.024Z,22.81
2019-04-01T08:53:29.993Z,23.86
2019-04-01T08:54:29.979Z,25.15
2019-04-01T08:55:29.972Z,26.59
2019-04-01T08:56:29.985Z,26.04
2019-04-01T08:57:29.946Z,25.65
2019-04-01T08:58:29.951Z,26.07
2019-04-01T08:59:29.923Z,27.11
2019-04-01T09:00:29.919Z,28.13
2019-04-01T09:01:35.514Z,29.67
2019-04-01T09:02:30.918Z,28.30
2019-04-01T09:03:29.902Z,29.13
2019-04-01T09:04:29.891Z,28.08
2019-04-01T09:05:29.868Z,27.23
2019-04-01T09:06:31.468Z,27.44
2019-04-01T09:07:29.860Z,26.82
2019-04-01T09:08:29.858Z,27.52
2019-04-01T09:09:29.822Z,26.67
2019-04-01T09:10:29.806Z,27.01
2019-04-01T09:11:29.796Z,27.23
2019-04-01T09:12:29.798Z,27.10
2019-04-01T09:13:29.785Z,26.38
2019-04-01T09:14:29.789Z,26.82
2019-04-01T09:15:29.761Z,27.23
2019-04-01T09:16:29.810Z,26.38
2019-04-01T09:17:29.769Z,26.35
2019-04-01T09:18:29.815Z,26.37
2019-04-01T09:19:29.762Z,27.23
2019-04-01T09:20:29.716Z,27.25
2019-04-01T09:21:29.699Z,26.71
2019-04-01T09:22:29.692Z,25.43
2019-04-01T09:23:29.831Z,24.16
2019-04-01T09:24:29.692Z,22.31
2019-04-01T09:25:29.660Z,24.96
2019-04-01T09:26:29.650Z,27.26
2019-04-01T09:27:29.644Z,28.65
2019-04-01T09:28:29.654Z,28.74
2019-04-01T09:29:29.628Z,29.28
2019-04-01T09:30:29.600Z,29.47
2019-04-01T09:31:29.588Z,29.64
2019-04-01T09:32:29.585Z,28.14
2019-04-01T09:33:29.582Z,25.75
2019-04-01T09:34:29.715Z,24.66
2019-04-01T09:35:29.577Z,24.21
2019-04-01T09:36:29.550Z,23.16
2019-04-01T09:37:29.534Z,21.95
2019-04-01T09:38:29.540Z,21.57
2019-04-01T09:39:29.509Z,23.50
2019-04-01T09:40:29.512Z,23.49
2019-04-01T09:41:29.492Z,21.84
2019-04-01T09:42:29.484Z,20.21
2019-04-01T09:43:29.462Z,20.97
2019-04-01T09:44:36.609Z,22.16
2019-04-01T09:45:30.455Z,24.76
2019-04-01T09:46:29.436Z,27.23
2019-04-01T09:47:29.428Z,27.03
2019-04-01T09:48:29.412Z,27.56
2019-04-01T09:49:29.399Z,27.98
2019-04-01T09:50:29.436Z,28.19
2019-04-01T09:51:29.387Z,28.37
2019-04-01T09:52:29.368Z,27.43
2019-04-01T09:53:29.358Z,26.92
2019-04-01T09:54:29.351Z,26.81
2019-04-01T09:55:29.338Z,25.76
2019-04-01T09:56:29.352Z,25.82
2019-04-01T09:57:29.325Z,24.44
2019-04-01T09:58:29.314Z,22.91
2019-04-01T09:59:29.304Z,23.18
2019-04-01T10:00:29.317Z,21.73
2019-04-01T10:01:29.278Z,20.39
2019-04-01T10:02:32.224Z,19.89
2019-04-01T10:03:29.256Z,21.69
2019-04-01T10:04:29.252Z,23.85
2019-04-01T10:05:29.243Z,23.94
2019-04-01T10:06:29.252Z,22.80
2019-04-01T10:07:29.272Z,22.29
2019-04-01T10:08:41.594Z,22.63
2019-04-01T10:09:30.294Z,23.16
2019-04-01T10:10:29.196Z,24.29
2019-04-01T10:11:29.200Z,23.66
2019-04-01T10:12:29.174Z,22.63
2019-04-01T10:13:29.166Z,21.99
2019-04-01T10:14:29.155Z,22.30
2019-04-01T10:15:29.164Z,23.18
2019-04-01T10:16:29.134Z,24.20
2019-04-01T10:17:29.146Z,23.93
2019-04-01T10:18:29.115Z,24.54
2019-04-01T10:19:29.104Z,24.54
2019-04-01T10:20:29.096Z,24.22
2019-04-01T10:21:29.129Z,26.40
2019-04-01T10:22:29.089Z,25.80
2019-04-01T10:23:29.068Z,25.29
2019-04-01T10:24:29.044Z,26.42
2019-04-01T10:25:29.038Z,26.10
2019-04-01T10:26:29.024Z,25.66
2019-04-01T10:27:29.038Z,24.24
2019-04-01T10:28:32.053Z,24.68
2019-04-01T10:29:29.020Z,24.63
2019-04-01T10:30:29.028Z,23.86
2019-04-01T10:31:29.010Z,23.79
2019-04-01T10:32:28.992Z,23.79
2019-04-01T10:33:28.955Z,22.76
2019-04-01T10:34:28.965Z,20.61
2019-04-01T10:35:28.936Z,19.92
2019-04-01T10:36:28.932Z,21.98
2019-04-01T10:37:28.921Z,22.19
2019-04-01T10:38:28.907Z,22.89
2019-04-01T10:39:28.912Z,22.25
2019-04-01T10:40:28.892Z,21.95
2019-04-01T10:41:28.891Z,22.58
2019-04-01T10:42:28.895Z,21.65
2019-04-01T10:43:28.882Z,22.11
2019-04-01T10:44:28.841Z,20.68
2019-04-01T10:45:28.832Z,22.02
2019-04-01T10:46:28.827Z,21.79
2019-04-01T10:47:28.833Z,21.47
2019-04-01T10:48:28.856Z,20.76
2019-04-01T10:49:32.009Z,20.23
2019-04-01T10:50:28.797Z,20.45
2019-04-01T10:51:28.791Z,20.04
2019-04-01T10:52:28.781Z,20.01
2019-04-01T10:53:28.806Z,19.82
2019-04-01T10:54:28.803Z,20.03
2019-04-01T10:55:28.830Z,19.81
2019-04-01T10:56:28.775Z,19.49
2019-04-01T10:57:28.741Z,18.75
2019-04-01T10:58:28.745Z,17.44
2019-04-01T10:59:28.729Z,17.52
2019-04-01T11:00:28.717Z,17.30
2019-04-01T11:01:28.817Z,17.00
2019-04-01T11:02:28.752Z,17.65
2019-04-01T11:03:28.692Z,19.60
2019-04-01T11:04:28.692Z,18.60
2019-04-01T11:05:28.719Z,19.73
2019-04-01T11:06:28.666Z,19.55
2019-04-01T11:07:28.639Z,20.23
2019-04-01T11:08:28.649Z,19.53
2019-04-01T11:09:38.235Z,19.73
2019-04-01T11:10:29.592Z,19.20
2019-04-01T11:11:28.577Z,18.17
2019-04-01T11:12:28.605Z,18.19
2019-04-01T11:13:28.571Z,18.48
2019-04-01T11:14:28.558Z,18.34
2019-04-01T11:15:28.541Z,17.96
2019-04-01T11:16:31.540Z,18.10
2019-04-01T11:17:28.519Z,20.18
2019-04-01T11:18:28.507Z,20.40
2019-04-01T11:19:28.497Z,20.98
2019-04-01T11:20:28.495Z,20.25
2019-04-01T11:21:28.506Z,20.53
2019-04-01T11:22:28.506Z,19.60
2019-04-01T11:23:28.466Z,18.87
2019-04-01T11:24:28.454Z,18.05
2019-04-01T11:25:28.437Z,17.64
2019-04-01T11:26:28.435Z,18.24
2019-04-01T11:27:28.431Z,17.93
2019-04-01T11:28:28.436Z,17.90
2019-04-01T11:29:28.405Z,17.50
2019-04-01T11:30:28.394Z,16.59
2019-04-01T11:31:28.480Z,17.11
2019-04-01T11:32:28.424Z,16.71
2019-04-01T11:33:28.406Z,17.02
2019-04-01T11:34:28.378Z,17.02
2019-04-01T11:35:28.371Z,17.02
2019-04-01T11:36:28.346Z,17.86
2019-04-01T11:37:28.351Z,18.47
2019-04-01T11:38:28.364Z,18.45
2019-04-01T11:39:28.317Z,18.44
2019-04-01T11:40:28.378Z,17.85
2019-04-01T11:41:28.349Z,17.85
2019-04-01T11:42:28.289Z,18.67
2019-04-01T11:43:28.308Z,19.31
2019-04-01T11:44:28.295Z,20.58
2019-04-01T11:45:28.276Z,20.14
2019-04-01T11:46:28.266Z,20.00
2019-04-01T11:47:28.246Z,18.46
2019-04-01T11:48:28.247Z,18.33
2019-04-01T11:49:28.573Z,17.43
2019-04-01T11:50:28.235Z,17.63
2019-04-01T11:51:32.990Z,17.35
2019-04-01T11:52:29.238Z,17.73
2019-04-01T11:53:28.180Z,16.63
2019-04-01T11:54:28.437Z,18.19
2019-04-01T11:55:28.158Z,19.21
2019-04-01T11:56:28.150Z,19.62
2019-04-01T11:57:28.133Z,19.03
2019-04-01T11:58:28.144Z,19.94
2019-04-01T11:59:28.122Z,20.37
2019-04-01T12:00:28.554Z,19.32
2019-04-01T12:01:28.129Z,19.49
2019-04-01T12:02:28.087Z,17.65
2019-04-01T12:03:28.082Z,17.94
2019-04-01T12:04:28.073Z,17.46
2019-04-01T12:05:28.079Z,17.65
2019-04-01T12:06:28.051Z,17.85
2019-04-01T12:07:28.043Z,17.64
2019-04-01T12:08:28.027Z,17.03
2019-04-01T12:09:28.166Z,17.73
2019-04-01T12:10:28.033Z,17.33
2019-04-01T12:11:28.017Z,17.82
2019-04-01T12:12:27.995Z,17.21
2019-04-01T12:13:28.857Z,18.12
2019-04-01T12:14:27.968Z,18.44
2019-04-01T12:15:27.987Z,19.29
2019-04-01T12:16:27.956Z,19.46
2019-04-01T12:17:27.949Z,20.53
2019-04-01T12:18:27.939Z,20.62
2019-04-01T12:19:27.927Z,20.81
2019-04-01T12:20:27.911Z,20.06
2019-04-01T12:21:27.931Z,19.33
2019-04-01T12:22:27.890Z,19.60
2019-04-01T12:23:27.883Z,18.51
2019-04-01T12:24:27.882Z,20.23
2019-04-01T12:25:27.874Z,21.22
2019-04-01T12:26:27.859Z,23.13
2019-04-01T12:27:27.875Z,24.33
2019-04-01T12:28:27.832Z,24.98
2019-04-01T12:29:27.823Z,25.10
2019-04-01T12:30:27.818Z,26.52
2019-04-01T12:31:27.812Z,25.28
2019-04-01T12:32:27.826Z,25.55
2019-04-01T12:33:27.783Z,24.38
2019-04-01T12:34:27.774Z,22.31
2019-04-01T12:35:27.761Z,21.71
2019-04-01T12:36:27.759Z,21.75
2019-04-01T12:37:30.061Z,24.01
2019-04-01T12:38:27.764Z,23.70
2019-04-01T12:39:27.741Z,24.43
2019-04-01T12:40:27.714Z,25.89
2019-04-01T12:41:27.710Z,25.78
2019-04-01T12:42:27.696Z,24.75
2019-04-01T12:43:27.711Z,24.15
2019-04-01T12:44:27.686Z,24.41
2019-04-01T12:45:27.671Z,22.85
2019-04-01T12:46:27.656Z,22.32
2019-04-01T12:47:27.652Z,21.70
2019-04-01T12:48:27.665Z,21.70
2019-04-01T12:49:27.631Z,22.85
2019-04-01T12:50:27.621Z,23.06
2019-04-01T12:51:27.633Z,23.27
2019-04-01T12:52:27.594Z,23.54