createdAt,value
2019-04-29T00:01:00.830Z,28.43
2019-04-29T00:03:30.046Z,27.47
2019-04-29T00:05:59.433Z,28.37
2019-04-29T00:08:28.709Z,30.77
2019-04-29T00:10:58.165Z,32.07
2019-04-29T00:13:27.352Z,31.60
2019-04-29T00:16:07.277Z,32.47
2019-04-29T00:19:01.433Z,32.13
2019-04-29T00:21:31.062Z,38.07
2019-04-29T00:24:03.916Z,31.20
2019-04-29T00:26:32.503Z,34.30
2019-04-29T00:29:03.115Z,33.87
2019-04-29T00:31:32.316Z,32.10
2019-04-29T00:34:01.576Z,31.67
2019-04-29T00:36:35.646Z,33.70
2019-04-29T00:39:23.513Z,37.97
2019-04-29T00:42:08.030Z,34.20
2019-04-29T00:44:37.233Z,35.57
2019-04-29T00:47:06.502Z,32.03
2019-04-29T00:49:35.788Z,32.53
2019-04-29T00:52:05.077Z,33.73
2019-04-29T00:54:45.181Z,30.83
2019-04-29T00:57:15.641Z,35.03
2019-04-29T00:59:44.968Z,31.33
2019-04-29T01:02:14.168Z,32.30
2019-04-29T01:04:44.454Z,31.17
2019-04-29T01:07:13.737Z,34.10
2019-04-29T01:09:42.955Z,33.87
2019-04-29T01:12:12.242Z,33.17
2019-04-29T01:14:41.458Z,31.03
2019-04-29T01:17:10.724Z,33.90
2019-04-29T01:19:39.965Z,32.03
2019-04-29T01:22:09.183Z,35.70
2019-04-29T01:24:38.452Z,34.07
2019-04-29T01:27:26.728Z,35.77
2019-04-29T01:29:57.180Z,33.83
2019-04-29T01:32:26.533Z,33.60
2019-04-29T01:34:56.372Z,36.40
2019-04-29T01:37:37.732Z,36.27
2019-04-29T01:40:21.833Z,41.67
2019-04-29T01:42:59.841Z,39.00
2019-04-29T01:45:29.056Z,37.37
2019-04-29T01:47:58.264Z,35.03
2019-04-29T01:50:27.494Z,34.03
2019-04-29T01:52:58.293Z,39.40
2019-04-29T01:55:27.497Z,40.57
2019-04-29T01:57:56.705Z,35.23
2019-04-29T02:00:25.920Z,35.20
2019-04-29T02:02:55.143Z,35.90
2019-04-29T02:05:24.421Z,36.13
2019-04-29T02:07:53.633Z,38.70
2019-04-29T02:10:33.737Z,38.73
2019-04-29T02:13:03.012Z,39.70
2019-04-29T02:15:32.210Z,35.50
2019-04-29T02:18:01.522Z,40.50
2019-04-29T02:20:33.496Z,42.00
2019-04-29T02:23:30.900Z,37.30
2019-04-29T02:26:00.177Z,37.87
2019-04-29T02:28:29.478Z,38.23
2019-04-29T02:31:01.576Z,39.43
2019-04-29T02:33:30.769Z,38.37
2019-04-29T02:35:59.995Z,40.17
2019-04-29T02:38:54.195Z,38.97
2019-04-29T02:41:42.470Z,41.03
2019-04-29T02:44:12.651Z,41.10
2019-04-29T02:46:41.859Z,40.27
2019-04-29T02:49:11.065Z,43.87
2019-04-29T02:51:46.468Z,38.07
2019-04-29T02:54:15.706Z,39.90
2019-04-29T02:56:47.697Z,38.03
2019-04-29T02:59:19.172Z,39.00
2019-04-29T03:02:07.445Z,43.23
2019-04-29T03:04:55.704Z,41.20
2019-04-29T03:07:24.904Z,44.23
2019-04-29T03:09:55.649Z,45.77
2019-04-29T03:12:26.040Z,44.07
2019-04-29T03:14:55.309Z,48.70
2019-04-29T03:17:24.531Z,47.83
2019-04-29T03:20:27.917Z,47.40
2019-04-29T03:23:10.112Z,48.07
2019-04-29T03:25:39.360Z,48.37
2019-04-29T03:28:08.646Z,49.23
2019-04-29T03:30:37.842Z,48.70
2019-04-29T03:33:07.119Z,45.63
2019-04-29T03:35:36.331Z,48.67
2019-04-29T03:38:05.536Z,47.40
2019-04-29T03:40:34.775Z,50.30
2019-04-29T03:43:04.109Z,44.07
2019-04-29T03:45:33.323Z,48.03
2019-04-29T03:48:02.560Z,46.47
2019-04-29T03:50:31.748Z,44.23
2019-04-29T03:53:00.974Z,45.43
2019-04-29T03:55:39.671Z,43.27
2019-04-29T03:58:01.139Z,44.03
2019-04-29T04:00:32.606Z,47.07
2019-04-29T04:03:23.687Z,48.10
2019-04-29T04:06:11.952Z,47.43
2019-04-29T04:08:44.141Z,47.80
2019-04-29T04:11:13.665Z,59.40
2019-04-29T04:13:44.503Z,48.10
2019-04-29T04:16:22.801Z,45.53
2019-04-29T04:19:04.659Z,49.03
2019-04-29T04:21:33.939Z,48.87
2019-04-29T04:24:03.277Z,49.23
2019-04-29T04:26:32.511Z,53.23
2019-04-29T04:29:01.758Z,55.83
2019-04-29T04:31:30.986Z,54.77
2019-04-29T04:34:00.230Z,50.20
2019-04-29T04:36:32.442Z,52.47
2019-04-29T04:39:03.288Z,50.30
2019-04-29T04:41:34.085Z,53.13
2019-04-29T04:44:03.293Z,62.33
2019-04-29T04:46:32.498Z,58.40
2019-04-29T04:49:01.771Z,46.10
2019-04-29T04:51:31.002Z,51.53
2019-04-29T04:54:02.468Z,51.57
2019-04-29T04:56:31.681Z,45.17
2019-04-29T04:59:00.904Z,48.37
2019-04-29T05:01:30.176Z,45.20
2019-04-29T05:03:59.385Z,42.47
2019-04-29T05:06:28.600Z,42.17
2019-04-29T05:08:59.444Z,39.37
2019-04-29T05:11:28.708Z,34.67
2019-04-29T05:13:57.996Z,38.20
2019-04-29T05:16:27.204Z,33.47
2019-04-29T05:18:56.402Z,33.63
2019-04-29T05:21:25.635Z,34.83
2019-04-29T05:23:54.849Z,35.63
2019-04-29T05:26:25.701Z,34.30
2019-04-29T05:28:54.945Z,37.23
2019-04-29T05:31:24.237Z,31.57
2019-04-29T05:33:53.436Z,31.57
2019-04-29T05:36:34.118Z,29.53
2019-04-29T05:39:31.583Z,28.37
2019-04-29T05:42:00.887Z,26.03
2019-04-29T05:44:44.446Z,25.00
2019-04-29T05:47:31.676Z,27.97
2019-04-29T05:50:21.521Z,24.10
2019-04-29T05:53:11.278Z,22.60
2019-04-29T05:55:40.721Z,23.17
2019-04-29T05:58:12.890Z,22.97
2019-04-29T06:00:51.824Z,21.03
2019-04-29T06:03:21.092Z,20.70
2019-04-29T06:05:53.065Z,19.63
2019-04-29T06:08:22.385Z,21.97
2019-04-29T06:10:51.594Z,22.40
2019-04-29T06:13:20.882Z,19.00
2019-04-29T06:15:50.076Z,21.20
2019-04-29T06:18:22.132Z,23.50
2019-04-29T06:20:50.212Z,21.23
2019-04-29T06:23:23.242Z,23.73
2019-04-29T06:25:50.306Z,22.67
2019-04-29T06:28:21.749Z,21.03
2019-04-29T06:30:51.899Z,23.33
2019-04-29T06:33:24.312Z,20.40
2019-04-29T06:35:56.945Z,21.90
2019-04-29T06:38:24.974Z,22.67
2019-04-29T06:40:57.245Z,21.17
2019-04-29T06:43:28.771Z,21.07
2019-04-29T06:45:57.449Z,23.47
2019-04-29T06:48:26.648Z,23.57
2019-04-29T06:50:55.916Z,23.37
2019-04-29T06:53:25.204Z,22.43
2019-04-29T06:55:56.119Z,23.17
2019-04-29T06:58:25.381Z,22.33
2019-04-29T07:00:55.909Z,22.43
2019-04-29T07:03:26.685Z,23.53
2019-04-29T07:05:55.934Z,22.60
2019-04-29T07:08:25.149Z,23.07
2019-04-29T07:10:55.852Z,21.60
2019-04-29T07:13:25.329Z,22.37
2019-04-29T07:15:54.521Z,23.60
2019-04-29T07:18:23.748Z,22.37
2019-04-29T07:20:54.616Z,25.30
2019-04-29T07:23:23.802Z,22.70
2019-04-29T07:25:53.029Z,20.77
2019-04-29T07:28:22.258Z,24.57
2019-04-29T07:31:00.878Z,21.23
2019-04-29T07:33:25.462Z,22.63
2019-04-29T07:35:54.686Z,23.67
2019-04-29T07:38:23.928Z,24.90
2019-04-29T07:40:53.129Z,24.70
2019-04-29T07:43:22.419Z,26.30
2019-04-29T07:46:04.138Z,24.97
2019-04-29T07:48:36.919Z,23.87
2019-04-29T07:51:06.022Z,25.03
2019-04-29T07:53:44.802Z,23.93
2019-04-29T07:56:06.782Z,25.80
2019-04-29T07:58:37.152Z,22.60
2019-04-29T08:01:06.650Z,20.77
2019-04-29T08:03:35.852Z,20.97
2019-04-29T08:06:05.073Z,21.53
2019-04-29T08:08:34.300Z,19.90
2019-04-29T08:11:03.570Z,22.33
2019-04-29T08:13:32.840Z,21.47
2019-04-29T08:16:02.176Z,22.40
2019-04-29T08:18:31.387Z,22.23
2019-04-29T08:21:00.615Z,22.23
2019-04-29T08:23:33.108Z,22.57
2019-04-29T08:26:02.631Z,21.50
2019-04-29T08:28:31.690Z,19.53
2019-04-29T08:31:00.889Z,19.57
2019-04-29T08:33:30.124Z,19.97
2019-04-29T08:35:59.338Z,19.20
2019-04-29T08:38:28.582Z,19.53
2019-04-29T08:40:57.808Z,18.63
2019-04-29T08:43:44.372Z,20.83
2019-04-29T08:46:17.333Z,17.63
2019-04-29T08:48:48.218Z,19.80
2019-04-29T08:51:17.428Z,18.30
2019-04-29T08:53:46.656Z,18.93
2019-04-29T08:56:15.919Z,19.60
2019-04-29T08:58:49.238Z,19.93
2019-04-29T09:01:16.430Z,18.77
2019-04-29T09:03:45.706Z,18.13
2019-04-29T09:06:14.921Z,18.83
2019-04-29T09:08:54.621Z,18.93
2019-04-29T09:11:15.066Z,20.73
2019-04-29T09:13:47.052Z,17.70
2019-04-29T09:16:16.317Z,19.33
2019-04-29T09:18:47.300Z,17.97
2019-04-29T09:21:17.890Z,17.47
2019-04-29T09:23:47.173Z,18.57
2019-04-29T09:26:24.290Z,17.57
2019-04-29T09:28:53.411Z,16.87
2019-04-29T09:31:25.486Z,17.30
2019-04-29T09:34:06.116Z,19.80
2019-04-29T09:36:28.656Z,18.53
2019-04-29T09:38:56.584Z,17.10
2019-04-29T09:41:35.061Z,19.20
2019-04-29T09:44:35.260Z,17.43
2019-04-29T09:47:08.586Z,18.67
2019-04-29T09:49:40.142Z,17.97
2019-04-29T09:52:09.471Z,17.40
2019-04-29T09:54:38.660Z,17.93
2019-04-29T09:57:08.007Z,19.70
2019-04-29T09:59:43.058Z,17.80
2019-04-29T10:02:31.370Z,19.97
2019-04-29T10:05:20.503Z,19.17
2019-04-29T10:07:52.259Z,17.47
2019-04-29T10:10:21.471Z,17.80
2019-04-29T10:12:53.780Z,17.07
2019-04-29T10:15:28.111Z,16.87
2019-04-29T10:18:02.993Z,16.60
2019-04-29T10:20:37.250Z,17.23
2019-04-29T10:23:07.296Z,18.67
2019-04-29T10:25:36.531Z,19.43
2019-04-29T10:28:05.860Z,15.87
2019-04-29T10:30:35.271Z,16.73
2019-04-29T10:33:07.705Z,16.10
2019-04-29T10:35:40.701Z,17.20
2019-04-29T10:38:07.976Z,18.87
2019-04-29T10:41:00.637Z,16.60
2019-04-29T10:43:49.415Z,16.53
2019-04-29T10:46:37.645Z,14.73
2019-04-29T10:49:13.107Z,15.13
2019-04-29T10:51:42.420Z,14.77
2019-04-29T10:54:14.348Z,15.63
2019-04-29T10:56:44.114Z,16.03
2019-04-29T10:59:13.721Z,15.23
2019-04-29T11:02:18.391Z,14.43
2019-04-29T11:04:48.873Z,16.27
2019-04-29T11:07:26.947Z,13.93
2019-04-29T11:10:01.145Z,17.83
2019-04-29T11:12:30.521Z,15.90
2019-04-29T11:15:02.449Z,16.50
2019-04-29T11:17:34.802Z,16.23
2019-04-29T11:20:02.748Z,15.83
2019-04-29T11:22:38.274Z,16.83
2019-04-29T11:25:27.375Z,15.53
2019-04-29T11:27:58.207Z,15.40
2019-04-29T11:30:28.518Z,15.43
2019-04-29T11:33:06.142Z,15.10
2019-04-29T11:35:43.025Z,16.07
2019-04-29T11:38:12.906Z,15.60
2019-04-29T11:40:44.540Z,13.63
2019-04-29T11:43:15.447Z,16.53
2019-04-29T11:45:47.665Z,17.23
2019-04-29T11:48:44.816Z,16.53
2019-04-29T11:55:36.435Z,14.97
2019-04-29T12:01:14.342Z,18.17
2019-04-29T12:03:46.448Z,15.37
2019-04-29T12:06:16.539Z,16.40
2019-04-29T12:08:48.347Z,14.27
2019-04-29T12:11:18.509Z,17.40
2019-04-29T12:13:59.032Z,15.47
2019-04-29T12:16:31.362Z,15.03
2019-04-29T12:19:09.890Z,14.17
2019-04-29T12:21:40.688Z,13.73
2019-04-29T12:24:11.788Z,19.13
2019-04-29T12:26:44.265Z,14.63
2019-04-29T12:29:13.795Z,14.13
2019-04-29T12:32:07.739Z,14.20
2019-04-29T12:34:45.747Z,13.73
2019-04-29T12:37:31.301Z,13.73
2019-04-29T12:40:19.342Z,12.97
2019-04-29T12:43:16.128Z,13.80
2019-04-29T12:45:53.789Z,14.90
2019-04-29T12:48:25.118Z,14.87
2019-04-29T12:50:57.341Z,14.43
2019-04-29T12:53:25.378Z,14.30
2019-04-29T12:55:56.134Z,14.07
2019-04-29T12:58:25.948Z,13.13
2019-04-29T13:01:01.214Z,13.30
2019-04-29T13:03:50.911Z,13.37
2019-04-29T13:06:39.779Z,14.53
2019-04-29T13:09:18.229Z,11.03
2019-04-29T13:11:48.876Z,12.93
2019-04-29T13:14:19.581Z,11.33
2019-04-29T13:17:14.704Z,11.13
2019-04-29T13:19:46.077Z,12.23
2019-04-29T13:22:16.892Z,12.97
2019-04-29T13:24:46.547Z,11.43
2019-04-29T13:27:16.599Z,12.00
2019-04-29T13:29:46.808Z,12.37
2019-04-29T13:32:16.103Z,11.53
2019-04-29T13:34:46.964Z,11.03
2019-04-29T13:37:19.020Z,10.40
2019-04-29T13:39:47.254Z,11.67
2019-04-29T13:42:16.581Z,13.37
2019-04-29T13:45:05.498Z,8.53
2019-04-29T13:47:33.853Z,10.00
2019-04-29T13:50:18.082Z,10.70
2019-04-29T13:52:39.399Z,9.93
2019-04-29T13:55:17.130Z,10.20
2019-04-29T13:57:39.636Z,10.47
2019-04-29T14:00:26.376Z,8.23
2019-04-29T14:02:59.921Z,10.07
2019-04-29T14:05:32.485Z,9.83
2019-04-29T14:08:03.910Z,7.27
2019-04-29T14:10:34.957Z,7.90
2019-04-29T14:13:11.693Z,5.90
2019-04-29T14:15:40.324Z,8.63
2019-04-29T14:18:11.797Z,6.47
2019-04-29T14:20:41.473Z,6.17
2019-04-29T14:23:10.774Z,4.93
2019-04-29T14:25:39.989Z,6.30
2019-04-29T14:28:09.184Z,4.80
2019-04-29T14:30:39.557Z,3.70
2019-04-29T14:33:13.830Z,3.37
2019-04-29T14:36:03.775Z,3.60
2019-04-29T14:38:35.961Z,5.33
2019-04-29T14:41:05.689Z,2.60
2019-04-29T14:43:41.386Z,1.43
2019-04-29T14:46:36.666Z,3.43
2019-04-29T14:49:14.170Z,2.83
2019-04-29T14:51:50.277Z,3.73
2019-04-29T14:54:22.590Z,3.60
2019-04-29T14:56:53.176Z,3.57
2019-04-29T14:59:25.647Z,3.80
2019-04-29T15:02:16.101Z,2.43
2019-04-29T15:04:44.629Z,5.43
2019-04-29T15:07:15.868Z,7.40
2019-04-29T15:09:56.213Z,4.47
2019-04-29T15:12:51.937Z,6.50
2019-04-29T15:15:39.229Z,4.23
2019-04-29T15:18:16.225Z,4.30
2019-04-29T15:20:52.175Z,8.50
2019-04-29T15:23:28.340Z,6.30
2019-04-29T15:25:52.274Z,6.73
2019-04-29T15:28:21.585Z,6.13
2019-04-29T15:30:54.909Z,8.00
2019-04-29T15:33:30.532Z,6.13
2019-04-29T15:36:01.547Z,8.00
2019-04-29T15:38:32.804Z,7.10
2019-04-29T15:41:05.623Z,8.03
2019-04-29T15:43:46.763Z,8.20
2019-04-29T15:46:06.453Z,6.60
2019-04-29T15:48:39.190Z,10.20
2019-04-29T15:51:13.467Z,9.77
2019-04-29T15:53:40.075Z,11.37
2019-04-29T15:56:27.797Z,11.30
2019-04-29T15:58:40.281Z,10.93
2019-04-29T16:01:14.904Z,8.97
2019-04-29T16:03:40.724Z,7.67
2019-04-29T16:06:29.009Z,6.80
2019-04-29T16:09:01.193Z,11.10
2019-04-29T16:11:57.777Z,11.87
2019-04-29T16:14:26.992Z,11.90
2019-04-29T16:17:02.420Z,10.60
2019-04-29T16:19:32.438Z,11.83
2019-04-29T16:22:01.817Z,9.90
2019-04-29T16:24:37.815Z,10.13
2019-04-29T16:27:08.590Z,9.97
2019-04-29T16:29:35.762Z,10.20
2019-04-29T16:32:07.853Z,11.47
2019-04-29T16:37:08.496Z,14.20
2019-04-29T16:39:37.720Z,7.10
2019-04-29T16:42:38.229Z,10.20
2019-04-29T16:47:39.692Z,10.07
2019-04-29T16:50:12.022Z,10.37
2019-04-29T16:52:44.459Z,10.70
2019-04-29T16:55:17.136Z,11.20
2019-04-29T16:57:46.427Z,12.17
2019-04-29T17:00:17.540Z,13.33
2019-04-29T17:02:46.769Z,11.03
2019-04-29T17:05:15.998Z,12.43
2019-04-29T17:07:45.306Z,11.10
2019-04-29T17:10:36.580Z,12.67
2019-04-29T17:13:09.078Z,10.73
2019-04-29T17:15:36.948Z,12.50
2019-04-29T17:18:06.995Z,10.87
2019-04-29T17:20:36.497Z,11.47
2019-04-29T17:23:06.885Z,12.97
2019-04-29T17:25:36.094Z,12.70
2019-04-29T17:28:33.526Z,12.93
2019-04-29T17:31:24.861Z,16.13
2019-04-29T17:34:00.936Z,17.17
2019-04-29T17:35:15.775Z,11.17
2019-04-29T17:35:17.400Z,8.80
2019-04-29T17:36:30.353Z,12.30
2019-04-29T17:39:00.872Z,11.93
2019-04-29T17:41:30.402Z,14.00
2019-04-29T17:44:34.202Z,10.60
2019-04-29T17:47:11.467Z,14.03
2019-04-29T17:49:45.027Z,15.83
2019-04-29T17:52:25.827Z,11.10
2019-04-29T17:54:58.333Z,12.33
2019-04-29T17:57:36.477Z,12.17
2019-04-29T18:00:26.066Z,12.03
2019-04-29T18:03:10.566Z,11.87
2019-04-29T18:05:55.693Z,15.27
2019-04-29T18:08:33.672Z,12.37
2019-04-29T18:11:06.492Z,11.93
2019-04-29T18:13:36.858Z,12.43
2019-04-29T18:26:36.218Z,13.57
2019-04-29T18:29:36.337Z,16.13
2019-04-29T18:33:32.781Z,12.97
2019-04-29T18:36:19.068Z,13.77
2019-04-29T18:38:58.355Z,12.77
2019-04-29T18:44:25.390Z,12.83
2019-04-29T18:45:56.288Z,11.73
2019-04-29T18:47:20.682Z,13.93
2019-04-29T18:49:45.410Z,16.53
2019-04-29T18:52:25.679Z,13.83
2019-04-29T18:54:49.294Z,14.77
2019-04-29T18:57:30.089Z,14.87
2019-04-29T18:59:52.566Z,16.13
2019-04-29T19:02:21.862Z,13.33
2019-04-29T19:04:59.281Z,15.07
2019-04-29T19:07:31.753Z,15.33
2019-04-29T19:10:02.320Z,13.60
2019-04-29T19:12:31.549Z,13.23
2019-04-29T19:15:05.043Z,15.33
2019-04-29T19:17:36.732Z,15.30
2019-04-29T19:20:08.721Z,15.53
2019-04-29T19:22:36.116Z,13.03
2019-04-29T19:25:08.679Z,13.20
2019-04-29T19:27:46.895Z,17.00
2019-04-29T19:30:21.102Z,16.30
2019-04-29T19:32:47.178Z,16.37
2019-04-29T19:35:16.943Z,13.10
2019-04-29T19:37:46.566Z,19.93
2019-04-29T19:40:15.834Z,12.50
2019-04-29T19:42:46.890Z,15.20
2019-04-29T19:45:18.348Z,15.07
2019-04-29T19:47:53.069Z,14.57
2019-04-29T19:50:19.637Z,13.13
2019-04-29T19:52:49.158Z,13.43
2019-04-29T19:55:18.362Z,14.47
2019-04-29T19:57:51.872Z,12.33
2019-04-29T20:00:19.295Z,13.50
2019-04-29T20:02:50.291Z,14.63
2019-04-29T20:05:46.393Z,12.17
2019-04-29T20:08:37.611Z,10.83
2019-04-29T20:10:51.083Z,12.93
2019-04-29T20:13:18.593Z,12.83
2019-04-29T20:16:10.882Z,13.57
2019-04-29T20:19:01.946Z,10.70
2019-04-29T20:21:32.748Z,12.47
2019-04-29T20:24:02.263Z,13.63
2019-04-29T20:26:31.794Z,9.90
2019-04-29T20:29:01.236Z,12.37
2019-04-29T20:31:30.725Z,13.17
2019-04-29T20:34:01.478Z,13.17
2019-04-29T20:36:40.864Z,14.50
2019-04-29T20:39:02.209Z,12.60
2019-04-29T20:41:40.624Z,14.03
2019-04-29T20:44:05.806Z,14.50
2019-04-29T20:46:43.204Z,13.47
2019-04-29T20:49:05.861Z,11.93
2019-04-29T20:51:48.671Z,14.23
2019-04-29T20:54:19.451Z,12.70
2019-04-29T20:56:48.754Z,14.13
2019-04-29T20:59:18.113Z,12.87
2019-04-29T21:02:04.960Z,13.07
2019-04-29T21:04:33.836Z,14.30
2019-04-29T21:07:00.494Z,14.57
2019-04-29T21:09:30.135Z,16.37
2019-04-29T21:12:20.565Z,13.73
2019-04-29T21:14:52.697Z,12.97
2019-04-29T21:17:31.213Z,13.93
2019-04-29T21:19:53.432Z,12.93
2019-04-29T21:22:24.144Z,14.60
2019-04-29T21:24:54.979Z,15.13
2019-04-29T21:27:26.054Z,12.63
2019-04-29T21:29:58.172Z,12.20
2019-04-29T21:32:30.544Z,13.10
2019-04-29T21:35:10.198Z,12.00
2019-04-29T21:37:51.602Z,11.43
2019-04-29T21:40:26.984Z,14.37
2019-04-29T21:43:08.094Z,12.80
2019-04-29T21:45:35.725Z,11.03
2019-04-29T21:48:05.422Z,9.93
2019-04-29T21:50:38.078Z,13.30
2019-04-29T21:53:06.973Z,11.87
2019-04-29T21:55:36.190Z,14.67
2019-04-29T21:58:05.416Z,12.37
2019-04-29T22:00:34.886Z,12.43
2019-04-29T22:03:05.774Z,15.90
2019-04-29T22:05:35.086Z,15.53
2019-04-29T22:08:04.354Z,14.23
2019-04-29T22:10:35.106Z,14.47
2019-04-29T22:13:05.069Z,18.67
2019-04-29T22:15:38.998Z,18.60
2019-04-29T22:18:07.204Z,16.60
2019-04-29T22:20:49.453Z,19.20
2019-04-29T22:23:18.769Z,19.20
2019-04-29T22:25:48.072Z,18.17
2019-04-29T22:28:19.716Z,18.97
2019-04-29T22:30:49.709Z,19.23
2019-04-29T22:33:19.158Z,20.37
2019-04-29T22:35:48.396Z,15.30
2019-04-29T22:38:18.727Z,16.43
2019-04-29T22:40:48.972Z,14.03
2019-04-29T22:43:25.376Z,13.10
2019-04-29T22:45:54.831Z,12.87
2019-04-29T22:48:25.015Z,12.17
2019-04-29T22:50:55.646Z,11.13
2019-04-29T22:53:25.060Z,8.47
2019-04-29T22:55:56.385Z,9.47
2019-04-29T22:58:25.206Z,9.57
2019-04-29T23:00:54.454Z,11.53
2019-04-29T23:03:23.674Z,10.70
2019-04-29T23:05:52.913Z,12.30
2019-04-29T23:08:22.146Z,11.57
2019-04-29T23:10:51.365Z,10.40
2019-04-29T23:13:20.604Z,11.60
2019-04-29T23:15:53.807Z,12.13
2019-04-29T23:18:26.668Z,12.37
2019-04-29T23:21:19.424Z,9.57
2019-04-29T23:23:51.226Z,12.20
2019-04-29T23:26:20.504Z,13.20
2019-04-29T23:28:49.754Z,12.70
2019-04-29T23:31:22.600Z,14.73
2019-04-29T23:33:53.180Z,14.13
2019-04-29T23:36:21.113Z,11.90
2019-04-29T23:38:50.338Z,13.53
2019-04-29T23:41:19.617Z,13.30
2019-04-29T23:43:48.881Z,15.00
2019-04-29T23:46:18.117Z,14.23
2019-04-29T23:48:47.353Z,14.60
2019-04-29T23:51:16.612Z,15.07
2019-04-29T23:53:45.898Z,15.50
2019-04-29T23:56:15.422Z,16.33
2019-04-29T23:58:58.996Z,16.20
