createdAt,value
2022-09-03T00:00:49.243Z,0.00
2022-09-03T00:01:49.270Z,0.00
2022-09-03T00:02:49.282Z,0.00
2022-09-03T00:03:49.195Z,0.00
2022-09-03T00:04:49.214Z,0.00
2022-09-03T00:05:49.175Z,0.00
2022-09-03T00:06:49.176Z,0.00
2022-09-03T00:07:49.165Z,0.00
2022-09-03T00:08:49.154Z,0.00
2022-09-03T00:09:49.144Z,0.00
2022-09-03T00:10:49.136Z,0.00
2022-09-03T00:11:49.106Z,0.00
2022-09-03T00:12:49.104Z,0.00
2022-09-03T00:13:49.097Z,0.00
2022-09-03T00:14:49.108Z,0.00
2022-09-03T00:15:49.139Z,0.00
2022-09-03T00:16:49.065Z,0.00
2022-09-03T00:17:49.052Z,0.00
2022-09-03T00:18:49.059Z,0.00
2022-09-03T00:19:49.038Z,0.00
2022-09-03T00:20:49.047Z,0.00
2022-09-03T00:21:48.998Z,0.00
2022-09-03T00:22:49.008Z,0.00
2022-09-03T00:23:48.982Z,0.00
2022-09-03T00:24:48.979Z,0.00
2022-09-03T00:25:48.979Z,0.00
2022-09-03T00:26:48.974Z,0.00
2022-09-03T00:27:48.952Z,0.00
2022-09-03T00:28:48.941Z,0.00
2022-09-03T00:29:48.917Z,0.00
2022-09-03T00:30:49.009Z,0.00
2022-09-03T00:31:48.911Z,0.00
2022-09-03T00:32:48.919Z,0.00
2022-09-03T00:33:48.883Z,0.00
2022-09-03T00:34:48.851Z,0.00
2022-09-03T00:35:48.862Z,0.00
2022-09-03T00:36:48.887Z,0.00
2022-09-03T00:37:48.843Z,0.00
2022-09-03T00:38:48.843Z,0.00
2022-09-03T00:39:48.892Z,0.00
2022-09-03T00:40:48.837Z,0.00
2022-09-03T00:41:48.806Z,0.00
2022-09-03T00:42:48.789Z,0.00
2022-09-03T00:43:48.774Z,0.00
2022-09-03T00:44:48.772Z,0.00
2022-09-03T00:45:48.850Z,0.00
2022-09-03T00:46:48.784Z,0.00
2022-09-03T00:47:48.726Z,0.00
2022-09-03T00:48:48.717Z,0.00
2022-09-03T00:49:48.716Z,0.00
2022-09-03T00:50:48.707Z,0.00
2022-09-03T00:51:48.704Z,0.00
2022-09-03T00:52:48.708Z,0.00
2022-09-03T00:53:48.667Z,0.00
2022-09-03T00:54:48.667Z,0.00
2022-09-03T00:55:48.648Z,0.00
2022-09-03T00:56:48.648Z,0.00
2022-09-03T00:57:48.648Z,0.00
2022-09-03T00:58:48.615Z,0.00
2022-09-03T00:59:48.608Z,0.00
2022-09-03T01:00:48.597Z,0.00
2022-09-03T01:01:48.696Z,0.00
2022-09-03T01:02:48.680Z,0.00
2022-09-03T01:03:48.572Z,0.00
2022-09-03T01:04:48.550Z,0.00
2022-09-03T01:05:48.540Z,0.00
2022-09-03T01:06:48.530Z,0.00
2022-09-03T01:07:48.520Z,0.00
2022-09-03T01:08:49.349Z,0.00
2022-09-03T01:09:48.491Z,0.00
2022-09-03T01:10:48.493Z,0.00
2022-09-03T01:11:48.499Z,0.00
2022-09-03T01:12:48.484Z,0.00
2022-09-03T01:13:48.463Z,0.00
2022-09-03T01:14:48.453Z,0.00
2022-09-03T01:15:48.515Z,0.00
2022-09-03T01:16:48.423Z,0.00
2022-09-03T01:17:48.411Z,0.00
2022-09-03T01:18:48.423Z,0.00
2022-09-03T01:19:48.397Z,0.00
2022-09-03T01:20:48.375Z,0.00
2022-09-03T01:21:48.384Z,0.00
2022-09-03T01:22:48.375Z,0.00
2022-09-03T01:23:48.364Z,0.00
2022-09-03T01:24:48.343Z,0.00
2022-09-03T01:25:48.335Z,0.00
2022-09-03T01:26:48.308Z,0.00
2022-09-03T01:27:48.316Z,0.00
2022-09-03T01:28:48.297Z,0.00
2022-09-03T01:29:48.297Z,0.00
2022-09-03T01:30:48.347Z,0.00
2022-09-03T01:31:48.275Z,0.00
2022-09-03T01:32:48.277Z,0.00
2022-09-03T01:33:48.257Z,0.00
2022-09-03T01:34:48.239Z,0.00
2022-09-03T01:35:48.247Z,0.00
2022-09-03T01:36:48.210Z,0.00
2022-09-03T01:37:48.209Z,0.00
2022-09-03T01:38:48.219Z,0.00
2022-09-03T01:39:48.245Z,0.00
2022-09-03T01:40:48.170Z,0.00
2022-09-03T01:41:48.157Z,0.00
2022-09-03T01:42:48.173Z,0.00
2022-09-03T01:43:48.133Z,0.00
2022-09-03T01:44:48.119Z,0.00
2022-09-03T01:45:51.709Z,0.00
2022-09-03T01:46:48.180Z,0.00
2022-09-03T01:47:48.111Z,0.00
2022-09-03T01:48:48.082Z,0.00
2022-09-03T01:49:48.081Z,0.00
2022-09-03T01:50:48.051Z,0.00
2022-09-03T01:51:48.051Z,0.00
2022-09-03T01:52:48.051Z,0.00
2022-09-03T01:53:48.063Z,0.00
2022-09-03T01:54:48.012Z,0.00
2022-09-03T01:55:48.023Z,0.00
2022-09-03T01:56:47.994Z,0.00
2022-09-03T01:57:48.002Z,0.00
2022-09-03T01:58:48.003Z,0.00
2022-09-03T01:59:47.961Z,0.00
2022-09-03T02:00:47.941Z,0.00
2022-09-03T02:01:47.949Z,0.00
2022-09-03T02:02:48.270Z,0.00
2022-09-03T02:03:47.914Z,0.00
2022-09-03T02:04:47.893Z,0.00
2022-09-03T02:05:47.892Z,0.00
2022-09-03T02:06:47.885Z,0.00
2022-09-03T02:07:47.863Z,0.00
2022-09-03T02:08:47.874Z,0.00
2022-09-03T02:09:47.863Z,0.00
2022-09-03T02:10:47.824Z,0.00
2022-09-03T02:11:47.813Z,0.00
2022-09-03T02:12:47.805Z,0.00
2022-09-03T02:13:47.804Z,0.00
2022-09-03T02:14:47.784Z,0.00
2022-09-03T02:15:47.894Z,0.00
2022-09-03T02:16:47.775Z,0.00
2022-09-03T02:17:47.745Z,0.00
2022-09-03T02:18:47.735Z,0.00
2022-09-03T02:19:47.735Z,0.00
2022-09-03T02:20:47.716Z,0.00
2022-09-03T02:21:47.708Z,0.00
2022-09-03T02:22:47.706Z,0.00
2022-09-03T02:23:47.688Z,0.00
2022-09-03T02:24:47.677Z,0.00
2022-09-03T02:25:47.657Z,0.00
2022-09-03T02:26:47.657Z,0.00
2022-09-03T02:27:47.650Z,0.00
2022-09-03T02:28:47.658Z,0.00
2022-09-03T02:29:47.618Z,0.00
2022-09-03T02:30:47.642Z,0.00
2022-09-03T02:31:47.609Z,0.00
2022-09-03T02:32:47.589Z,0.00
2022-09-03T02:33:47.591Z,0.00
2022-09-03T02:34:47.569Z,0.00
2022-09-03T02:35:47.559Z,0.00
2022-09-03T02:36:47.574Z,0.00
2022-09-03T02:37:47.551Z,0.00
2022-09-03T02:38:47.540Z,0.00
2022-09-03T02:39:47.555Z,0.00
2022-09-03T02:40:47.512Z,0.00
2022-09-03T02:41:47.501Z,0.00
2022-09-03T02:42:47.501Z,0.00
2022-09-03T02:43:47.472Z,0.00
2022-09-03T02:44:47.473Z,0.00
2022-09-03T02:45:47.541Z,0.00
2022-09-03T02:46:47.443Z,0.00
2022-09-03T02:47:47.443Z,0.00
2022-09-03T02:48:47.433Z,0.00
2022-09-03T02:49:47.423Z,0.00
2022-09-03T02:50:47.414Z,0.00
2022-09-03T02:51:47.394Z,0.00
2022-09-03T02:52:47.416Z,0.00
2022-09-03T02:53:47.366Z,0.00
2022-09-03T02:54:47.374Z,0.00
2022-09-03T02:55:47.385Z,0.00
2022-09-03T02:56:47.336Z,0.00
2022-09-03T02:57:47.333Z,0.00
2022-09-03T02:58:47.327Z,0.00
2022-09-03T02:59:47.328Z,0.00
2022-09-03T03:00:47.297Z,0.00
2022-09-03T03:01:47.342Z,0.00
2022-09-03T03:02:47.342Z,0.00
2022-09-03T03:03:47.267Z,0.00
2022-09-03T03:04:47.255Z,0.00
2022-09-03T03:05:47.239Z,0.00
2022-09-03T03:06:47.686Z,0.00
2022-09-03T03:07:47.215Z,0.00
2022-09-03T03:08:47.219Z,0.00
2022-09-03T03:09:47.227Z,0.00
2022-09-03T03:10:47.219Z,0.00
2022-09-03T03:11:47.169Z,0.00
2022-09-03T03:12:47.209Z,0.00
2022-09-03T03:13:47.153Z,0.00
2022-09-03T03:14:47.143Z,0.00
2022-09-03T03:15:47.129Z,0.00
2022-09-03T03:16:47.155Z,0.00
2022-09-03T03:17:47.118Z,0.00
2022-09-03T03:18:47.109Z,0.00
2022-09-03T03:19:47.090Z,0.00
2022-09-03T03:20:47.081Z,0.00
2022-09-03T03:21:47.081Z,0.00
2022-09-03T03:22:47.052Z,0.00
2022-09-03T03:23:47.039Z,0.00
2022-09-03T03:24:47.033Z,0.00
2022-09-03T03:25:47.030Z,0.00
2022-09-03T03:26:47.035Z,0.00
2022-09-03T03:27:47.002Z,0.00
2022-09-03T03:28:46.995Z,0.00
2022-09-03T03:29:46.981Z,0.00
2022-09-03T03:30:47.034Z,0.00
2022-09-03T03:31:46.953Z,0.00
2022-09-03T03:32:46.954Z,0.00
2022-09-03T03:33:46.963Z,0.00
2022-09-03T03:34:46.942Z,0.00
2022-09-03T03:35:46.916Z,0.00
2022-09-03T03:36:46.915Z,0.00
2022-09-03T03:37:46.902Z,0.00
2022-09-03T03:38:46.914Z,0.00
2022-09-03T03:39:46.962Z,0.00
2022-09-03T03:40:46.862Z,0.00
2022-09-03T03:41:46.847Z,0.00
2022-09-03T03:42:46.845Z,0.00
2022-09-03T03:43:46.845Z,0.00
2022-09-03T03:44:46.835Z,0.00
2022-09-03T03:45:46.873Z,0.00
2022-09-03T03:46:46.827Z,0.00
2022-09-03T03:47:46.794Z,0.00
2022-09-03T03:48:46.788Z,0.00
2022-09-03T03:49:46.757Z,0.00
2022-09-03T03:50:46.778Z,0.00
2022-09-03T03:51:46.760Z,0.00
2022-09-03T03:52:46.742Z,0.00
2022-09-03T03:53:46.731Z,0.00
2022-09-03T03:54:46.719Z,0.00
2022-09-03T03:55:46.689Z,0.00
2022-09-03T03:56:46.902Z,0.00
2022-09-03T03:57:47.699Z,0.00
2022-09-03T03:58:46.670Z,0.00
2022-09-03T03:59:46.650Z,0.00
2022-09-03T04:00:46.651Z,0.00
2022-09-03T04:01:46.701Z,0.00
2022-09-03T04:02:46.704Z,0.00
2022-09-03T04:03:46.611Z,0.00
2022-09-03T04:04:46.622Z,0.00
2022-09-03T04:05:48.599Z,0.00
2022-09-03T04:06:46.583Z,0.00
2022-09-03T04:07:46.581Z,0.00
2022-09-03T04:08:46.751Z,0.00
2022-09-03T04:09:46.563Z,0.00
2022-09-03T04:10:46.536Z,0.00
2022-09-03T04:11:46.542Z,0.00
2022-09-03T04:12:46.526Z,0.00
2022-09-03T04:13:46.515Z,0.00
2022-09-03T04:14:46.526Z,0.00
2022-09-03T04:15:46.505Z,0.00
2022-09-03T04:16:46.487Z,0.00
2022-09-03T04:17:46.475Z,4.00
2022-09-03T04:18:46.475Z,4.00
2022-09-03T04:19:46.474Z,4.00
2022-09-03T04:20:46.435Z,4.00
2022-09-03T04:21:46.436Z,0.00
2022-09-03T04:22:49.105Z,0.00
2022-09-03T04:23:47.423Z,4.00
2022-09-03T04:24:46.386Z,0.00
2022-09-03T04:25:46.376Z,4.00
2022-09-03T04:26:46.385Z,4.00
2022-09-03T04:27:46.368Z,8.00
2022-09-03T04:28:46.357Z,8.00
2022-09-03T04:29:46.344Z,8.00
2022-09-03T04:30:47.600Z,12.00
2022-09-03T04:31:46.309Z,12.00
2022-09-03T04:32:46.327Z,16.00
2022-09-03T04:33:46.288Z,24.00
2022-09-03T04:34:46.282Z,28.00
2022-09-03T04:35:46.279Z,32.00
2022-09-03T04:36:49.879Z,40.00
2022-09-03T04:37:47.257Z,48.00
2022-09-03T04:38:46.242Z,52.00
2022-09-03T04:39:46.345Z,60.00
2022-09-03T04:40:46.241Z,60.00
2022-09-03T04:41:46.211Z,68.00
2022-09-03T04:42:46.201Z,72.00
2022-09-03T04:43:46.191Z,80.00
2022-09-03T04:44:47.202Z,84.00
2022-09-03T04:45:46.217Z,92.00
2022-09-03T04:46:46.193Z,104.00
2022-09-03T04:47:46.150Z,112.00
2022-09-03T04:48:46.163Z,128.00
2022-09-03T04:49:46.132Z,136.00
2022-09-03T04:50:46.123Z,148.00
2022-09-03T04:51:46.144Z,160.00
2022-09-03T04:52:46.094Z,164.00
2022-09-03T04:53:46.092Z,172.00
2022-09-03T04:54:46.083Z,176.00
2022-09-03T04:55:46.054Z,192.00
2022-09-03T04:56:46.074Z,224.00
2022-09-03T04:57:46.074Z,260.00
2022-09-03T04:58:46.771Z,296.00
2022-09-03T04:59:46.087Z,328.00
2022-09-03T05:00:46.081Z,368.00
2022-09-03T05:01:46.140Z,412.00
2022-09-03T05:02:46.004Z,452.00
2022-09-03T05:03:45.976Z,488.00
2022-09-03T05:04:46.008Z,516.00
2022-09-03T05:05:48.611Z,556.00
2022-09-03T05:06:46.961Z,588.00
2022-09-03T05:07:45.938Z,600.00
2022-09-03T05:08:45.937Z,612.00
2022-09-03T05:09:45.972Z,608.00
2022-09-03T05:10:45.972Z,592.00
2022-09-03T05:11:45.909Z,596.00
2022-09-03T05:12:45.900Z,608.00
2022-09-03T05:13:45.895Z,588.00
2022-09-03T05:14:45.870Z,548.00
2022-09-03T05:15:45.915Z,512.00
2022-09-03T05:16:46.935Z,468.00
2022-09-03T05:17:46.838Z,440.00
2022-09-03T05:18:45.842Z,428.00
2022-09-03T05:19:45.840Z,428.00
2022-09-03T05:20:45.840Z,444.00
2022-09-03T05:21:45.823Z,472.00
2022-09-03T05:22:45.771Z,512.00
2022-09-03T05:23:45.774Z,556.00
2022-09-03T05:24:45.761Z,608.00
2022-09-03T05:25:45.752Z,664.00
2022-09-03T05:26:45.775Z,728.00
2022-09-03T05:27:45.732Z,788.00
2022-09-03T05:28:45.754Z,836.00
2022-09-03T05:29:45.704Z,884.00
2022-09-03T05:30:45.701Z,964.00
2022-09-03T05:31:45.730Z,1040.00
2022-09-03T05:32:45.754Z,1064.00
2022-09-03T05:33:45.692Z,1060.00
2022-09-03T05:34:45.675Z,1048.00
2022-09-03T05:35:45.665Z,1044.00
2022-09-03T05:36:45.667Z,1032.00
2022-09-03T05:37:45.658Z,1004.00
2022-09-03T05:38:45.675Z,972.00
2022-09-03T05:39:45.646Z,936.00
2022-09-03T05:40:45.626Z,900.00
2022-09-03T05:41:45.598Z,908.00
2022-09-03T05:42:45.566Z,944.00
2022-09-03T05:43:45.655Z,1004.00
2022-09-03T05:44:45.637Z,1068.00
2022-09-03T05:45:45.599Z,1168.00
2022-09-03T05:46:45.577Z,1268.00
2022-09-03T05:47:45.538Z,1380.00
2022-09-03T05:48:45.488Z,1468.00
2022-09-03T05:49:45.539Z,1528.00
2022-09-03T05:50:45.498Z,1464.00
2022-09-03T05:51:45.497Z,1256.00
2022-09-03T05:52:45.468Z,1072.00
2022-09-03T05:53:45.457Z,988.00
2022-09-03T05:54:45.519Z,940.00
2022-09-03T05:55:45.450Z,924.00
2022-09-03T05:56:46.150Z,984.00
2022-09-03T05:57:45.450Z,1112.00
2022-09-03T05:58:45.398Z,1256.00
2022-09-03T05:59:45.396Z,1380.00
2022-09-03T06:00:45.428Z,1420.00
2022-09-03T06:01:50.286Z,1396.00
2022-09-03T06:02:46.522Z,1360.00
2022-09-03T06:03:45.422Z,1316.00
2022-09-03T06:04:45.322Z,1248.00
2022-09-03T06:05:45.373Z,1240.00
2022-09-03T06:06:45.353Z,1172.00
2022-09-03T06:07:45.292Z,1072.00
2022-09-03T06:08:45.305Z,1032.00
2022-09-03T06:09:45.334Z,1036.00
2022-09-03T06:10:45.284Z,1064.00
2022-09-03T06:11:45.264Z,1076.00
2022-09-03T06:12:47.381Z,1012.00
2022-09-03T06:13:45.245Z,912.00
2022-09-03T06:14:45.915Z,824.00
2022-09-03T06:15:45.235Z,800.00
2022-09-03T06:16:46.460Z,840.00
2022-09-03T06:17:45.257Z,952.00
2022-09-03T06:18:46.696Z,1064.00
2022-09-03T06:19:45.253Z,1128.00
2022-09-03T06:20:45.884Z,1172.00
2022-09-03T06:21:45.156Z,1236.00
2022-09-03T06:22:45.617Z,1288.00
2022-09-03T06:23:46.512Z,1332.00
2022-09-03T06:24:45.599Z,1424.00
2022-09-03T06:25:45.177Z,1556.00
2022-09-03T06:26:45.928Z,1720.00
2022-09-03T06:27:45.174Z,1936.00
2022-09-03T06:28:45.127Z,2064.00
2022-09-03T06:29:45.147Z,2084.00
2022-09-03T06:30:45.078Z,2060.00
2022-09-03T06:31:45.302Z,2084.00
2022-09-03T06:32:45.019Z,2120.00
2022-09-03T06:33:45.050Z,2100.00
2022-09-03T06:34:45.027Z,2100.00
2022-09-03T06:35:45.082Z,2068.00
2022-09-03T06:36:45.000Z,2004.00
2022-09-03T06:37:45.062Z,1940.00
2022-09-03T06:38:44.961Z,1912.00
2022-09-03T06:39:45.039Z,1964.00
2022-09-03T06:40:44.942Z,2108.00
2022-09-03T06:41:44.943Z,2276.00
2022-09-03T06:42:45.851Z,2412.00
2022-09-03T06:43:47.106Z,2464.00
2022-09-03T06:44:44.981Z,2444.00
2022-09-03T06:45:44.977Z,2412.00
2022-09-03T06:46:44.932Z,2396.00
2022-09-03T06:47:44.915Z,2296.00
2022-09-03T06:48:45.554Z,2144.00
2022-09-03T06:49:45.153Z,2028.00
2022-09-03T06:50:44.844Z,1952.00
2022-09-03T06:51:44.876Z,1916.00
2022-09-03T06:52:44.885Z,2000.00
2022-09-03T06:53:44.871Z,2152.00
2022-09-03T06:54:44.845Z,2280.00
2022-09-03T06:55:44.844Z,2440.00
2022-09-03T06:56:44.835Z,2696.00
2022-09-03T06:57:44.818Z,2932.00
2022-09-03T06:58:44.755Z,3004.00
2022-09-03T06:59:44.790Z,2996.00
2022-09-03T07:00:44.850Z,2992.00
2022-09-03T07:01:45.647Z,3036.00
2022-09-03T07:02:45.129Z,3064.00
2022-09-03T07:03:44.716Z,3044.00
2022-09-03T07:04:44.715Z,2960.00
2022-09-03T07:05:44.708Z,2856.00
2022-09-03T07:06:44.675Z,2768.00
2022-09-03T07:07:44.723Z,2600.00
2022-09-03T07:08:44.638Z,2480.00
2022-09-03T07:09:48.254Z,2448.00
2022-09-03T07:10:44.678Z,2452.00
2022-09-03T07:11:44.628Z,2356.00
2022-09-03T07:12:44.637Z,2256.00
2022-09-03T07:13:44.651Z,2252.00
2022-09-03T07:14:44.572Z,2324.00
2022-09-03T07:15:44.619Z,2508.00
2022-09-03T07:16:44.600Z,2756.00
2022-09-03T07:17:44.631Z,2952.00
2022-09-03T07:18:44.539Z,3052.00
2022-09-03T07:19:44.587Z,3240.00
2022-09-03T07:20:44.531Z,3380.00
2022-09-03T07:21:49.118Z,3524.00
2022-09-03T07:22:45.523Z,3372.00
2022-09-03T07:23:44.513Z,3020.00
2022-09-03T07:24:44.472Z,2668.00
2022-09-03T07:25:44.503Z,2340.00
2022-09-03T07:26:44.486Z,2016.00
2022-09-03T07:27:44.443Z,1796.00
2022-09-03T07:28:44.614Z,1724.00
2022-09-03T07:29:44.434Z,1784.00
2022-09-03T07:30:44.454Z,1904.00
2022-09-03T07:31:44.526Z,2084.00
2022-09-03T07:32:44.408Z,2364.00
2022-09-03T07:33:44.395Z,2732.00
2022-09-03T07:34:44.386Z,3092.00
2022-09-03T07:35:44.385Z,3344.00
2022-09-03T07:36:44.345Z,3408.00
2022-09-03T07:37:44.408Z,3336.00
2022-09-03T07:38:44.390Z,3336.00
2022-09-03T07:39:44.390Z,3512.00
2022-09-03T07:40:44.341Z,3724.00
2022-09-03T07:41:44.307Z,3856.00
2022-09-03T07:42:44.295Z,3948.00
2022-09-03T07:43:44.305Z,4040.00
2022-09-03T07:44:44.278Z,4124.00
2022-09-03T07:45:44.288Z,4188.00
2022-09-03T07:46:44.314Z,4280.00
2022-09-03T07:47:44.270Z,4276.00
2022-09-03T07:48:44.229Z,4224.00
2022-09-03T07:49:44.234Z,4208.00
2022-09-03T07:50:44.230Z,4216.00
2022-09-03T07:51:44.200Z,4148.00
2022-09-03T07:52:44.288Z,3824.00
2022-09-03T07:53:44.172Z,3464.00
2022-09-03T07:54:44.281Z,3272.00
2022-09-03T07:55:44.249Z,3240.00
2022-09-03T07:56:44.151Z,3304.00
2022-09-03T07:57:44.153Z,3504.00
2022-09-03T07:58:44.382Z,3984.00
2022-09-03T07:59:44.117Z,4412.00
2022-09-03T08:00:44.137Z,4952.00
2022-09-03T08:01:44.081Z,5328.00
2022-09-03T08:02:46.299Z,5220.00
2022-09-03T08:03:44.139Z,4996.00
2022-09-03T08:04:44.065Z,4932.00
2022-09-03T08:05:44.053Z,4936.00
2022-09-03T08:06:44.068Z,4776.00
2022-09-03T08:07:44.095Z,4472.00
2022-09-03T08:08:44.015Z,4048.00
2022-09-03T08:09:44.039Z,3704.00
2022-09-03T08:10:43.978Z,3684.00
2022-09-03T08:11:44.026Z,4068.00
2022-09-03T08:12:43.976Z,4448.00
2022-09-03T08:13:43.956Z,4568.00
2022-09-03T08:14:43.968Z,4460.00
2022-09-03T08:15:43.985Z,4264.00
2022-09-03T08:16:43.932Z,4208.00
2022-09-03T08:17:43.908Z,4232.00
2022-09-03T08:18:43.908Z,4512.00
2022-09-03T08:19:43.918Z,5212.00
2022-09-03T08:20:43.881Z,5780.00
2022-09-03T08:21:43.907Z,6380.00
2022-09-03T08:22:43.910Z,6680.00
2022-09-03T08:23:43.850Z,6652.00
2022-09-03T08:24:43.860Z,6844.00
2022-09-03T08:25:43.844Z,6992.00
2022-09-03T08:26:47.908Z,7076.00
2022-09-03T08:27:44.831Z,7640.00
2022-09-03T08:28:43.844Z,7796.00
2022-09-03T08:29:43.831Z,7532.00
2022-09-03T08:30:43.762Z,7740.00
2022-09-03T08:31:43.861Z,7692.00
2022-09-03T08:32:43.797Z,7256.00
2022-09-03T08:33:43.775Z,7192.00
2022-09-03T08:34:43.752Z,7216.00
2022-09-03T08:35:43.773Z,6968.00
2022-09-03T08:36:43.763Z,6720.00
2022-09-03T08:37:43.714Z,6596.00
2022-09-03T08:38:43.702Z,6700.00
2022-09-03T08:39:43.718Z,7136.00
2022-09-03T08:40:43.705Z,7828.00
2022-09-03T08:41:43.699Z,8268.00
2022-09-03T08:42:43.665Z,8556.00
2022-09-03T08:43:43.646Z,8720.00
2022-09-03T08:44:43.626Z,8732.00
2022-09-03T08:45:43.606Z,8720.00
2022-09-03T08:46:43.684Z,8500.00
2022-09-03T08:47:43.611Z,8256.00
2022-09-03T08:48:43.609Z,7980.00
2022-09-03T08:49:43.608Z,7432.00
2022-09-03T08:50:43.568Z,6884.00
2022-09-03T08:51:43.577Z,6960.00
2022-09-03T08:52:43.556Z,6732.00
2022-09-03T08:53:43.589Z,5840.00
2022-09-03T08:54:43.519Z,4968.00
2022-09-03T08:55:43.530Z,4896.00
2022-09-03T08:56:43.520Z,5368.00
2022-09-03T08:57:43.501Z,5580.00
2022-09-03T08:58:43.484Z,5164.00
2022-09-03T08:59:43.461Z,4496.00
2022-09-03T09:00:43.463Z,4400.00
2022-09-03T09:01:43.597Z,4768.00
2022-09-03T09:02:43.576Z,5280.00
2022-09-03T09:03:43.449Z,5732.00
2022-09-03T09:04:43.423Z,5988.00
2022-09-03T09:05:43.428Z,6172.00
2022-09-03T09:06:43.393Z,5664.00
2022-09-03T09:07:43.401Z,5232.00
2022-09-03T09:08:43.450Z,5340.00
2022-09-03T09:09:43.404Z,5436.00
2022-09-03T09:10:43.346Z,4984.00
2022-09-03T09:11:43.367Z,4504.00
2022-09-03T09:12:46.833Z,3948.00
2022-09-03T09:13:43.315Z,4160.00
2022-09-03T09:14:43.297Z,4832.00
2022-09-03T09:15:43.361Z,5056.00
2022-09-03T09:16:43.306Z,5392.00
2022-09-03T09:17:43.357Z,6292.00
2022-09-03T09:18:43.297Z,7132.00
2022-09-03T09:19:43.288Z,7688.00
2022-09-03T09:20:43.237Z,7664.00
2022-09-03T09:21:43.332Z,7104.00
2022-09-03T09:22:43.236Z,6740.00
2022-09-03T09:23:43.248Z,6720.00
2022-09-03T09:24:43.380Z,6696.00
2022-09-03T09:25:43.207Z,6876.00
2022-09-03T09:26:43.207Z,6760.00
2022-09-03T09:27:43.210Z,6844.00
2022-09-03T09:28:43.199Z,7112.00
2022-09-03T09:29:43.179Z,7388.00
2022-09-03T09:30:43.161Z,7728.00
2022-09-03T09:31:43.129Z,8004.00
2022-09-03T09:32:43.143Z,8088.00
2022-09-03T09:33:43.172Z,8012.00
2022-09-03T09:34:43.102Z,7792.00
2022-09-03T09:35:43.090Z,7680.00
2022-09-03T09:36:43.070Z,8068.00
2022-09-03T09:37:43.074Z,8708.00
2022-09-03T09:38:43.133Z,8248.00
2022-09-03T09:39:43.081Z,7780.00
2022-09-03T09:40:44.878Z,7880.00
2022-09-03T09:41:43.034Z,7604.00
2022-09-03T09:42:43.066Z,6748.00
2022-09-03T09:43:42.997Z,5800.00
2022-09-03T09:44:43.002Z,4740.00
2022-09-03T09:45:43.082Z,4040.00
2022-09-03T09:46:43.130Z,4036.00
2022-09-03T09:47:43.013Z,4468.00
2022-09-03T09:48:42.966Z,5344.00
2022-09-03T09:49:42.987Z,7012.00
2022-09-03T09:50:42.972Z,8152.00
2022-09-03T09:51:42.954Z,8984.00
2022-09-03T09:52:42.898Z,9592.00
2022-09-03T09:53:42.918Z,9640.00
2022-09-03T09:54:42.895Z,9532.00
2022-09-03T09:55:42.901Z,9432.00
2022-09-03T09:56:42.909Z,9816.00
2022-09-03T09:57:42.903Z,9772.00
2022-09-03T09:58:42.864Z,9456.00
2022-09-03T09:59:42.840Z,7860.00
2022-09-03T10:00:42.880Z,6796.00
2022-09-03T10:01:42.842Z,6672.00
2022-09-03T10:02:42.852Z,5956.00
2022-09-03T10:03:42.844Z,5936.00
2022-09-03T10:04:42.839Z,5684.00
2022-09-03T10:05:42.850Z,5348.00
2022-09-03T10:06:42.862Z,5460.00
2022-09-03T10:07:42.842Z,5904.00
2022-09-03T10:08:42.770Z,6460.00
2022-09-03T10:09:42.726Z,7028.00
2022-09-03T10:10:42.733Z,7516.00
2022-09-03T10:11:42.726Z,8276.00
2022-09-03T10:12:42.695Z,8668.00
2022-09-03T10:13:42.716Z,8320.00
2022-09-03T10:14:42.748Z,8568.00
2022-09-03T10:15:42.819Z,8664.00
2022-09-03T10:16:42.685Z,8796.00
2022-09-03T10:17:42.674Z,8388.00
2022-09-03T10:18:42.714Z,8564.00
2022-09-03T10:19:42.686Z,8500.00
2022-09-03T10:20:42.626Z,8436.00
2022-09-03T10:21:42.604Z,9280.00
2022-09-03T10:22:42.607Z,9624.00
2022-09-03T10:23:43.598Z,10044.00
2022-09-03T10:24:42.625Z,9664.00
2022-09-03T10:25:42.579Z,9336.00
2022-09-03T10:26:42.549Z,9108.00
2022-09-03T10:27:42.579Z,8720.00
2022-09-03T10:28:42.543Z,7972.00
2022-09-03T10:29:42.527Z,7832.00
2022-09-03T10:30:42.551Z,8304.00
2022-09-03T10:31:42.560Z,8808.00
2022-09-03T10:32:47.788Z,9284.00
2022-09-03T10:33:43.491Z,8980.00
2022-09-03T10:34:42.461Z,8560.00
2022-09-03T10:35:42.463Z,8716.00
2022-09-03T10:36:42.463Z,8308.00
2022-09-03T10:37:42.712Z,7884.00
2022-09-03T10:38:42.463Z,7224.00
2022-09-03T10:39:43.217Z,6900.00
2022-09-03T10:40:42.413Z,6424.00
2022-09-03T10:41:42.375Z,6044.00
2022-09-03T10:42:42.384Z,6112.00
2022-09-03T10:43:42.394Z,6480.00
2022-09-03T10:44:42.428Z,7096.00
2022-09-03T10:45:42.433Z,7840.00
2022-09-03T10:46:42.424Z,8448.00
2022-09-03T10:47:42.357Z,8656.00
2022-09-03T10:48:42.316Z,8508.00
2022-09-03T10:49:42.339Z,9192.00
2022-09-03T10:50:42.312Z,9580.00
2022-09-03T10:51:46.214Z,9820.00
2022-09-03T10:52:43.308Z,9724.00
2022-09-03T10:53:42.309Z,9640.00
2022-09-03T10:54:42.289Z,9752.00
2022-09-03T10:55:42.248Z,9776.00
2022-09-03T10:56:42.240Z,9880.00
2022-09-03T10:57:42.226Z,9752.00
2022-09-03T10:58:42.221Z,9664.00
2022-09-03T10:59:42.191Z,9628.00
2022-09-03T11:00:42.201Z,9660.00
2022-09-03T11:01:42.287Z,9744.00
2022-09-03T11:02:42.201Z,9824.00
2022-09-03T11:03:42.195Z,9876.00
2022-09-03T11:04:42.184Z,9748.00
2022-09-03T11:05:42.155Z,9636.00
2022-09-03T11:06:42.154Z,9664.00
2022-09-03T11:07:42.134Z,9540.00
2022-09-03T11:08:42.173Z,9424.00
2022-09-03T11:09:42.093Z,9264.00
2022-09-03T11:10:42.095Z,9112.00
2022-09-03T11:11:42.089Z,9000.00
2022-09-03T11:12:42.116Z,8964.00
2022-09-03T11:13:42.096Z,9040.00
2022-09-03T11:14:42.094Z,9104.00
2022-09-03T11:15:42.098Z,9136.00
2022-09-03T11:16:42.107Z,9172.00
2022-09-03T11:17:42.021Z,9172.00
2022-09-03T11:18:42.047Z,9136.00
2022-09-03T11:19:42.056Z,9060.00
2022-09-03T11:20:42.020Z,8968.00
2022-09-03T11:21:41.963Z,8892.00
2022-09-03T11:22:42.229Z,8848.00
2022-09-03T11:23:41.949Z,8856.00
2022-09-03T11:24:42.000Z,8880.00
2022-09-03T11:25:41.996Z,8836.00
2022-09-03T11:26:41.961Z,8728.00
2022-09-03T11:27:41.940Z,8560.00
2022-09-03T11:28:41.901Z,8352.00
2022-09-03T11:29:41.879Z,8108.00
2022-09-03T11:30:41.981Z,7876.00
2022-09-03T11:31:41.891Z,7632.00
2022-09-03T11:32:41.862Z,7440.00
2022-09-03T11:33:41.834Z,7284.00
2022-09-03T11:34:41.833Z,7196.00
2022-09-03T11:35:41.896Z,7120.00
2022-09-03T11:36:47.321Z,7024.00
2022-09-03T11:37:42.803Z,6932.00
2022-09-03T11:38:41.858Z,6848.00
2022-09-03T11:39:41.837Z,6688.00
2022-09-03T11:40:41.775Z,6428.00
2022-09-03T11:41:41.821Z,6060.00
2022-09-03T11:42:41.756Z,5680.00
2022-09-03T11:43:41.792Z,5308.00
2022-09-03T11:44:51.281Z,4968.00
2022-09-03T11:45:42.774Z,4644.00
2022-09-03T11:46:41.733Z,4320.00
2022-09-03T11:47:41.724Z,3992.00
2022-09-03T11:48:41.728Z,3692.00
2022-09-03T11:49:41.669Z,3432.00
2022-09-03T11:50:41.680Z,3184.00
2022-09-03T11:51:41.639Z,2996.00
2022-09-03T11:52:41.733Z,2832.00
2022-09-03T11:53:41.630Z,2704.00
2022-09-03T11:54:41.660Z,2540.00
2022-09-03T11:55:43.648Z,2408.00
2022-09-03T11:56:41.610Z,2224.00
2022-09-03T11:57:41.609Z,2080.00
2022-09-03T11:58:41.609Z,2032.00
2022-09-03T11:59:41.592Z,2044.00
2022-09-03T12:00:41.572Z,2032.00
2022-09-03T12:01:41.552Z,1972.00
2022-09-03T12:02:41.658Z,1860.00
2022-09-03T12:03:41.532Z,1616.00
2022-09-03T12:04:41.645Z,1416.00
2022-09-03T12:05:41.527Z,1348.00
2022-09-03T12:06:41.505Z,1376.00
2022-09-03T12:07:41.484Z,1456.00
2022-09-03T12:08:41.485Z,1532.00
2022-09-03T12:09:41.517Z,1536.00
2022-09-03T12:10:41.454Z,1512.00
2022-09-03T12:11:41.435Z,1516.00
2022-09-03T12:12:41.465Z,1516.00
2022-09-03T12:13:41.426Z,1500.00
2022-09-03T12:14:41.447Z,1488.00
2022-09-03T12:15:41.560Z,1480.00
2022-09-03T12:16:41.405Z,1464.00
2022-09-03T12:17:41.418Z,1436.00
2022-09-03T12:18:41.390Z,1384.00
2022-09-03T12:19:41.358Z,1328.00
2022-09-03T12:20:41.393Z,1332.00
2022-09-03T12:21:41.365Z,1408.00
2022-09-03T12:22:41.351Z,1504.00
2022-09-03T12:23:41.320Z,1552.00
2022-09-03T12:24:41.322Z,1556.00
2022-09-03T12:25:41.367Z,1628.00
2022-09-03T12:26:41.407Z,1720.00
2022-09-03T12:27:41.322Z,1720.00
2022-09-03T12:28:44.318Z,1648.00
2022-09-03T12:29:41.241Z,1508.00
2022-09-03T12:30:41.350Z,1224.00
2022-09-03T12:31:43.083Z,856.00
2022-09-03T12:32:41.291Z,692.00
2022-09-03T12:33:41.204Z,668.00