createdAt,value
2019-01-22T00:00:54.937Z,48.20
2019-01-22T00:01:54.946Z,43.70
2019-01-22T00:02:54.961Z,44.90
2019-01-22T00:03:54.971Z,45.30
2019-01-22T00:04:54.983Z,41.80
2019-01-22T00:05:54.997Z,41.80
2019-01-22T00:06:55.008Z,44.30
2019-01-22T00:07:55.016Z,50.20
2019-01-22T00:08:55.030Z,40.80
2019-01-22T00:09:55.039Z,48.60
2019-01-22T00:10:55.055Z,46.60
2019-01-22T00:11:55.074Z,43.20
2019-01-22T00:12:55.076Z,41.90
2019-01-22T00:13:55.089Z,45.80
2019-01-22T00:14:55.101Z,38.40
2019-01-22T00:15:55.110Z,47.60
2019-01-22T00:16:55.123Z,40.80
2019-01-22T00:17:55.133Z,43.50
2019-01-22T00:18:55.146Z,45.10
2019-01-22T00:19:55.155Z,42.30
2019-01-22T00:20:55.170Z,41.90
2019-01-22T00:21:55.186Z,41.90
2019-01-22T00:22:55.193Z,46.60
2019-01-22T00:23:55.203Z,45.60
2019-01-22T00:24:55.218Z,40.30
2019-01-22T00:25:55.227Z,40.70
2019-01-22T00:26:55.236Z,43.40
2019-01-22T00:27:55.247Z,38.30
2019-01-22T00:28:55.261Z,45.50
2019-01-22T00:29:55.272Z,42.40
2019-01-22T00:30:55.286Z,43.20
2019-01-22T00:31:55.293Z,40.80
2019-01-22T00:32:55.305Z,42.20
2019-01-22T00:33:55.320Z,42.70
2019-01-22T00:34:55.328Z,45.00
2019-01-22T00:35:55.339Z,38.00
2019-01-22T00:36:55.352Z,40.50
2019-01-22T00:37:55.362Z,39.70
2019-01-22T00:38:55.375Z,41.30
2019-01-22T00:39:55.384Z,40.40
2019-01-22T00:40:55.399Z,42.50
2019-01-22T00:41:55.409Z,41.20
2019-01-22T00:42:55.423Z,45.10
2019-01-22T00:43:55.430Z,42.30
2019-01-22T00:44:55.443Z,41.70
2019-01-22T00:45:55.453Z,40.90
2019-01-22T00:46:55.465Z,42.10
2019-01-22T00:47:55.476Z,44.40
2019-01-22T00:48:55.488Z,42.70
2019-01-22T00:49:55.502Z,42.30
2019-01-22T00:50:55.510Z,42.60
2019-01-22T00:51:55.524Z,42.90
2019-01-22T00:52:55.535Z,41.40
2019-01-22T00:53:55.544Z,41.40
2019-01-22T00:54:55.559Z,44.70
2019-01-22T00:55:55.567Z,41.80
2019-01-22T00:56:55.578Z,47.10
2019-01-22T00:57:55.592Z,39.40
2019-01-22T00:58:55.603Z,42.60
2019-01-22T00:59:55.614Z,48.90
2019-01-22T01:00:55.623Z,44.00
2019-01-22T01:01:55.635Z,45.80
2019-01-22T01:02:55.650Z,46.10
2019-01-22T01:03:55.660Z,42.50
2019-01-22T01:04:55.668Z,45.40
2019-01-22T01:05:55.683Z,41.30
2019-01-22T01:06:55.691Z,45.00
2019-01-22T01:07:55.704Z,42.10
2019-01-22T01:08:55.713Z,44.60
2019-01-22T01:09:55.724Z,42.90
2019-01-22T01:10:55.739Z,46.10
2019-01-22T01:11:55.746Z,41.20
2019-01-22T01:12:55.757Z,44.70
2019-01-22T01:13:55.768Z,43.70
2019-01-22T01:14:55.782Z,44.60
2019-01-22T01:15:55.790Z,44.30
2019-01-22T01:16:55.802Z,42.00
2019-01-22T01:17:55.815Z,41.80
2019-01-22T01:18:55.825Z,40.50
2019-01-22T01:19:55.834Z,41.90
2019-01-22T01:20:55.845Z,41.30
2019-01-22T01:21:55.857Z,43.00
2019-01-22T01:22:55.868Z,44.60
2019-01-22T01:23:55.881Z,43.60
2019-01-22T01:24:55.889Z,43.30
2019-01-22T01:25:55.904Z,41.90
2019-01-22T01:26:55.912Z,45.30
2019-01-22T01:27:55.925Z,40.30
2019-01-22T01:28:55.933Z,46.30
2019-01-22T01:29:55.946Z,41.50
2019-01-22T01:30:55.958Z,40.10
2019-01-22T01:31:55.967Z,44.10
2019-01-22T01:32:56.017Z,42.10
2019-01-22T01:33:55.988Z,43.20
2019-01-22T01:34:56.004Z,39.60
2019-01-22T01:35:56.009Z,41.50
2019-01-22T01:36:56.019Z,41.70
2019-01-22T01:37:56.033Z,45.30
2019-01-22T01:38:56.045Z,38.70
2019-01-22T01:39:56.053Z,41.30
2019-01-22T01:40:56.065Z,42.00
2019-01-22T01:41:56.076Z,41.40
2019-01-22T01:42:56.086Z,39.90
2019-01-22T01:43:56.096Z,39.60
2019-01-22T01:44:56.106Z,43.50
2019-01-22T01:45:56.119Z,44.60
2019-01-22T01:46:56.128Z,48.90
2019-01-22T01:47:56.138Z,40.10
2019-01-22T01:48:56.150Z,39.80
2019-01-22T01:49:56.162Z,39.40
2019-01-22T01:50:56.174Z,44.60
2019-01-22T01:51:56.182Z,51.70
2019-01-22T01:52:56.194Z,71.70
2019-01-22T01:53:56.207Z,43.70
2019-01-22T01:54:56.216Z,45.20
2019-01-22T01:55:56.224Z,45.30
2019-01-22T01:56:56.236Z,43.40
2019-01-22T01:57:56.246Z,42.10
2019-01-22T01:58:56.260Z,43.40
2019-01-22T01:59:56.271Z,44.30
2019-01-22T02:00:56.277Z,45.90
2019-01-22T02:01:56.292Z,41.80
2019-01-22T02:02:56.303Z,42.60
2019-01-22T02:03:56.309Z,39.90
2019-01-22T02:04:56.322Z,41.00
2019-01-22T02:05:56.336Z,50.80
2019-01-22T02:06:56.342Z,41.80
2019-01-22T02:07:56.352Z,47.10
2019-01-22T02:08:56.365Z,47.40
2019-01-22T02:09:56.377Z,43.90
2019-01-22T02:10:56.387Z,41.10
2019-01-22T02:11:56.396Z,40.50
2019-01-22T02:12:56.405Z,47.00
2019-01-22T02:13:56.415Z,45.40
2019-01-22T02:14:56.429Z,43.30
2019-01-22T02:15:56.440Z,40.30
2019-01-22T02:16:56.451Z,46.40
2019-01-22T02:17:56.458Z,45.50
2019-01-22T02:18:56.471Z,41.70
2019-01-22T02:19:56.480Z,46.50
2019-01-22T02:20:56.491Z,43.50
2019-01-22T02:21:56.502Z,42.70
2019-01-22T02:22:56.511Z,44.50
2019-01-22T02:23:56.521Z,46.40
2019-01-22T02:24:56.532Z,41.00
2019-01-22T02:25:56.550Z,44.40
2019-01-22T02:26:56.556Z,41.80
2019-01-22T02:27:56.566Z,43.90
2019-01-22T02:28:56.573Z,43.80
2019-01-22T02:29:56.584Z,43.80
2019-01-22T02:30:56.597Z,43.50
2019-01-22T02:31:56.707Z,40.00
2019-01-22T02:32:56.618Z,42.40
2019-01-22T02:33:56.626Z,42.20
2019-01-22T02:34:56.640Z,38.90
2019-01-22T02:35:56.650Z,42.60
2019-01-22T02:36:56.658Z,41.40
2019-01-22T02:37:56.668Z,43.90
2019-01-22T02:38:56.681Z,43.50
2019-01-22T02:39:56.688Z,38.80
2019-01-22T02:40:56.702Z,42.80
2019-01-22T02:41:56.713Z,39.30
2019-01-22T02:42:56.720Z,42.90
2019-01-22T02:43:56.733Z,43.10
2019-01-22T02:44:56.744Z,43.50
2019-01-22T02:45:56.754Z,41.50
2019-01-22T02:46:56.762Z,44.10
2019-01-22T02:47:56.776Z,44.20
2019-01-22T02:48:56.783Z,45.90
2019-01-22T02:49:56.796Z,47.40
2019-01-22T02:50:56.807Z,45.80
2019-01-22T02:51:56.814Z,42.80
2019-01-22T02:52:56.825Z,41.30
2019-01-22T02:53:56.838Z,42.80
2019-01-22T02:54:56.846Z,45.00
2019-01-22T02:55:56.856Z,43.10
2019-01-22T02:56:56.866Z,42.20
2019-01-22T02:57:56.878Z,40.70
2019-01-22T02:58:56.887Z,43.90
2019-01-22T02:59:56.900Z,47.80
2019-01-22T03:00:56.907Z,43.60
2019-01-22T03:01:56.923Z,46.10
2019-01-22T03:02:56.928Z,46.40
2019-01-22T03:03:56.938Z,41.70
2019-01-22T03:04:56.951Z,43.60
2019-01-22T03:05:56.962Z,43.60
2019-01-22T03:06:56.971Z,45.70
2019-01-22T03:07:56.982Z,41.60
2019-01-22T03:08:56.990Z,47.40
2019-01-22T03:09:57.000Z,41.80
2019-01-22T03:10:57.011Z,42.30
2019-01-22T03:11:57.020Z,41.10
2019-01-22T03:12:57.034Z,45.60
2019-01-22T03:13:57.044Z,39.80
2019-01-22T03:14:57.055Z,43.20
2019-01-22T03:15:57.063Z,45.20
2019-01-22T03:16:57.073Z,43.50
2019-01-22T03:17:57.086Z,44.40
2019-01-22T03:18:57.097Z,41.10
2019-01-22T03:19:57.103Z,41.80
2019-01-22T03:20:57.114Z,42.10
2019-01-22T03:21:57.127Z,43.60
2019-01-22T03:22:57.137Z,42.10
2019-01-22T03:23:57.145Z,45.80
2019-01-22T03:24:57.158Z,42.20
2019-01-22T03:25:57.167Z,46.50
2019-01-22T03:26:57.176Z,43.90
2019-01-22T03:27:57.186Z,41.50
2019-01-22T03:28:57.202Z,44.40
2019-01-22T03:29:57.214Z,41.20
2019-01-22T03:30:57.221Z,48.50
2019-01-22T03:31:57.230Z,42.30
2019-01-22T03:32:57.237Z,42.60
2019-01-22T03:33:57.247Z,44.00
2019-01-22T03:34:57.261Z,42.60
2019-01-22T03:35:57.268Z,42.90
2019-01-22T03:36:57.278Z,45.80
2019-01-22T03:37:57.287Z,42.90
2019-01-22T03:38:57.302Z,44.10
2019-01-22T03:39:57.316Z,43.00
2019-01-22T03:40:57.320Z,41.60
2019-01-22T03:41:57.330Z,42.20
2019-01-22T03:42:57.341Z,41.10
2019-01-22T03:43:57.356Z,44.10
2019-01-22T03:44:57.361Z,39.10
2019-01-22T03:45:57.409Z,40.10
2019-01-22T03:46:57.379Z,40.70
2019-01-22T03:47:57.389Z,39.50
2019-01-22T03:48:57.402Z,41.40
2019-01-22T03:49:57.409Z,38.10
2019-01-22T03:50:57.422Z,41.70
2019-01-22T03:51:57.431Z,44.00
2019-01-22T03:52:57.439Z,43.80
2019-01-22T03:53:57.457Z,41.00
2019-01-22T03:54:57.459Z,45.20
2019-01-22T03:55:57.471Z,43.90
2019-01-22T03:56:57.482Z,37.60
2019-01-22T03:57:57.492Z,42.70
2019-01-22T03:58:57.500Z,39.20
2019-01-22T03:59:57.513Z,41.80
2019-01-22T04:00:57.521Z,42.40
2019-01-22T04:01:57.533Z,39.70
2019-01-22T04:02:57.540Z,42.90
2019-01-22T04:03:57.555Z,39.50
2019-01-22T04:04:57.559Z,37.50
2019-01-22T04:05:57.569Z,38.40
2019-01-22T04:06:57.582Z,38.00
2019-01-22T04:07:57.590Z,38.50
2019-01-22T04:08:57.605Z,40.50
2019-01-22T04:09:57.612Z,37.50
2019-01-22T04:10:57.624Z,38.40
2019-01-22T04:11:57.630Z,37.20
2019-01-22T04:12:57.640Z,39.00
2019-01-22T04:13:57.649Z,38.30
2019-01-22T04:14:57.659Z,38.10
2019-01-22T04:15:57.669Z,36.70
2019-01-22T04:16:57.681Z,40.00
2019-01-22T04:17:57.695Z,40.60
2019-01-22T04:18:57.707Z,34.70
2019-01-22T04:19:57.711Z,34.60
2019-01-22T04:20:57.825Z,38.00
2019-01-22T04:21:57.732Z,37.70
2019-01-22T04:22:57.739Z,36.50
2019-01-22T04:24:01.851Z,37.80
2019-01-22T04:24:57.761Z,39.80
2019-01-22T04:25:57.773Z,41.20
2019-01-22T04:26:57.782Z,31.60
2019-01-22T04:27:57.792Z,40.50
2019-01-22T04:28:57.801Z,36.70
2019-01-22T04:29:57.812Z,36.80
2019-01-22T04:30:57.820Z,38.60
2019-01-22T04:31:57.830Z,37.90
2019-01-22T04:32:57.842Z,39.90
2019-01-22T04:33:57.850Z,35.30
2019-01-22T04:34:57.862Z,36.50
2019-01-22T04:35:57.871Z,39.00
2019-01-22T04:36:57.883Z,35.50
2019-01-22T04:37:57.894Z,39.30
2019-01-22T04:38:57.904Z,35.30
2019-01-22T04:39:57.912Z,35.00
2019-01-22T04:40:57.920Z,36.10
2019-01-22T04:41:57.934Z,34.20
2019-01-22T04:42:57.943Z,35.70
2019-01-22T04:43:57.956Z,33.60
2019-01-22T04:44:57.961Z,36.00
2019-01-22T04:45:57.970Z,34.50
2019-01-22T04:46:57.980Z,34.10
2019-01-22T04:47:57.990Z,34.60
2019-01-22T04:48:58.002Z,36.10
2019-01-22T04:49:58.012Z,33.50
2019-01-22T04:50:58.020Z,39.00
2019-01-22T04:51:58.030Z,34.70
2019-01-22T04:52:58.043Z,32.20
2019-01-22T04:53:58.052Z,35.60
2019-01-22T04:54:58.062Z,37.60
2019-01-22T04:55:58.073Z,38.50
2019-01-22T04:56:58.086Z,34.30
2019-01-22T04:57:58.093Z,34.40
2019-01-22T04:58:58.100Z,31.60
2019-01-22T04:59:58.112Z,34.40
2019-01-22T05:00:58.120Z,35.20
2019-01-22T05:01:58.130Z,30.50
2019-01-22T05:02:58.143Z,31.50
2019-01-22T05:03:58.153Z,34.50
2019-01-22T05:04:58.162Z,34.40
2019-01-22T05:05:58.170Z,31.40
2019-01-22T05:06:58.181Z,32.10
2019-01-22T05:07:58.197Z,33.70
2019-01-22T05:08:58.203Z,33.60
2019-01-22T05:09:58.222Z,32.50
2019-01-22T05:10:58.223Z,32.20
2019-01-22T05:11:58.232Z,33.00
2019-01-22T05:12:58.243Z,35.50
2019-01-22T05:13:58.252Z,34.50
2019-01-22T05:14:58.263Z,35.60
2019-01-22T05:15:58.270Z,34.10
2019-01-22T05:16:58.281Z,34.30
2019-01-22T05:17:58.293Z,32.90
2019-01-22T05:18:58.309Z,32.10
2019-01-22T05:19:58.310Z,34.20
2019-01-22T05:20:58.326Z,35.70
2019-01-22T05:21:58.333Z,30.50
2019-01-22T05:22:58.349Z,32.20
2019-01-22T05:23:58.352Z,33.80
2019-01-22T05:24:58.364Z,32.80
2019-01-22T05:25:58.374Z,33.00
2019-01-22T05:26:58.383Z,40.80
2019-01-22T05:27:58.393Z,36.10
2019-01-22T05:28:58.399Z,35.80
2019-01-22T05:29:58.414Z,32.40
2019-01-22T05:30:58.427Z,34.00
2019-01-22T05:31:58.429Z,35.80
2019-01-22T05:32:58.443Z,37.80
2019-01-22T05:33:58.452Z,34.10
2019-01-22T05:34:58.473Z,33.70
2019-01-22T05:35:58.471Z,30.40
2019-01-22T05:36:58.482Z,35.50
2019-01-22T05:37:58.494Z,33.50
2019-01-22T05:38:58.503Z,34.00
2019-01-22T05:39:58.513Z,33.30
2019-01-22T05:40:58.519Z,36.80
2019-01-22T05:41:58.531Z,37.10
2019-01-22T05:42:58.540Z,33.70
2019-01-22T05:43:58.552Z,33.30
2019-01-22T05:44:58.563Z,33.20
2019-01-22T05:45:58.571Z,36.30
2019-01-22T05:46:58.580Z,35.20
2019-01-22T05:47:58.595Z,35.40
2019-01-22T05:48:58.599Z,32.10
2019-01-22T05:49:58.609Z,33.00
2019-01-22T05:50:58.621Z,35.60
2019-01-22T05:51:58.629Z,32.60
2019-01-22T05:52:58.641Z,39.70
2019-01-22T05:53:58.653Z,38.30
2019-01-22T05:54:58.693Z,35.00
2019-01-22T05:55:58.671Z,35.80
2019-01-22T05:56:58.682Z,36.40
2019-01-22T05:57:58.692Z,35.60
2019-01-22T05:58:58.700Z,35.90
2019-01-22T05:59:58.711Z,33.50
2019-01-22T06:00:58.722Z,34.70
2019-01-22T06:01:58.729Z,38.70
2019-01-22T06:02:58.739Z,34.30
2019-01-22T06:03:58.753Z,35.40
2019-01-22T06:04:58.760Z,30.90
2019-01-22T06:05:59.884Z,36.50
2019-01-22T06:06:58.780Z,34.20
2019-01-22T06:07:58.791Z,35.60
2019-01-22T06:08:58.800Z,37.60
2019-01-22T06:09:58.810Z,31.60
2019-01-22T06:10:58.819Z,36.70
2019-01-22T06:11:58.830Z,33.40
2019-01-22T06:12:58.840Z,32.70
2019-01-22T06:13:58.856Z,31.90
2019-01-22T06:14:58.859Z,33.00
2019-01-22T06:15:58.868Z,31.90
2019-01-22T06:16:58.878Z,35.50
2019-01-22T06:17:58.888Z,33.30
2019-01-22T06:18:58.902Z,32.20
2019-01-22T06:19:58.910Z,29.70
2019-01-22T06:20:58.919Z,31.90
2019-01-22T06:21:58.930Z,34.90
2019-01-22T06:22:58.940Z,32.10
2019-01-22T06:23:58.948Z,35.20
2019-01-22T06:24:58.960Z,34.50
2019-01-22T06:25:58.970Z,27.60
2019-01-22T06:26:58.979Z,35.50
2019-01-22T06:27:58.991Z,35.90
2019-01-22T06:28:58.999Z,28.30
2019-01-22T06:29:59.010Z,30.90
2019-01-22T06:30:59.017Z,30.30
2019-01-22T06:31:59.030Z,30.10
2019-01-22T06:32:59.039Z,30.30
2019-01-22T06:33:59.049Z,31.70
2019-01-22T06:34:59.064Z,30.40
2019-01-22T06:35:59.067Z,32.90
2019-01-22T06:36:59.078Z,32.10
2019-01-22T06:37:59.087Z,30.90
2019-01-22T06:38:59.101Z,32.30
2019-01-22T06:39:59.108Z,32.30
2019-01-22T06:40:59.116Z,33.00
2019-01-22T06:41:59.127Z,29.50
2019-01-22T06:42:59.139Z,30.40
2019-01-22T06:43:59.148Z,28.80
2019-01-22T06:44:59.158Z,27.20
2019-01-22T06:45:59.169Z,31.10
2019-01-22T06:46:59.177Z,29.80
2019-01-22T06:47:59.186Z,31.90
2019-01-22T06:48:59.201Z,32.80
2019-01-22T06:49:59.209Z,32.70
2019-01-22T06:50:59.219Z,29.40
2019-01-22T06:51:59.227Z,31.70
2019-01-22T06:52:59.235Z,32.20
2019-01-22T06:53:59.249Z,32.30
2019-01-22T06:54:59.256Z,29.70
2019-01-22T06:55:59.267Z,32.60
2019-01-22T06:56:59.276Z,33.00
2019-01-22T06:57:59.289Z,32.50
2019-01-22T06:58:59.297Z,29.80
2019-01-22T06:59:59.307Z,37.30
2019-01-22T07:00:59.318Z,34.70
2019-01-22T07:01:59.326Z,34.40
2019-01-22T07:02:59.334Z,31.60
2019-01-22T07:03:59.344Z,32.50
2019-01-22T07:04:59.356Z,33.50
2019-01-22T07:05:59.366Z,36.30
2019-01-22T07:06:59.374Z,34.40
2019-01-22T07:07:59.383Z,37.50
2019-01-22T07:08:59.394Z,31.80
2019-01-22T07:10:00.504Z,33.30
2019-01-22T07:10:59.414Z,29.50
2019-01-22T07:11:59.431Z,35.50
2019-01-22T07:12:59.433Z,36.50
2019-01-22T07:13:59.446Z,31.80
2019-01-22T07:14:59.456Z,32.90
2019-01-22T07:15:59.464Z,30.20
2019-01-22T07:16:59.472Z,30.40
2019-01-22T07:17:59.485Z,36.30
2019-01-22T07:18:59.497Z,41.30
2019-01-22T07:19:59.501Z,29.90
2019-01-22T07:20:59.512Z,36.20
2019-01-22T07:21:59.525Z,38.30
2019-01-22T07:22:59.535Z,33.60
2019-01-22T07:23:59.541Z,31.80
2019-01-22T07:25:04.655Z,28.50
2019-01-22T07:25:59.563Z,32.40
2019-01-22T07:26:59.573Z,30.40
2019-01-22T07:27:59.583Z,28.50
2019-01-22T07:28:59.594Z,30.80
2019-01-22T07:29:59.603Z,32.90
2019-01-22T07:30:59.613Z,30.50
2019-01-22T07:31:59.622Z,29.60
2019-01-22T07:32:59.632Z,30.90
2019-01-22T07:33:59.640Z,31.50
2019-01-22T07:34:59.655Z,31.50
2019-01-22T07:35:59.659Z,31.40
2019-01-22T07:36:59.670Z,36.20
2019-01-22T07:37:59.683Z,32.50
2019-01-22T07:38:59.691Z,29.10
2019-01-22T07:39:59.700Z,37.50
2019-01-22T07:40:59.712Z,33.20
2019-01-22T07:41:59.719Z,27.80
2019-01-22T07:42:59.731Z,29.10
2019-01-22T07:43:59.741Z,30.00
2019-01-22T07:44:59.748Z,29.70
2019-01-22T07:45:59.759Z,29.70
2019-01-22T07:46:59.771Z,28.90
2019-01-22T07:47:59.778Z,31.60
2019-01-22T07:48:59.790Z,31.60
2019-01-22T07:49:59.798Z,28.50
2019-01-22T07:50:59.810Z,32.20
2019-01-22T07:51:59.818Z,40.50
2019-01-22T07:52:59.827Z,31.90
2019-01-22T07:53:59.837Z,29.20
2019-01-22T07:54:59.848Z,30.50
2019-01-22T07:55:59.862Z,30.00
2019-01-22T07:56:59.871Z,29.10
2019-01-22T07:57:59.879Z,29.60
2019-01-22T07:58:59.889Z,33.20
2019-01-22T07:59:59.899Z,30.70
2019-01-22T08:00:59.906Z,44.30
2019-01-22T08:01:59.918Z,44.80
2019-01-22T08:02:59.930Z,45.70
2019-01-22T08:03:59.940Z,34.20
2019-01-22T08:04:59.946Z,29.60
2019-01-22T08:05:59.956Z,32.20
2019-01-22T08:06:59.971Z,36.10
2019-01-22T08:07:59.978Z,28.80
2019-01-22T08:08:59.988Z,31.20
2019-01-22T08:09:59.999Z,30.10
2019-01-22T08:11:00.404Z,32.80
2019-01-22T08:12:00.019Z,32.30
2019-01-22T08:13:00.026Z,30.90
2019-01-22T08:14:00.037Z,29.00
2019-01-22T08:15:00.128Z,30.10
2019-01-22T08:16:00.055Z,28.90
2019-01-22T08:17:00.068Z,32.20
2019-01-22T08:18:00.078Z,29.10
2019-01-22T08:19:00.092Z,24.30
2019-01-22T08:20:00.175Z,28.60
2019-01-22T08:21:00.105Z,27.80
2019-01-22T08:22:00.116Z,29.00
2019-01-22T08:23:00.127Z,29.50
2019-01-22T08:24:00.139Z,28.60
2019-01-22T08:25:00.831Z,29.60
2019-01-22T08:26:00.157Z,29.70
2019-01-22T08:27:00.167Z,32.00
2019-01-22T08:28:00.178Z,29.20
2019-01-22T08:29:00.186Z,28.00
2019-01-22T08:30:00.215Z,26.00
2019-01-22T08:31:00.210Z,31.00
2019-01-22T08:32:00.220Z,29.50
2019-01-22T08:33:00.230Z,28.30
2019-01-22T08:34:00.241Z,29.50
2019-01-22T08:35:00.291Z,27.50
2019-01-22T08:36:00.258Z,29.00
2019-01-22T08:37:00.271Z,30.40
2019-01-22T08:38:00.282Z,26.00
2019-01-22T08:39:00.290Z,27.50
2019-01-22T08:40:00.303Z,30.40
2019-01-22T08:41:00.310Z,28.90
2019-01-22T08:42:00.322Z,42.90
2019-01-22T08:43:00.334Z,26.90
2019-01-22T08:44:00.341Z,30.10
2019-01-22T08:45:00.351Z,30.30
2019-01-22T08:46:00.364Z,29.40
2019-01-22T08:47:00.376Z,30.60
2019-01-22T08:48:00.383Z,28.10
2019-01-22T08:49:00.394Z,28.40
2019-01-22T08:50:00.408Z,26.70
2019-01-22T08:51:00.417Z,29.70
2019-01-22T08:52:00.427Z,29.60
2019-01-22T08:53:00.436Z,26.90
2019-01-22T08:54:00.447Z,29.00
2019-01-22T08:55:00.518Z,29.10
2019-01-22T08:56:00.469Z,28.70
2019-01-22T08:57:00.483Z,28.70
2019-01-22T08:58:01.748Z,29.40
2019-01-22T08:59:00.503Z,24.90
2019-01-22T09:00:00.513Z,25.40
2019-01-22T09:01:00.525Z,26.50
2019-01-22T09:02:00.532Z,27.60
2019-01-22T09:03:00.545Z,25.00
2019-01-22T09:04:00.555Z,28.50
2019-01-22T09:05:00.566Z,36.10
2019-01-22T09:06:00.575Z,24.50
2019-01-22T09:07:00.590Z,26.00
2019-01-22T09:08:00.599Z,28.70
2019-01-22T09:09:00.608Z,25.10
2019-01-22T09:10:00.621Z,27.90
2019-01-22T09:11:00.630Z,26.20
2019-01-22T09:12:00.642Z,27.90
2019-01-22T09:13:00.655Z,25.90
2019-01-22T09:14:00.665Z,27.90
2019-01-22T09:15:00.672Z,30.30
2019-01-22T09:16:00.683Z,29.20
2019-01-22T09:17:00.693Z,25.50
2019-01-22T09:18:00.708Z,28.80
2019-01-22T09:19:00.716Z,28.20
2019-01-22T09:20:00.726Z,26.80
2019-01-22T09:21:00.741Z,29.40
2019-01-22T09:22:00.750Z,29.70
2019-01-22T09:23:00.760Z,27.40
2019-01-22T09:24:01.884Z,28.00
2019-01-22T09:25:00.782Z,28.00
2019-01-22T09:26:00.795Z,29.70
2019-01-22T09:27:00.807Z,28.00
2019-01-22T09:28:00.815Z,28.40
2019-01-22T09:29:00.828Z,28.50
2019-01-22T09:30:00.840Z,25.10
2019-01-22T09:31:00.852Z,28.20
2019-01-22T09:32:00.862Z,31.50
2019-01-22T09:33:00.873Z,27.30
2019-01-22T09:34:00.882Z,29.90
2019-01-22T09:35:00.896Z,29.70
2019-01-22T09:36:00.905Z,28.30
2019-01-22T09:37:00.916Z,28.80
2019-01-22T09:38:00.927Z,29.70
2019-01-22T09:39:00.940Z,30.50
2019-01-22T09:40:00.951Z,29.70
2019-01-22T09:41:00.962Z,26.30
2019-01-22T09:42:00.974Z,24.60
2019-01-22T09:43:00.987Z,27.00
2019-01-22T09:44:00.995Z,27.70
2019-01-22T09:45:01.007Z,29.20
2019-01-22T09:46:01.020Z,28.60
2019-01-22T09:47:01.033Z,29.20
2019-01-22T09:48:01.046Z,26.60
2019-01-22T09:49:01.059Z,27.60
2019-01-22T09:50:01.066Z,26.30
2019-01-22T09:51:01.081Z,29.00
2019-01-22T09:52:01.087Z,25.70
2019-01-22T09:53:01.099Z,26.10
2019-01-22T09:54:01.110Z,28.50
2019-01-22T09:55:01.123Z,27.80
2019-01-22T09:56:01.181Z,26.20
2019-01-22T09:57:01.145Z,28.50
2019-01-22T09:58:01.157Z,29.20
2019-01-22T09:59:01.171Z,28.70
2019-01-22T10:00:01.180Z,29.30
2019-01-22T10:01:01.191Z,27.10
2019-01-22T10:02:01.204Z,28.70
2019-01-22T10:03:01.217Z,29.10
2019-01-22T10:04:03.610Z,26.70
2019-01-22T10:05:01.271Z,30.00
2019-01-22T10:06:01.252Z,29.80
2019-01-22T10:07:01.263Z,26.50
2019-01-22T10:08:01.275Z,28.80
2019-01-22T10:09:01.291Z,27.10
2019-01-22T10:10:01.306Z,30.10
2019-01-22T10:11:01.948Z,24.90
2019-01-22T10:12:01.325Z,27.10
2019-01-22T10:13:01.335Z,25.00
2019-01-22T10:14:01.344Z,25.80
2019-01-22T10:15:01.362Z,27.30
2019-01-22T10:16:01.370Z,27.70
2019-01-22T10:17:01.382Z,31.30
2019-01-22T10:18:01.392Z,27.50
2019-01-22T10:19:01.404Z,26.00
2019-01-22T10:20:01.420Z,31.70
2019-01-22T10:21:01.429Z,28.10
2019-01-22T10:22:01.446Z,31.60
2019-01-22T10:23:01.455Z,27.90
2019-01-22T10:24:01.463Z,30.30
2019-01-22T10:25:01.478Z,28.00
2019-01-22T10:26:01.491Z,26.30
2019-01-22T10:27:01.503Z,27.10
2019-01-22T10:28:01.514Z,26.20
2019-01-22T10:29:01.526Z,31.80
2019-01-22T10:30:01.539Z,28.50
2019-01-22T10:31:01.549Z,29.80
2019-01-22T10:32:01.565Z,28.60
2019-01-22T10:33:01.573Z,30.40
2019-01-22T10:34:01.586Z,27.80
2019-01-22T10:35:01.600Z,26.30
2019-01-22T10:36:01.611Z,24.40
2019-01-22T10:37:01.624Z,26.30
2019-01-22T10:38:01.635Z,28.10
2019-01-22T10:39:01.646Z,28.60
2019-01-22T10:40:01.658Z,26.30
2019-01-22T10:41:01.673Z,26.30
2019-01-22T10:42:01.687Z,27.20
2019-01-22T10:43:01.697Z,26.30
2019-01-22T10:44:01.707Z,23.20
2019-01-22T10:45:01.720Z,26.80
2019-01-22T10:46:01.735Z,25.30
2019-01-22T10:47:01.745Z,25.40
2019-01-22T10:48:02.159Z,27.60
2019-01-22T10:49:01.771Z,25.70
2019-01-22T10:50:01.792Z,23.00
2019-01-22T10:51:01.794Z,28.30
2019-01-22T10:52:01.809Z,24.20
2019-01-22T10:53:01.821Z,27.20
2019-01-22T10:54:01.832Z,28.10
2019-01-22T10:55:01.845Z,25.80
2019-01-22T10:56:01.857Z,23.90
2019-01-22T10:57:01.871Z,23.80
2019-01-22T10:58:01.881Z,20.90
2019-01-22T10:59:01.896Z,23.00
2019-01-22T11:00:01.907Z,22.30
2019-01-22T11:01:01.925Z,20.90
2019-01-22T11:02:01.932Z,24.30
2019-01-22T11:03:01.948Z,24.70
2019-01-22T11:04:01.957Z,24.50
2019-01-22T11:05:01.971Z,24.10
2019-01-22T11:06:01.986Z,26.50
2019-01-22T11:07:01.998Z,24.10
2019-01-22T11:08:02.011Z,22.80
2019-01-22T11:09:02.026Z,26.00
2019-01-22T11:10:02.034Z,26.80
2019-01-22T11:11:02.052Z,21.00
2019-01-22T11:12:02.062Z,22.10
2019-01-22T11:13:02.076Z,21.70
2019-01-22T11:14:02.088Z,23.20
2019-01-22T11:15:02.101Z,20.30
2019-01-22T11:16:02.113Z,20.20
2019-01-22T11:17:02.124Z,23.20
2019-01-22T11:18:02.140Z,22.10
2019-01-22T11:19:02.150Z,20.50
2019-01-22T11:20:02.164Z,22.00
2019-01-22T11:21:02.179Z,22.00
2019-01-22T11:22:02.188Z,22.90
2019-01-22T11:23:02.204Z,21.00
2019-01-22T11:24:02.218Z,23.90
2019-01-22T11:25:02.226Z,22.70
2019-01-22T11:26:02.239Z,20.90
2019-01-22T11:27:02.254Z,20.70
2019-01-22T11:28:02.265Z,22.90
2019-01-22T11:29:02.277Z,21.50
2019-01-22T11:30:02.295Z,19.70
2019-01-22T11:31:02.312Z,21.50
2019-01-22T11:32:02.319Z,20.30
2019-01-22T11:33:02.334Z,21.40
2019-01-22T11:34:02.346Z,21.00
2019-01-22T11:35:02.358Z,25.90
2019-01-22T11:36:02.372Z,21.40
2019-01-22T11:37:02.384Z,23.50
2019-01-22T11:38:02.396Z,22.00
2019-01-22T11:39:02.411Z,23.30
2019-01-22T11:40:02.422Z,38.00
2019-01-22T11:41:02.436Z,29.10
2019-01-22T11:42:02.450Z,23.30
2019-01-22T11:43:02.463Z,27.70
2019-01-22T11:44:02.474Z,21.70
2019-01-22T11:45:02.486Z,20.50
2019-01-22T11:46:02.500Z,20.60
2019-01-22T11:47:02.516Z,23.20
2019-01-22T11:48:02.529Z,22.90
2019-01-22T11:49:02.541Z,20.90
2019-01-22T11:50:02.559Z,19.70
2019-01-22T11:51:02.569Z,18.90
2019-01-22T11:52:02.584Z,22.30
2019-01-22T11:53:02.592Z,20.50
2019-01-22T11:54:02.689Z,19.90
2019-01-22T11:55:02.623Z,23.70
2019-01-22T11:56:02.634Z,19.20
2019-01-22T11:57:02.648Z,21.70
2019-01-22T11:58:02.663Z,18.40
2019-01-22T11:59:02.676Z,20.80
2019-01-22T12:00:02.689Z,21.10
2019-01-22T12:01:02.705Z,18.40
2019-01-22T12:02:03.067Z,18.50
2019-01-22T12:03:02.729Z,21.80
2019-01-22T12:04:02.744Z,20.10
2019-01-22T12:05:02.757Z,21.20
2019-01-22T12:06:02.769Z,18.00
2019-01-22T12:07:02.785Z,19.80
2019-01-22T12:08:02.797Z,20.20
2019-01-22T12:09:02.827Z,22.90
2019-01-22T12:10:02.824Z,21.20
2019-01-22T12:11:02.838Z,21.30
2019-01-22T12:12:02.851Z,22.60
2019-01-22T12:13:02.864Z,19.50
2019-01-22T12:14:02.878Z,20.50
2019-01-22T12:15:02.897Z,18.90
2019-01-22T12:16:02.905Z,20.90
2019-01-22T12:17:02.920Z,21.20
2019-01-22T12:18:02.938Z,21.40
2019-01-22T12:19:02.949Z,21.00
2019-01-22T12:20:02.962Z,20.00
2019-01-22T12:21:02.974Z,22.40
2019-01-22T12:22:02.990Z,19.10
2019-01-22T12:23:03.004Z,18.10
2019-01-22T12:24:03.018Z,20.00
2019-01-22T12:25:03.034Z,21.40
2019-01-22T12:26:03.048Z,18.40
2019-01-22T12:27:03.062Z,19.90
2019-01-22T12:28:03.071Z,19.00
2019-01-22T12:29:03.086Z,19.40
2019-01-22T12:30:03.100Z,19.70
2019-01-22T12:31:03.117Z,16.40
2019-01-22T12:32:03.129Z,19.50
2019-01-22T12:33:03.146Z,19.80
2019-01-22T12:34:03.158Z,18.10
2019-01-22T12:35:03.171Z,17.30
2019-01-22T12:36:03.189Z,17.00
2019-01-22T12:37:03.198Z,20.90
2019-01-22T12:38:03.212Z,17.70
2019-01-22T12:39:03.228Z,18.80
2019-01-22T12:40:03.238Z,26.40
2019-01-22T12:41:03.253Z,28.80
2019-01-22T12:42:03.268Z,23.70
2019-01-22T12:43:03.282Z,66.60
2019-01-22T12:44:03.301Z,30.00
2019-01-22T12:45:03.308Z,30.50
2019-01-22T12:46:03.324Z,20.00
2019-01-22T12:47:03.341Z,20.60
2019-01-22T12:48:03.362Z,18.20
2019-01-22T12:49:03.364Z,16.60
2019-01-22T12:50:03.383Z,19.40
2019-01-22T12:51:03.396Z,16.50
2019-01-22T12:52:03.410Z,15.90
2019-01-22T12:53:03.423Z,18.80