createdAt,value
2017-02-28T00:01:12.894Z,984.65
2017-02-28T00:02:33.076Z,984.65
2017-02-28T00:03:50.559Z,984.63
2017-02-28T00:05:11.758Z,984.57
2017-02-28T00:06:32.352Z,984.57
2017-02-28T00:07:55.073Z,984.5
2017-02-28T00:09:13.589Z,984.51
2017-02-28T00:10:35.409Z,984.42
2017-02-28T00:11:58.556Z,984.3
2017-02-28T00:13:22.480Z,984.2
2017-02-28T00:14:43.828Z,984.21
2017-02-28T00:16:04.516Z,984.14
2017-02-28T00:17:24.708Z,984.08
2017-02-28T00:18:46.441Z,984.18
2017-02-28T00:20:06.717Z,984.21
2017-02-28T00:21:28.019Z,984.3
2017-02-28T00:22:52.859Z,984.17
2017-02-28T00:24:16.045Z,984.12
2017-02-28T00:25:38.896Z,984.06
2017-02-28T00:27:01.033Z,984.04
2017-02-28T00:28:21.871Z,983.93
2017-02-28T00:29:42.627Z,983.78
2017-02-28T00:31:03.503Z,983.82
2017-02-28T00:32:22.679Z,983.72
2017-02-28T00:33:46.597Z,983.68
2017-02-28T00:35:10.360Z,983.61
2017-02-28T00:36:31.994Z,983.51
2017-02-28T00:37:52.298Z,983.43
2017-02-28T00:39:12.655Z,983.45
2017-02-28T00:42:04.784Z,983.67
2017-02-28T00:43:25.147Z,983.62
2017-02-28T00:44:44.670Z,983.63
2017-02-28T00:46:04.789Z,983.76
2017-02-28T00:47:23.253Z,983.84
2017-02-28T00:48:44.050Z,983.65
2017-02-28T00:50:05.616Z,983.45
2017-02-28T00:51:24.974Z,983.5
2017-02-28T00:52:46.801Z,983.65
2017-02-28T00:54:05.804Z,983.59
2017-02-28T00:55:25.362Z,983.56
2017-02-28T00:56:48.844Z,983.58
2017-02-28T00:58:12.119Z,983.63
2017-02-28T00:59:34.900Z,983.62
2017-02-28T01:00:56.109Z,983.61
2017-02-28T01:02:18.133Z,983.45
2017-02-28T01:03:40.351Z,983.41
2017-02-28T01:05:02.899Z,983.45
2017-02-28T01:06:21.948Z,983.49
2017-02-28T01:07:40.464Z,983.39
2017-02-28T01:09:00.511Z,983.45
2017-02-28T01:10:19.439Z,983.56
2017-02-28T01:11:38.490Z,983.65
2017-02-28T01:12:53.105Z,983.68
2017-02-28T01:14:11.584Z,983.47
2017-02-28T01:15:33.368Z,983.39
2017-02-28T01:16:56.761Z,983.25
2017-02-28T01:18:14.105Z,983.16
2017-02-28T01:19:37.807Z,982.94
2017-02-28T01:20:57.647Z,982.98
2017-02-28T01:22:16.377Z,982.87
2017-02-28T01:23:35.492Z,983.07
2017-02-28T01:24:53.992Z,983.27
2017-02-28T01:26:12.300Z,983.11
2017-02-28T01:27:34.563Z,983.25
2017-02-28T01:28:51.683Z,983.36
2017-02-28T01:30:12.129Z,983.24
2017-02-28T01:31:35.455Z,983.21
2017-02-28T01:32:56.711Z,983.35
2017-02-28T01:34:17.468Z,983.55
2017-02-28T01:35:37.682Z,983.47
2017-02-28T01:36:56.305Z,983.47
2017-02-28T01:38:12.773Z,983.4
2017-02-28T01:39:32.571Z,983.43
2017-02-28T01:40:52.180Z,983.34
2017-02-28T01:42:09.826Z,983.34
2017-02-28T01:43:34.515Z,983.58
2017-02-28T01:44:57.681Z,983.76
2017-02-28T01:46:20.578Z,983.86
2017-02-28T01:47:42.078Z,983.85
2017-02-28T01:49:00.607Z,983.97
2017-02-28T01:50:18.802Z,983.92
2017-02-28T01:51:37.889Z,984.09
2017-02-28T01:52:56.596Z,984.13
2017-02-28T01:54:14.960Z,984.08
2017-02-28T01:55:35.518Z,983.99
2017-02-28T01:56:55.956Z,984.07
2017-02-28T01:58:15.080Z,984.02
2017-02-28T01:59:36.390Z,984.09
2017-02-28T02:00:56.321Z,983.95
2017-02-28T02:02:18.389Z,983.79
2017-02-28T02:03:39.923Z,983.84
2017-02-28T02:04:58.751Z,983.66
2017-02-28T02:06:19.491Z,983.55
2017-02-28T02:07:38.621Z,983.48
2017-02-28T02:09:01.421Z,983.32
2017-02-28T02:10:22.662Z,983.33
2017-02-28T02:11:47.254Z,983.42
2017-02-28T02:13:06.351Z,983.52
2017-02-28T02:14:25.610Z,983.64
2017-02-28T02:15:43.752Z,983.61
2017-02-28T02:17:04.307Z,983.52
2017-02-28T02:18:24.772Z,983.55
2017-02-28T02:19:49.459Z,983.53
2017-02-28T02:21:07.447Z,983.53
2017-02-28T02:22:28.098Z,983.35
2017-02-28T02:23:48.611Z,983.29
2017-02-28T02:25:06.840Z,983.34
2017-02-28T02:26:26.027Z,983.44
2017-02-28T02:27:44.854Z,983.65
2017-02-28T02:29:07.076Z,983.74
2017-02-28T02:30:28.917Z,983.73
2017-02-28T02:31:50.201Z,983.85
2017-02-28T02:33:10.440Z,983.88
2017-02-28T02:34:32.914Z,983.97
2017-02-28T02:35:56.747Z,984
2017-02-28T02:37:13.159Z,983.9
2017-02-28T02:38:32.406Z,983.92
2017-02-28T02:39:53.036Z,983.78
2017-02-28T02:41:16.219Z,983.74
2017-02-28T02:42:38.643Z,983.81
2017-02-28T02:43:57.820Z,983.83
2017-02-28T02:45:19.573Z,983.79
2017-02-28T02:46:39.906Z,983.83
2017-02-28T02:47:56.047Z,983.86
2017-02-28T02:49:20.999Z,983.83
2017-02-28T02:50:40.638Z,983.75
2017-02-28T02:52:00.516Z,983.93
2017-02-28T02:53:20.568Z,983.85
2017-02-28T02:54:42.223Z,983.78
2017-02-28T02:56:01.806Z,983.77
2017-02-28T02:57:21.497Z,983.75
2017-02-28T02:58:41.659Z,983.78
2017-02-28T03:00:03.181Z,983.8
2017-02-28T03:01:22.788Z,983.76
2017-02-28T03:02:42.395Z,983.81
2017-02-28T03:04:05.388Z,983.88
2017-02-28T03:05:27.448Z,983.79
2017-02-28T03:06:46.224Z,983.79
2017-02-28T03:08:05.754Z,983.78
2017-02-28T03:09:25.972Z,983.72
2017-02-28T03:10:45.318Z,983.79
2017-02-28T03:12:05.782Z,983.71
2017-02-28T03:13:20.836Z,983.68
2017-02-28T03:14:41.780Z,983.77
2017-02-28T03:16:02.371Z,983.78
2017-02-28T03:17:22.179Z,983.73
2017-02-28T03:18:43.194Z,983.76
2017-02-28T03:20:03.143Z,983.8
2017-02-28T03:21:25.493Z,983.76
2017-02-28T03:22:46.625Z,983.8
2017-02-28T03:24:06.861Z,983.73
2017-02-28T03:25:27.013Z,983.68
2017-02-28T03:26:49.072Z,983.77
2017-02-28T03:28:12.976Z,983.9
2017-02-28T03:29:32.145Z,983.9
2017-02-28T03:30:53.060Z,983.87
2017-02-28T03:32:16.404Z,983.85
2017-02-28T03:33:36.723Z,984.02
2017-02-28T03:34:59.098Z,984.03
2017-02-28T03:36:18.959Z,984.09
2017-02-28T03:37:37.622Z,984
2017-02-28T03:38:56.635Z,984.12
2017-02-28T03:40:15.679Z,984.11
2017-02-28T03:41:34.073Z,984.12
2017-02-28T03:42:53.338Z,984.03
2017-02-28T03:44:10.594Z,984.04
2017-02-28T03:45:29.748Z,984.09
2017-02-28T03:46:50.360Z,984.07
2017-02-28T03:48:09.766Z,984
2017-02-28T03:49:30.903Z,983.96
2017-02-28T03:50:49.751Z,983.77
2017-02-28T03:52:07.283Z,983.77
2017-02-28T03:53:28.602Z,983.96
2017-02-28T03:54:50.119Z,983.95
2017-02-28T03:56:09.797Z,983.88
2017-02-28T03:57:30.551Z,983.87
2017-02-28T03:58:51.699Z,983.93
2017-02-28T04:00:14.407Z,983.89
2017-02-28T04:01:33.081Z,984.06
2017-02-28T04:02:53.413Z,983.93
2017-02-28T04:04:16.981Z,984.11
2017-02-28T04:05:37.899Z,984.01
2017-02-28T04:06:58.519Z,984.02
2017-02-28T04:08:19.777Z,983.99
2017-02-28T04:09:40.125Z,983.96
2017-02-28T04:10:55.273Z,983.93
2017-02-28T04:12:16.204Z,983.97
2017-02-28T04:13:39.060Z,983.78
2017-02-28T04:15:00.417Z,983.86
2017-02-28T04:16:22.021Z,983.87
2017-02-28T04:17:42.880Z,983.86
2017-02-28T04:19:04.365Z,983.82
2017-02-28T04:20:29.282Z,983.75
2017-02-28T04:21:50.596Z,983.77
2017-02-28T04:23:08.975Z,983.78
2017-02-28T04:24:27.493Z,983.73
2017-02-28T04:25:42.924Z,983.76
2017-02-28T04:27:07.861Z,983.92
2017-02-28T04:28:26.301Z,983.9
2017-02-28T04:29:46.783Z,983.92
2017-02-28T04:31:07.851Z,983.91
2017-02-28T04:32:31.552Z,984.02
2017-02-28T04:33:54.016Z,983.99
2017-02-28T04:35:16.275Z,983.87
2017-02-28T04:36:39.489Z,983.79
2017-02-28T04:38:00.872Z,983.92
2017-02-28T04:39:20.312Z,984.01
2017-02-28T04:40:40.061Z,983.96
2017-02-28T04:41:57.525Z,983.96
2017-02-28T04:43:20.326Z,983.89
2017-02-28T04:44:43.668Z,983.84
2017-02-28T04:46:04.083Z,983.81
2017-02-28T04:47:25.219Z,983.81
2017-02-28T04:48:46.263Z,983.83
2017-02-28T04:50:06.980Z,983.78
2017-02-28T04:51:29.895Z,983.88
2017-02-28T04:52:49.961Z,983.84
2017-02-28T04:54:12.514Z,984.04
2017-02-28T04:55:35.258Z,984.21
2017-02-28T04:56:56.609Z,984.26
2017-02-28T04:58:17.719Z,984.29
2017-02-28T04:59:41.187Z,984.28
2017-02-28T05:01:02.407Z,984.26
2017-02-28T05:02:26.161Z,984.28
2017-02-28T05:03:47.032Z,984.31
2017-02-28T05:05:11.456Z,984.42
2017-02-28T05:06:33.808Z,984.39
2017-02-28T05:07:57.913Z,984.35
2017-02-28T05:09:20.808Z,984.41
2017-02-28T05:10:44.598Z,984.36
2017-02-28T05:12:06.896Z,984.28
2017-02-28T05:13:27.135Z,984.25
2017-02-28T05:14:50.404Z,984.29
2017-02-28T05:16:12.611Z,984.27
2017-02-28T05:17:34.225Z,984.28
2017-02-28T05:18:57.363Z,984.13
2017-02-28T05:20:16.353Z,984.13
2017-02-28T05:21:37.198Z,984.09
2017-02-28T05:23:03.982Z,983.97
2017-02-28T05:24:24.804Z,983.97
2017-02-28T05:25:46.049Z,983.85
2017-02-28T05:27:09.446Z,983.82
2017-02-28T05:28:30.701Z,983.88
2017-02-28T05:29:54.033Z,983.96
2017-02-28T05:31:16.321Z,983.95
2017-02-28T05:32:39.823Z,983.99
2017-02-28T05:34:02.483Z,984.03
2017-02-28T05:35:24.386Z,983.93
2017-02-28T05:36:44.089Z,983.93
2017-02-28T05:38:05.980Z,984.03
2017-02-28T05:39:27.001Z,984.19
2017-02-28T05:40:49.466Z,984.17
2017-02-28T05:42:12.995Z,984.2
2017-02-28T05:43:38.726Z,984.17
2017-02-28T05:45:00.691Z,984.16
2017-02-28T05:46:21.946Z,984.17
2017-02-28T05:47:41.104Z,984.39
2017-02-28T05:49:00.690Z,984.28
2017-02-28T05:50:24.994Z,984.32
2017-02-28T05:51:42.865Z,984.32
2017-02-28T05:52:58.445Z,984.37
2017-02-28T05:54:18.015Z,984.46
2017-02-28T05:55:36.735Z,984.49
2017-02-28T05:57:00.818Z,984.66
2017-02-28T05:58:16.967Z,984.69
2017-02-28T05:59:35.923Z,984.71
2017-02-28T06:00:55.679Z,984.75
2017-02-28T06:02:13.408Z,984.68
2017-02-28T06:03:33.230Z,984.73
2017-02-28T06:04:54.414Z,984.75
2017-02-28T06:06:10.833Z,984.82
2017-02-28T06:07:32.447Z,984.72
2017-02-28T06:08:51.088Z,984.75
2017-02-28T06:10:07.105Z,984.81
2017-02-28T06:11:24.197Z,984.86
2017-02-28T06:12:44.374Z,984.9
2017-02-28T06:14:03.286Z,984.81
2017-02-28T06:15:24.811Z,984.83
2017-02-28T06:16:46.952Z,984.85
2017-02-28T06:18:11.054Z,984.99
2017-02-28T06:19:34.590Z,984.98
2017-02-28T06:20:52.561Z,985
2017-02-28T06:22:07.107Z,985.01
2017-02-28T06:23:25.644Z,985
2017-02-28T06:24:44.870Z,984.98
2017-02-28T06:26:01.634Z,985.05
2017-02-28T06:27:20.955Z,985.06
2017-02-28T06:28:35.490Z,985.02
2017-02-28T06:29:50.651Z,984.99
2017-02-28T06:31:08.941Z,985.01
2017-02-28T06:32:23.576Z,985
2017-02-28T06:33:41.699Z,985.01
2017-02-28T06:34:59.877Z,985.03
2017-02-28T06:36:17.565Z,985.01
2017-02-28T06:37:35.279Z,985
2017-02-28T06:38:52.255Z,984.97
2017-02-28T06:40:09.491Z,984.91
2017-02-28T06:41:26.735Z,984.96
2017-02-28T06:42:42.706Z,984.94
2017-02-28T06:44:01.847Z,984.89
2017-02-28T06:45:19.256Z,984.96
2017-02-28T06:46:38.161Z,985.04
2017-02-28T06:47:57.038Z,984.99
2017-02-28T06:49:17.465Z,984.9
2017-02-28T06:50:32.750Z,984.9
2017-02-28T06:51:51.488Z,984.93
2017-02-28T06:53:08.206Z,984.94
2017-02-28T06:54:25.652Z,984.89
2017-02-28T06:55:41.833Z,984.91
2017-02-28T06:57:03.279Z,984.9
2017-02-28T06:58:21.046Z,984.94
2017-02-28T06:59:37.061Z,984.91
2017-02-28T07:00:54.221Z,984.98
2017-02-28T07:02:10.451Z,984.94
2017-02-28T07:03:27.533Z,985.01
2017-02-28T07:04:45.180Z,984.95
2017-02-28T07:06:05.082Z,984.96
2017-02-28T07:07:21.873Z,984.91
2017-02-28T07:08:38.763Z,984.94
2017-02-28T07:09:57.719Z,984.92
2017-02-28T07:11:15.046Z,984.77
2017-02-28T07:12:31.639Z,984.89
2017-02-28T07:13:52.080Z,984.85
2017-02-28T07:15:09.263Z,984.89
2017-02-28T07:16:26.239Z,984.94
2017-02-28T07:17:43.845Z,984.96
2017-02-28T07:19:01.341Z,984.92
2017-02-28T07:20:21.098Z,984.89
2017-02-28T07:21:42.581Z,984.92
2017-02-28T07:23:01.658Z,984.92
2017-02-28T07:24:20.630Z,984.96
2017-02-28T07:25:37.963Z,984.95
2017-02-28T07:26:54.876Z,985
2017-02-28T07:28:14.173Z,985.05
2017-02-28T07:29:31.189Z,985.08
2017-02-28T07:30:46.438Z,985.04
2017-02-28T07:32:06.083Z,985.06
2017-02-28T07:33:26.948Z,985.05
2017-02-28T07:34:45.102Z,985.09
2017-02-28T07:36:10.519Z,985.05
2017-02-28T07:37:28.371Z,985.13
2017-02-28T07:38:45.540Z,985.24
2017-02-28T07:40:06.448Z,985.17
2017-02-28T07:41:28.248Z,985.22
2017-02-28T07:42:47.842Z,985.25
2017-02-28T07:44:04.634Z,985.15
2017-02-28T07:45:23.037Z,985.14
2017-02-28T07:46:46.478Z,985.29
2017-02-28T07:48:05.375Z,985.25
2017-02-28T07:49:32.206Z,985.26
2017-02-28T07:50:53.687Z,985.27
2017-02-28T07:52:12.354Z,985.34
2017-02-28T07:53:28.522Z,985.32
2017-02-28T07:54:45.451Z,985.26
2017-02-28T07:56:02.103Z,985.27
2017-02-28T07:57:19.967Z,985.23
2017-02-28T07:58:34.860Z,985.23
2017-02-28T07:59:53.181Z,985.33
2017-02-28T08:01:15.734Z,985.18
2017-02-28T08:02:36.609Z,985.33
2017-02-28T08:03:55.632Z,985.39
2017-02-28T08:05:14.348Z,985.31
2017-02-28T08:06:32.634Z,985.22
2017-02-28T08:07:52.640Z,985.25
2017-02-28T08:09:11.155Z,985.2
2017-02-28T08:10:28.923Z,985.34
2017-02-28T08:11:47.976Z,985.34
2017-02-28T08:13:04.443Z,985.37
2017-02-28T08:14:21.271Z,985.25
2017-02-28T08:15:38.719Z,985.31
2017-02-28T08:16:56.310Z,985.34
2017-02-28T08:18:14.704Z,985.33
2017-02-28T08:19:32.248Z,985.22
2017-02-28T08:20:51.506Z,985.26
2017-02-28T08:22:09.749Z,985.19
2017-02-28T08:23:27.740Z,985.3
2017-02-28T08:24:45.608Z,985.35
2017-02-28T08:26:03.338Z,985.26
2017-02-28T08:27:22.160Z,985.28
2017-02-28T08:28:41.412Z,985.21
2017-02-28T08:29:59.003Z,985.29
2017-02-28T08:31:16.256Z,985.19
2017-02-28T08:32:34.746Z,985.29
2017-02-28T08:33:53.841Z,985.21
2017-02-28T08:35:13.158Z,985.1
2017-02-28T08:36:29.932Z,985.13
2017-02-28T08:37:46.719Z,985.15
2017-02-28T08:39:05.072Z,985.16
2017-02-28T08:40:21.991Z,985.28
2017-02-28T08:41:41.140Z,985.15
2017-02-28T08:42:57.646Z,985.16
2017-02-28T08:44:16.661Z,985.17
2017-02-28T08:45:35.255Z,985.29
2017-02-28T08:46:51.807Z,985.19
2017-02-28T08:48:10.521Z,985.12
2017-02-28T08:49:28.380Z,985.2
2017-02-28T08:50:46.417Z,985.18
2017-02-28T08:52:04.090Z,985.22
2017-02-28T08:53:21.303Z,985.17
2017-02-28T08:54:39.972Z,985.09
2017-02-28T08:55:59.080Z,985.18
2017-02-28T08:57:22.216Z,985.21
2017-02-28T08:58:39.666Z,985.13
2017-02-28T08:59:57.987Z,985.12
2017-02-28T09:01:16.612Z,984.95
2017-02-28T09:02:34.382Z,985.05
2017-02-28T09:03:52.809Z,985.09
2017-02-28T09:05:10.208Z,985
2017-02-28T09:06:28.128Z,985.02
2017-02-28T09:07:45.101Z,985.11
2017-02-28T09:09:02.924Z,984.97
2017-02-28T09:10:18.698Z,985.02
2017-02-28T09:11:36.850Z,985.05
2017-02-28T09:12:53.610Z,985.05
2017-02-28T09:14:11.875Z,984.99
2017-02-28T09:15:30.797Z,985.04
2017-02-28T09:16:49.722Z,985
2017-02-28T09:18:06.622Z,985.01
2017-02-28T09:19:24.540Z,985.02
2017-02-28T09:20:41.690Z,984.95
2017-02-28T09:22:01.061Z,984.98
2017-02-28T09:23:18.637Z,984.99
2017-02-28T09:24:35.581Z,984.99
2017-02-28T09:25:51.345Z,984.96
2017-02-28T09:27:08.224Z,984.99
2017-02-28T09:28:26.184Z,985.11
2017-02-28T09:29:43.413Z,985.07
2017-02-28T09:31:01.968Z,985.04
2017-02-28T09:32:22.735Z,985.09
2017-02-28T09:35:16.946Z,985.04
2017-02-28T09:36:35.308Z,984.88
2017-02-28T09:37:54.333Z,984.92
2017-02-28T09:39:13.532Z,984.87
2017-02-28T09:40:32.188Z,984.86
2017-02-28T09:41:50.583Z,984.92
2017-02-28T09:43:08.677Z,984.86
2017-02-28T09:44:27.255Z,984.73
2017-02-28T09:45:45.000Z,984.83
2017-02-28T09:47:04.060Z,984.78
2017-02-28T09:48:22.895Z,984.83
2017-02-28T09:49:40.110Z,984.87
2017-02-28T09:51:00.050Z,984.82
2017-02-28T09:52:17.434Z,984.58
2017-02-28T09:53:33.795Z,984.69
2017-02-28T09:57:06.018Z,984.93
2017-02-28T09:58:22.494Z,984.87
2017-02-28T09:59:37.162Z,984.85
2017-02-28T10:00:52.356Z,984.89
2017-02-28T10:02:06.670Z,984.84
2017-02-28T10:03:21.944Z,984.89
2017-02-28T10:04:36.528Z,984.8
2017-02-28T10:05:52.623Z,984.79
2017-02-28T10:07:07.455Z,984.87
2017-02-28T10:08:22.269Z,984.84
2017-02-28T10:09:37.254Z,984.81
2017-02-28T10:10:53.549Z,984.74
2017-02-28T10:12:11.343Z,984.72
2017-02-28T10:13:26.969Z,984.66
2017-02-28T10:14:42.516Z,984.67
2017-02-28T10:15:56.839Z,984.62
2017-02-28T10:17:13.772Z,984.66
2017-02-28T10:18:31.459Z,984.57
2017-02-28T10:19:46.040Z,984.59
2017-02-28T10:21:00.290Z,984.6
2017-02-28T10:22:15.328Z,984.61
2017-02-28T10:23:30.648Z,984.53
2017-02-28T10:24:45.756Z,984.54
2017-02-28T10:26:00.656Z,984.53
2017-02-28T10:27:14.678Z,984.49
2017-02-28T10:28:28.813Z,984.47
2017-02-28T10:29:43.897Z,984.46
2017-02-28T10:30:58.481Z,984.52
2017-02-28T10:32:13.161Z,984.47
2017-02-28T10:33:27.809Z,984.53
2017-02-28T10:34:42.432Z,984.51
2017-02-28T10:35:57.558Z,984.5
2017-02-28T10:37:12.395Z,984.42
2017-02-28T10:38:26.743Z,984.37
2017-02-28T10:39:41.238Z,984.4
2017-02-28T10:40:55.720Z,984.43
2017-02-28T10:42:10.610Z,984.44
2017-02-28T10:43:25.100Z,984.45
2017-02-28T10:44:39.215Z,984.34
2017-02-28T10:45:53.397Z,984.34
2017-02-28T10:47:08.402Z,984.3
2017-02-28T10:48:22.433Z,984.3
2017-02-28T10:49:37.634Z,984.22
2017-02-28T10:50:51.659Z,984.14
2017-02-28T10:52:06.732Z,984.11
2017-02-28T10:53:21.374Z,984.07
2017-02-28T10:54:35.964Z,983.95
2017-02-28T10:55:50.539Z,983.96
2017-02-28T10:57:05.174Z,983.95
2017-02-28T10:58:19.527Z,983.97
2017-02-28T10:59:34.428Z,983.91
2017-02-28T11:00:50.975Z,983.96
2017-02-28T11:02:11.065Z,983.91
2017-02-28T11:03:26.235Z,983.83
2017-02-28T11:04:41.963Z,983.81
2017-02-28T11:05:57.534Z,983.73
2017-02-28T11:07:18.435Z,983.59
2017-02-28T11:08:43.012Z,983.55
2017-02-28T11:09:57.045Z,983.43
2017-02-28T11:11:11.946Z,983.39
2017-02-28T11:12:27.078Z,983.28
2017-02-28T11:13:41.426Z,983.26
2017-02-28T11:14:58.143Z,983.2
2017-02-28T11:16:12.834Z,983.17
2017-02-28T11:17:27.472Z,983.13
2017-02-28T11:18:43.396Z,983.15
2017-02-28T11:19:57.996Z,983.12
2017-02-28T11:21:12.560Z,983.08
2017-02-28T11:22:27.158Z,983.1
2017-02-28T11:23:41.258Z,983.08
2017-02-28T11:24:56.685Z,983.01
2017-02-28T11:26:10.716Z,982.98
2017-02-28T11:27:25.806Z,982.86
2017-02-28T11:28:40.286Z,982.86
2017-02-28T11:29:55.288Z,982.88
2017-02-28T11:31:09.790Z,982.94
2017-02-28T11:32:23.904Z,982.96
2017-02-28T11:33:38.880Z,983.01
2017-02-28T11:34:55.056Z,983.05
2017-02-28T11:36:12.553Z,982.96
2017-02-28T11:37:27.109Z,982.79
2017-02-28T11:38:42.195Z,982.86
2017-02-28T11:39:56.266Z,982.89
2017-02-28T11:41:10.801Z,982.94
2017-02-28T11:42:26.149Z,982.91
2017-02-28T11:43:42.335Z,982.82
2017-02-28T11:44:56.908Z,982.81
2017-02-28T11:48:09.845Z,982.78
2017-02-28T11:49:25.654Z,982.77
2017-02-28T11:50:41.673Z,982.68
2017-02-28T11:51:56.318Z,982.69
2017-02-28T11:53:11.522Z,982.59
2017-02-28T11:54:27.334Z,982.6
2017-02-28T11:55:41.397Z,982.62
2017-02-28T11:56:55.427Z,982.55
2017-02-28T11:58:09.985Z,982.46
2017-02-28T11:59:25.423Z,982.54
2017-02-28T12:00:39.727Z,982.57
2017-02-28T12:01:54.767Z,982.5
2017-02-28T12:03:10.143Z,982.44
2017-02-28T12:04:24.633Z,982.39
2017-02-28T12:05:40.773Z,982.32
2017-02-28T12:06:55.783Z,982.22
2017-02-28T12:08:12.708Z,982.23
2017-02-28T12:09:27.557Z,982.16
2017-02-28T12:10:43.264Z,982.12
2017-02-28T12:12:00.235Z,982.13
2017-02-28T12:13:15.173Z,982.15
2017-02-28T12:14:29.899Z,982.1
2017-02-28T12:15:45.419Z,982.17
2017-02-28T12:17:01.322Z,982.17
2017-02-28T12:18:16.049Z,982.12
2017-02-28T12:19:31.087Z,982.11
2017-02-28T12:20:46.753Z,982.1
2017-02-28T12:22:01.123Z,982.21
2017-02-28T12:23:15.736Z,982.1
2017-02-28T12:24:29.960Z,982.1
2017-02-28T12:25:45.147Z,982.14
2017-02-28T12:27:00.597Z,982.07
2017-02-28T12:28:15.545Z,981.99
2017-02-28T12:29:30.756Z,981.91
2017-02-28T12:30:46.296Z,981.85
2017-02-28T12:32:01.156Z,981.82
2017-02-28T12:33:16.323Z,981.76
2017-02-28T12:34:31.067Z,981.76
2017-02-28T12:35:46.438Z,981.76
2017-02-28T12:37:03.228Z,981.77
2017-02-28T12:38:17.969Z,981.72
2017-02-28T12:39:33.139Z,981.65
2017-02-28T12:40:47.253Z,981.63
2017-02-28T12:42:02.581Z,981.63
2017-02-28T12:43:17.495Z,981.66
2017-02-28T12:44:32.357Z,981.59
2017-02-28T12:46:01.867Z,981.51
2017-02-28T12:47:17.005Z,981.48
2017-02-28T12:48:32.015Z,981.45
2017-02-28T12:49:46.548Z,981.43
2017-02-28T12:51:02.488Z,981.31
2017-02-28T12:52:17.387Z,981.29
2017-02-28T12:53:32.261Z,981.24
2017-02-28T12:54:49.444Z,981.23
2017-02-28T12:56:03.851Z,981.17
2017-02-28T12:57:19.139Z,981.13
2017-02-28T12:58:34.508Z,981.13
2017-02-28T12:59:49.415Z,981.1
2017-02-28T13:01:08.697Z,981.07
2017-02-28T13:02:24.006Z,981.08
2017-02-28T13:03:39.452Z,980.94
2017-02-28T13:04:54.088Z,980.99
2017-02-28T13:06:08.307Z,980.91
2017-02-28T13:07:22.643Z,980.9
2017-02-28T13:08:37.194Z,980.84
2017-02-28T13:09:52.764Z,980.85
2017-02-28T13:11:07.333Z,980.86
2017-02-28T13:12:21.426Z,980.81
2017-02-28T13:13:36.976Z,980.72
2017-02-28T13:14:51.298Z,980.68
2017-02-28T13:16:06.686Z,980.72
2017-02-28T13:17:20.935Z,980.69
2017-02-28T13:18:35.986Z,980.7
2017-02-28T13:19:50.089Z,980.65
2017-02-28T13:21:05.592Z,980.59
2017-02-28T13:22:21.634Z,980.57
2017-02-28T13:23:35.841Z,980.56
2017-02-28T13:24:50.549Z,980.6
2017-02-28T13:26:04.875Z,980.65
2017-02-28T13:27:19.477Z,980.62
2017-02-28T13:28:34.008Z,980.57
2017-02-28T13:29:48.892Z,980.55
2017-02-28T13:31:04.120Z,980.51
2017-02-28T13:32:18.788Z,980.49
2017-02-28T13:33:33.412Z,980.42
2017-02-28T13:34:48.126Z,980.44
2017-02-28T13:36:02.795Z,980.37
2017-02-28T13:37:17.471Z,980.5
2017-02-28T13:38:32.090Z,980.51
2017-02-28T13:39:46.983Z,980.52
2017-02-28T13:41:02.340Z,980.49
2017-02-28T13:42:16.940Z,980.43
2017-02-28T13:43:32.165Z,980.35
2017-02-28T13:44:47.802Z,980.31
2017-02-28T13:46:03.332Z,980.4
2017-02-28T13:47:18.591Z,980.41
2017-02-28T13:48:33.249Z,980.49
2017-02-28T13:49:48.127Z,980.52
2017-02-28T13:51:02.407Z,980.57
2017-02-28T13:52:16.926Z,980.48
2017-02-28T13:53:31.354Z,980.54
2017-02-28T13:54:46.414Z,980.49
2017-02-28T13:56:02.133Z,980.42
2017-02-28T13:57:17.976Z,980.31
2017-02-28T13:58:33.393Z,980.25
2017-02-28T13:59:48.043Z,980.24
2017-02-28T14:01:02.736Z,980.18
2017-02-28T14:02:17.610Z,980.19
2017-02-28T14:03:32.188Z,980.32
2017-02-28T14:04:46.990Z,980.4
2017-02-28T14:06:01.944Z,980.39
2017-02-28T14:07:17.281Z,980.47
2017-02-28T14:08:31.968Z,980.58
2017-02-28T14:09:46.991Z,980.39
2017-02-28T14:11:15.979Z,980.38
2017-02-28T14:12:34.003Z,980.45
2017-02-28T14:13:49.352Z,980.4
2017-02-28T14:15:04.351Z,980.41
2017-02-28T14:16:19.735Z,980.37
2017-02-28T14:17:34.067Z,980.36
2017-02-28T14:18:48.860Z,980.35
2017-02-28T14:20:03.768Z,980.35
2017-02-28T14:21:18.575Z,980.39
2017-02-28T14:22:33.246Z,980.37
2017-02-28T14:23:48.344Z,980.33
2017-02-28T14:25:03.024Z,980.35
2017-02-28T14:26:18.538Z,980.35
2017-02-28T14:27:33.800Z,980.32
2017-02-28T14:28:49.677Z,980.34
2017-02-28T14:30:04.283Z,980.36
2017-02-28T14:31:19.440Z,980.33
2017-02-28T14:32:34.798Z,980.34
2017-02-28T14:33:49.030Z,980.31
2017-02-28T14:35:04.266Z,980.3
2017-02-28T14:36:18.510Z,980.28
2017-02-28T14:37:33.992Z,980.26
2017-02-28T14:38:49.122Z,980.24
2017-02-28T14:40:04.390Z,980.23
2017-02-28T14:41:19.199Z,980.24
2017-02-28T14:42:33.912Z,980.17
2017-02-28T14:43:48.470Z,980.16
2017-02-28T14:45:03.979Z,980.21
2017-02-28T14:46:39.452Z,980.23
2017-02-28T14:47:54.471Z,980.34
2017-02-28T14:49:10.280Z,980.42
2017-02-28T14:50:25.780Z,980.48
2017-02-28T14:51:40.202Z,980.52
2017-02-28T14:52:55.502Z,980.53
2017-02-28T14:54:11.263Z,980.53
2017-02-28T14:55:27.311Z,980.52
2017-02-28T14:56:42.315Z,980.5
2017-02-28T14:57:56.380Z,980.47
2017-02-28T14:59:11.655Z,980.44
2017-02-28T15:00:25.761Z,980.33
2017-02-28T15:01:41.071Z,980.36
2017-02-28T15:02:56.016Z,980.51
2017-02-28T15:04:11.226Z,980.49
2017-02-28T15:05:26.646Z,980.51
2017-02-28T15:06:41.659Z,980.57
2017-02-28T15:07:56.106Z,980.59
2017-02-28T15:09:11.718Z,980.53
2017-02-28T15:10:25.844Z,980.41
2017-02-28T15:11:40.200Z,980.41
2017-02-28T15:12:54.476Z,980.4
2017-02-28T15:14:09.564Z,980.43
2017-02-28T15:15:23.706Z,980.47
2017-02-28T15:16:38.505Z,980.47
2017-02-28T15:17:53.722Z,980.52
2017-02-28T15:19:09.011Z,980.48
2017-02-28T15:20:23.358Z,980.39
2017-02-28T15:21:38.654Z,980.41
2017-02-28T15:22:52.942Z,980.31
2017-02-28T15:24:07.897Z,980.36
2017-02-28T15:25:22.806Z,980.31
2017-02-28T15:26:37.335Z,980.24
2017-02-28T15:27:52.485Z,980.25
2017-02-28T15:29:08.063Z,980.23
2017-02-28T15:30:25.542Z,980.16
2017-02-28T15:31:41.302Z,980.16
2017-02-28T15:32:55.602Z,980.18
2017-02-28T15:34:10.221Z,980.07
2017-02-28T15:35:25.135Z,980.1
2017-02-28T15:36:39.812Z,980.06
2017-02-28T15:37:55.328Z,980.12
2017-02-28T15:39:10.078Z,980.11
2017-02-28T15:40:25.609Z,980.08
2017-02-28T15:41:40.400Z,980.05
2017-02-28T15:42:55.644Z,980.15
2017-02-28T15:44:10.228Z,980.11
2017-02-28T15:45:24.973Z,980.03
2017-02-28T15:46:39.870Z,980.04
2017-02-28T15:47:55.572Z,980.05
2017-02-28T15:49:10.382Z,980.09
2017-02-28T15:50:24.459Z,980.12
2017-02-28T15:51:40.916Z,980.23
2017-02-28T15:52:56.307Z,980.27
2017-02-28T15:54:10.620Z,980.19
2017-02-28T15:55:25.264Z,980.21
2017-02-28T15:56:39.978Z,980.1
2017-02-28T15:57:57.546Z,980.07
2017-02-28T15:59:13.591Z,980.1
2017-02-28T16:00:29.013Z,980.08
2017-02-28T16:01:43.463Z,980.15
2017-02-28T16:02:57.793Z,980.19
2017-02-28T16:04:13.686Z,980.24
2017-02-28T16:05:28.520Z,980.32
2017-02-28T16:06:43.361Z,980.35
2017-02-28T16:07:58.855Z,980.33
2017-02-28T16:09:13.829Z,980.37
2017-02-28T16:10:31.918Z,980.32
2017-02-28T16:11:49.764Z,980.27
2017-02-28T16:13:06.026Z,980.29
2017-02-28T16:14:21.539Z,980.36
2017-02-28T16:15:35.775Z,980.37
2017-02-28T16:16:50.558Z,980.25
2017-02-28T16:18:05.428Z,980.22
2017-02-28T16:19:20.098Z,980.13
2017-02-28T16:20:35.751Z,980.18
2017-02-28T16:21:49.983Z,980.22
2017-02-28T16:23:04.642Z,980.27
2017-02-28T16:24:19.623Z,980.34