createdAt,value
2024-05-09T00:00:42.215Z,84
2024-05-09T00:03:37.421Z,84
2024-05-09T00:06:36.956Z,84
2024-05-09T00:09:37.238Z,84
2024-05-09T00:12:36.597Z,84
2024-05-09T00:15:37.635Z,84
2024-05-09T00:18:37.578Z,84
2024-05-09T00:21:37.082Z,84
2024-05-09T00:24:36.623Z,84
2024-05-09T00:27:36.881Z,84
2024-05-09T00:30:38.122Z,84
2024-05-09T00:33:37.982Z,84
2024-05-09T00:36:37.189Z,84
2024-05-09T00:39:37.454Z,83
2024-05-09T00:42:37.016Z,83
2024-05-09T00:45:37.432Z,83
2024-05-09T00:48:37.438Z,83
2024-05-09T00:51:37.172Z,83
2024-05-09T00:54:36.648Z,83
2024-05-09T00:57:37.061Z,83
2024-05-09T01:00:42.147Z,84
2024-05-09T01:03:37.345Z,84
2024-05-09T01:06:36.572Z,84
2024-05-09T01:09:36.795Z,86
2024-05-09T01:12:37.468Z,86
2024-05-09T01:15:36.933Z,86
2024-05-09T01:18:36.739Z,86
2024-05-09T01:21:37.243Z,86
2024-05-09T01:24:36.871Z,86
2024-05-09T01:27:37.277Z,86
2024-05-09T01:30:39.094Z,86
2024-05-09T01:33:38.843Z,86
2024-05-09T01:36:36.650Z,86
2024-05-09T01:39:36.797Z,86
2024-05-09T01:42:37.240Z,86
2024-05-09T01:45:36.467Z,86
2024-05-09T01:48:37.319Z,85
2024-05-09T01:51:36.735Z,85
2024-05-09T01:54:36.994Z,85
2024-05-09T01:57:37.211Z,85
2024-05-09T02:00:43.878Z,85
2024-05-09T02:03:37.796Z,85
2024-05-09T02:06:36.704Z,85
2024-05-09T02:09:36.934Z,85
2024-05-09T02:12:37.276Z,85
2024-05-09T02:15:36.510Z,85
2024-05-09T02:18:37.197Z,85
2024-05-09T02:21:36.757Z,85
2024-05-09T02:24:37.211Z,85
2024-05-09T02:27:36.532Z,85
2024-05-09T02:30:43.011Z,85
2024-05-09T02:33:38.470Z,85
2024-05-09T02:36:37.293Z,85
2024-05-09T02:39:36.621Z,84
2024-05-09T02:42:37.196Z,84
2024-05-09T02:45:36.545Z,84
2024-05-09T02:48:37.765Z,84
2024-05-09T02:51:36.770Z,84
2024-05-09T02:54:37.487Z,84
2024-05-09T02:57:36.785Z,84
2024-05-09T03:00:43.425Z,84
2024-05-09T03:03:38.083Z,84
2024-05-09T03:06:37.154Z,84
2024-05-09T03:09:36.500Z,84
2024-05-09T03:12:39.905Z,84
2024-05-09T03:15:37.706Z,84
2024-05-09T03:18:37.757Z,84
2024-05-09T03:21:37.572Z,84
2024-05-09T03:24:37.123Z,84
2024-05-09T03:27:37.554Z,84
2024-05-09T03:30:43.707Z,84
2024-05-09T03:33:38.317Z,84
2024-05-09T03:36:37.457Z,84
2024-05-09T03:39:37.007Z,84
2024-05-09T03:42:36.423Z,84
2024-05-09T03:45:36.774Z,84
2024-05-09T03:48:37.654Z,84
2024-05-09T03:51:37.406Z,84
2024-05-09T03:54:36.981Z,84
2024-05-09T03:57:37.358Z,84
2024-05-09T04:00:40.776Z,85
2024-05-09T04:03:37.092Z,85
2024-05-09T04:06:37.139Z,85
2024-05-09T04:09:36.478Z,85
2024-05-09T04:12:37.314Z,85
2024-05-09T04:15:36.884Z,85
2024-05-09T04:18:36.726Z,85
2024-05-09T04:21:37.123Z,85
2024-05-09T04:24:36.471Z,85
2024-05-09T04:27:37.070Z,85
2024-05-09T04:30:42.882Z,86
2024-05-09T04:33:37.626Z,86
2024-05-09T04:36:36.425Z,86
2024-05-09T04:39:36.603Z,86
2024-05-09T04:42:36.909Z,86
2024-05-09T04:45:37.164Z,86
2024-05-09T04:48:36.890Z,86
2024-05-09T04:51:36.603Z,86
2024-05-09T04:54:37.271Z,86
2024-05-09T04:57:37.442Z,86
2024-05-09T05:03:39.377Z,86
2024-05-09T05:06:36.876Z,86
2024-05-09T05:09:37.410Z,86
2024-05-09T05:12:38.363Z,86
2024-05-09T05:15:36.792Z,86
2024-05-09T05:18:38.514Z,85
2024-05-09T05:21:37.293Z,85
2024-05-09T05:24:36.669Z,85
2024-05-09T05:27:36.998Z,85
2024-05-09T05:30:36.458Z,83
2024-05-09T05:33:37.390Z,83
2024-05-09T05:36:36.347Z,83
2024-05-09T05:39:36.670Z,82
2024-05-09T05:42:37.093Z,82
2024-05-09T05:45:39.609Z,82
2024-05-09T05:48:37.240Z,80
2024-05-09T05:51:36.808Z,80
2024-05-09T05:54:37.160Z,80
2024-05-09T05:57:37.392Z,80
2024-05-09T06:00:42.341Z,79
2024-05-09T06:03:37.085Z,79
2024-05-09T06:06:37.372Z,79
2024-05-09T06:09:38.534Z,78
2024-05-09T06:12:37.418Z,78
2024-05-09T06:15:37.067Z,78
2024-05-09T06:18:37.423Z,77
2024-05-09T06:21:37.432Z,77
2024-05-09T06:24:37.035Z,77
2024-05-09T06:27:37.253Z,77
2024-05-09T06:30:43.498Z,76
2024-05-09T06:33:37.860Z,76
2024-05-09T06:36:36.982Z,76
2024-05-09T06:39:37.269Z,76
2024-05-09T06:42:36.700Z,76
2024-05-09T06:45:37.335Z,76
2024-05-09T06:48:37.570Z,76
2024-05-09T06:51:37.557Z,76
2024-05-09T06:54:37.144Z,76
2024-05-09T06:57:43.336Z,76
2024-05-09T07:00:42.672Z,71
2024-05-09T07:03:37.820Z,71
2024-05-09T07:06:37.069Z,71
2024-05-09T07:09:37.415Z,71
2024-05-09T07:12:36.951Z,71
2024-05-09T07:15:37.606Z,71
2024-05-09T07:18:38.328Z,71
2024-05-09T07:21:38.072Z,71
2024-05-09T07:24:36.731Z,71
2024-05-09T07:27:37.037Z,71
2024-05-09T07:30:36.823Z,63
2024-05-09T07:33:37.779Z,63
2024-05-09T07:36:36.579Z,63
2024-05-09T07:39:37.057Z,63
2024-05-09T07:42:36.508Z,63
2024-05-09T07:45:57.067Z,63
2024-05-09T07:54:37.777Z,57
2024-05-09T07:57:36.902Z,57
2024-05-09T08:00:37.044Z,55
2024-05-09T08:03:37.131Z,55
2024-05-09T08:06:37.650Z,55
2024-05-09T08:09:39.075Z,55
2024-05-09T08:12:38.886Z,55
2024-05-09T08:15:38.281Z,55
2024-05-09T08:18:39.723Z,55
2024-05-09T08:21:39.539Z,55
2024-05-09T08:24:37.315Z,55
2024-05-09T08:27:37.375Z,55
2024-05-09T08:30:39.262Z,55
2024-05-09T08:33:38.525Z,55
2024-05-09T08:36:36.973Z,55
2024-05-09T08:39:39.705Z,55
2024-05-09T08:42:38.926Z,55
2024-05-09T08:45:37.910Z,55
2024-05-09T08:48:37.495Z,55
2024-05-09T08:51:38.283Z,55
2024-05-09T08:54:37.388Z,55
2024-05-09T08:57:37.010Z,55
2024-05-09T09:00:38.464Z,55
2024-05-09T09:03:38.381Z,55
2024-05-09T09:06:43.978Z,55
2024-05-09T09:09:38.251Z,55
2024-05-09T09:12:38.845Z,55
2024-05-09T09:15:38.479Z,55
2024-05-09T09:18:40.717Z,55
2024-05-09T09:21:37.295Z,55
2024-05-09T09:24:37.579Z,55
2024-05-09T09:27:37.713Z,55
2024-05-09T09:30:40.755Z,55
2024-05-09T09:33:38.306Z,55
2024-05-09T09:36:38.568Z,55
2024-05-09T09:39:37.457Z,55
2024-05-09T09:42:37.675Z,55
2024-05-09T09:45:37.645Z,55
2024-05-09T09:48:37.607Z,55
2024-05-09T09:51:37.492Z,55
2024-05-09T09:54:37.408Z,55
2024-05-09T09:57:37.164Z,55
2024-05-09T10:00:37.292Z,55
2024-05-09T10:03:38.088Z,55
2024-05-09T10:06:36.723Z,55
2024-05-09T10:09:37.277Z,55
2024-05-09T10:12:37.404Z,55
2024-05-09T10:15:37.466Z,55
2024-05-09T10:18:37.988Z,55
2024-05-09T10:21:37.216Z,55
2024-05-09T10:24:37.124Z,55
2024-05-09T10:27:37.077Z,55
2024-05-09T10:30:39.378Z,55
2024-05-09T10:33:37.624Z,55
2024-05-09T10:36:36.991Z,55
2024-05-09T10:39:37.596Z,55
2024-05-09T10:42:37.170Z,55
2024-05-09T10:45:36.726Z,55
2024-05-09T10:48:38.090Z,55
2024-05-09T10:51:37.514Z,55
2024-05-09T10:54:37.568Z,55
2024-05-09T10:57:37.718Z,55
2024-05-09T11:00:37.978Z,55
2024-05-09T11:03:38.749Z,55
2024-05-09T11:06:36.803Z,55
2024-05-09T11:09:37.741Z,55
2024-05-09T11:12:39.717Z,55
2024-05-09T11:15:37.296Z,55
2024-05-09T11:18:40.182Z,55
2024-05-09T11:21:37.462Z,55
2024-05-09T11:24:37.053Z,55
2024-05-09T11:27:37.748Z,55
2024-05-09T11:30:36.829Z,55
2024-05-09T11:33:38.192Z,55
2024-05-09T11:36:37.142Z,55
2024-05-09T11:39:36.901Z,55
2024-05-09T11:42:36.729Z,55
2024-05-09T11:45:37.522Z,55
2024-05-09T11:48:37.890Z,47
2024-05-09T11:51:38.443Z,47
2024-05-09T11:54:37.279Z,47
2024-05-09T11:57:36.943Z,47
2024-05-09T12:00:38.491Z,44
2024-05-09T12:03:37.689Z,44
2024-05-09T12:06:36.912Z,44
2024-05-09T12:09:37.830Z,44
2024-05-09T12:12:38.108Z,44
2024-05-09T12:15:39.619Z,44
2024-05-09T12:18:37.840Z,44
2024-05-09T12:21:37.516Z,44
2024-05-09T12:24:37.265Z,44
2024-05-09T12:27:36.950Z,44
2024-05-09T12:30:42.233Z,44
2024-05-09T12:33:37.463Z,44
2024-05-09T12:36:39.230Z,44
2024-05-09T12:39:36.999Z,44
2024-05-09T12:42:36.918Z,44
2024-05-09T12:45:40.028Z,44
2024-05-09T12:48:37.949Z,43
2024-05-09T12:51:36.936Z,43
2024-05-09T12:54:36.765Z,43
2024-05-09T12:57:37.493Z,43
2024-05-09T13:00:37.736Z,43
2024-05-09T13:03:38.039Z,43
2024-05-09T13:06:37.487Z,43
2024-05-09T13:09:37.265Z,43
2024-05-09T13:12:36.869Z,43
2024-05-09T13:15:37.523Z,43
2024-05-09T13:18:37.712Z,43
2024-05-09T13:21:39.666Z,43
2024-05-09T13:24:39.724Z,43
2024-05-09T13:27:37.389Z,43
2024-05-09T13:30:42.915Z,43
2024-05-09T13:33:37.510Z,43
2024-05-09T13:36:36.896Z,43
2024-05-09T13:39:37.740Z,43
2024-05-09T13:42:37.774Z,43
2024-05-09T13:45:37.573Z,43
2024-05-09T13:48:37.899Z,43
2024-05-09T13:51:36.845Z,43
2024-05-09T13:54:36.683Z,43
2024-05-09T13:57:37.322Z,43
2024-05-09T14:00:49.830Z,43
2024-05-09T14:03:37.632Z,43
2024-05-09T14:06:37.111Z,43
2024-05-09T14:09:36.778Z,43
2024-05-09T14:12:37.574Z,43
2024-05-09T14:15:37.729Z,43
2024-05-09T14:18:37.038Z,43
2024-05-09T14:21:37.778Z,43
2024-05-09T14:24:37.353Z,43
2024-05-09T14:27:37.215Z,43
2024-05-09T14:30:40.083Z,44
2024-05-09T14:33:37.521Z,44
2024-05-09T14:36:36.952Z,44
2024-05-09T14:39:37.658Z,45
2024-05-09T14:42:37.397Z,45
2024-05-09T14:45:37.211Z,45
2024-05-09T14:48:37.243Z,45
2024-05-09T14:51:37.189Z,45
2024-05-09T14:54:36.934Z,45
2024-05-09T14:57:37.614Z,45
2024-05-09T15:00:45.667Z,45
2024-05-09T15:03:37.774Z,45
2024-05-09T15:06:37.021Z,45
2024-05-09T15:09:36.641Z,47
2024-05-09T15:12:37.379Z,47
2024-05-09T15:15:37.646Z,47
2024-05-09T15:18:39.873Z,47
2024-05-09T15:21:37.366Z,47
2024-05-09T15:24:41.996Z,47
2024-05-09T15:27:36.702Z,47
2024-05-09T15:30:40.169Z,47
2024-05-09T15:33:37.964Z,47
2024-05-09T15:36:40.974Z,47
2024-05-09T15:39:37.969Z,47
2024-05-09T15:42:39.226Z,47
2024-05-09T15:45:37.064Z,47
2024-05-09T15:48:39.775Z,47
2024-05-09T15:51:37.288Z,47
2024-05-09T15:54:37.070Z,47
2024-05-09T15:57:37.028Z,47
2024-05-09T16:00:45.564Z,45
2024-05-09T16:03:37.192Z,45
2024-05-09T16:06:37.336Z,45
2024-05-09T16:09:37.003Z,45
2024-05-09T16:12:37.743Z,45
2024-05-09T16:15:37.564Z,45
2024-05-09T16:18:36.778Z,45
2024-05-09T16:21:37.847Z,45
2024-05-09T16:24:37.537Z,45
2024-05-09T16:27:38.376Z,45
2024-05-09T16:30:37.376Z,43
2024-05-09T16:33:38.196Z,43
2024-05-09T16:36:37.316Z,43
2024-05-09T16:39:37.027Z,43
2024-05-09T16:42:37.090Z,43
2024-05-09T16:45:36.970Z,43
2024-05-09T16:48:37.710Z,43
2024-05-09T16:51:37.627Z,43
2024-05-09T16:54:37.567Z,43
2024-05-09T16:57:37.142Z,43
2024-05-09T17:03:38.638Z,43
2024-05-09T17:06:37.027Z,43
2024-05-09T17:09:37.452Z,43
2024-05-09T17:12:37.271Z,43
2024-05-09T17:15:40.390Z,43
2024-05-09T17:18:37.660Z,43
2024-05-09T17:21:37.989Z,43
2024-05-09T17:24:37.090Z,43
2024-05-09T17:27:37.732Z,43
2024-05-09T17:30:42.871Z,43
2024-05-09T17:33:37.199Z,43
2024-05-09T17:36:37.560Z,43
2024-05-09T17:39:37.346Z,43
2024-05-09T17:42:37.420Z,43
2024-05-09T17:45:37.110Z,43
2024-05-09T17:48:38.008Z,43
2024-05-09T17:51:37.137Z,43
2024-05-09T17:54:36.720Z,43
2024-05-09T17:57:37.281Z,43
2024-05-09T18:00:43.151Z,50
2024-05-09T18:03:37.563Z,50
2024-05-09T18:06:36.666Z,50
2024-05-09T18:09:37.315Z,50
2024-05-09T18:12:37.119Z,50
2024-05-09T18:15:37.823Z,50
2024-05-09T18:18:37.483Z,50
2024-05-09T18:21:37.615Z,50
2024-05-09T18:24:36.667Z,50
2024-05-09T18:27:37.402Z,50
2024-05-09T18:30:38.704Z,50
2024-05-09T18:33:37.408Z,50
2024-05-09T18:36:36.688Z,50
2024-05-09T18:39:37.516Z,50
2024-05-09T18:42:37.431Z,50
2024-05-09T18:45:39.651Z,50
2024-05-09T18:48:37.532Z,50
2024-05-09T18:51:36.811Z,50
2024-05-09T18:54:36.703Z,50
2024-05-09T18:57:37.311Z,50
2024-05-09T19:00:46.618Z,51
2024-05-09T19:03:37.695Z,51
2024-05-09T19:06:37.318Z,51
2024-05-09T19:09:37.160Z,52
2024-05-09T19:12:37.119Z,52
2024-05-09T19:15:37.091Z,52
2024-05-09T19:18:37.993Z,52
2024-05-09T19:21:43.174Z,52
2024-05-09T19:24:37.310Z,52
2024-05-09T19:27:37.054Z,52
2024-05-09T19:30:43.509Z,54
2024-05-09T19:33:37.427Z,54
2024-05-09T19:36:37.355Z,54
2024-05-09T19:39:36.966Z,55
2024-05-09T19:42:36.913Z,55
2024-05-09T19:45:37.757Z,55
2024-05-09T19:48:37.218Z,55
2024-05-09T19:51:37.332Z,55
2024-05-09T19:54:36.993Z,55
2024-05-09T19:57:36.727Z,55
2024-05-09T20:00:44.586Z,55
2024-05-09T20:03:38.402Z,55
2024-05-09T20:06:36.620Z,55
2024-05-09T20:09:37.402Z,55
2024-05-09T20:12:37.345Z,55
2024-05-09T20:15:38.404Z,55
2024-05-09T20:18:37.136Z,61
2024-05-09T20:21:37.006Z,61
2024-05-09T20:24:36.802Z,61
2024-05-09T20:27:37.463Z,61
2024-05-09T20:30:37.788Z,61
2024-05-09T20:33:37.502Z,61
2024-05-09T20:36:36.766Z,61
2024-05-09T20:39:37.415Z,61
2024-05-09T20:42:37.145Z,61
2024-05-09T20:45:37.421Z,61
2024-05-09T20:48:37.604Z,61
2024-05-09T20:51:37.262Z,61
2024-05-09T20:54:37.084Z,61
2024-05-09T20:57:36.658Z,61
2024-05-09T21:00:46.401Z,61
2024-05-09T21:03:37.866Z,61
2024-05-09T21:06:37.077Z,61
2024-05-09T21:09:36.772Z,63
2024-05-09T21:12:37.501Z,63
2024-05-09T21:15:37.323Z,63
2024-05-09T21:18:37.582Z,64
2024-05-09T21:21:36.780Z,64
2024-05-09T21:24:37.722Z,64
2024-05-09T21:27:37.236Z,64
2024-05-09T21:30:43.761Z,64
2024-05-09T21:33:38.328Z,64
2024-05-09T21:36:36.646Z,64
2024-05-09T21:39:37.078Z,64
2024-05-09T21:42:36.558Z,64
2024-05-09T21:45:38.340Z,64
2024-05-09T21:48:37.490Z,65
2024-05-09T21:51:37.656Z,65
2024-05-09T21:54:37.319Z,65
2024-05-09T21:57:36.728Z,65
2024-05-09T22:00:39.936Z,64
2024-05-09T22:03:37.363Z,64
2024-05-09T22:06:37.700Z,64
2024-05-09T22:09:37.309Z,64
2024-05-09T22:12:37.546Z,64
2024-05-09T22:15:40.802Z,64
2024-05-09T22:18:37.290Z,64
2024-05-09T22:21:36.961Z,64
2024-05-09T22:24:36.774Z,64
2024-05-09T22:27:37.424Z,64
2024-05-09T22:30:40.938Z,64
2024-05-09T22:33:39.287Z,64
2024-05-09T22:36:37.254Z,64
2024-05-09T22:39:36.672Z,63
2024-05-09T22:42:37.417Z,63
2024-05-09T22:45:37.039Z,63
2024-05-09T22:48:37.827Z,63
2024-05-09T22:51:36.777Z,63
2024-05-09T22:54:37.484Z,63
2024-05-09T22:57:37.315Z,63
2024-05-09T23:00:37.681Z,63
2024-05-09T23:03:37.343Z,63
2024-05-09T23:06:38.211Z,63
2024-05-09T23:09:37.798Z,63
2024-05-09T23:12:38.366Z,63
2024-05-09T23:15:38.793Z,63
2024-05-09T23:18:37.981Z,63
2024-05-09T23:21:37.872Z,63
2024-05-09T23:24:37.675Z,63
2024-05-09T23:27:38.327Z,63
2024-05-09T23:30:42.707Z,61
2024-05-09T23:33:38.252Z,61
2024-05-09T23:36:38.191Z,61
2024-05-09T23:39:37.406Z,59
2024-05-09T23:42:37.914Z,59
2024-05-09T23:45:38.974Z,59
2024-05-09T23:48:36.791Z,57
2024-05-09T23:51:36.763Z,57
2024-05-09T23:54:37.381Z,57
2024-05-09T23:57:36.940Z,57
