createdAt,value
2019-01-25T00:02:00.585Z,-5.00
2019-01-25T00:04:31.029Z,-5.00
2019-01-25T00:07:01.409Z,-5.00
2019-01-25T00:09:31.841Z,-5.00
2019-01-25T00:12:02.275Z,-5.00
2019-01-25T00:14:32.752Z,-5.00
2019-01-25T00:17:03.197Z,-5.00
2019-01-25T00:19:34.322Z,-5.00
2019-01-25T00:22:04.999Z,-5.00
2019-01-25T00:24:35.332Z,-4.90
2019-01-25T00:27:05.627Z,-4.90
2019-01-25T00:29:35.975Z,-4.90
2019-01-25T00:32:06.727Z,-4.90
2019-01-25T00:34:37.341Z,-4.90
2019-01-25T00:37:07.998Z,-4.90
2019-01-25T00:39:38.372Z,-5.00
2019-01-25T00:42:08.941Z,-5.00
2019-01-25T00:44:39.460Z,-4.90
2019-01-25T00:47:10.573Z,-4.90
2019-01-25T00:49:41.467Z,-4.90
2019-01-25T00:52:12.045Z,-5.00
2019-01-25T00:54:42.671Z,-5.10
2019-01-25T00:57:13.179Z,-5.10
2019-01-25T00:59:43.727Z,-5.10
2019-01-25T01:02:14.301Z,-5.10
2019-01-25T01:04:44.926Z,-5.00
2019-01-25T01:07:15.413Z,-5.10
2019-01-25T01:09:45.899Z,-5.00
2019-01-25T01:12:16.488Z,-5.00
2019-01-25T01:14:46.821Z,-5.10
2019-01-25T01:17:17.226Z,-5.10
2019-01-25T01:19:47.494Z,-5.10
2019-01-25T01:22:17.821Z,-5.10
2019-01-25T01:24:48.211Z,-5.10
2019-01-25T01:27:18.669Z,-5.10
2019-01-25T01:29:48.977Z,-5.20
2019-01-25T01:32:19.523Z,-5.20
2019-01-25T01:34:49.909Z,-5.10
2019-01-25T01:37:20.201Z,-5.10
2019-01-25T01:39:50.455Z,-5.10
2019-01-25T01:42:20.925Z,-5.20
2019-01-25T01:44:51.652Z,-5.20
2019-01-25T01:47:22.047Z,-5.20
2019-01-25T01:49:52.854Z,-5.20
2019-01-25T01:52:23.718Z,-5.20
2019-01-25T01:54:54.635Z,-5.30
2019-01-25T01:57:25.339Z,-5.30
2019-01-25T01:59:56.167Z,-5.30
2019-01-25T02:02:26.903Z,-5.30
2019-01-25T02:04:57.505Z,-5.30
2019-01-25T02:07:28.022Z,-5.30
2019-01-25T02:09:58.857Z,-5.40
2019-01-25T02:12:29.345Z,-5.40
2019-01-25T02:15:00.160Z,-5.30
2019-01-25T02:17:30.749Z,-5.30
2019-01-25T02:20:01.360Z,-5.30
2019-01-25T02:22:31.926Z,-5.30
2019-01-25T02:25:02.399Z,-5.30
2019-01-25T02:27:32.885Z,-5.30
2019-01-25T02:30:03.574Z,-5.30
2019-01-25T02:32:34.039Z,-5.40
2019-01-25T02:35:04.970Z,-5.30
2019-01-25T02:37:35.735Z,-5.40
2019-01-25T02:40:06.951Z,-5.40
2019-01-25T02:42:37.582Z,-5.30
2019-01-25T02:45:09.722Z,-5.30
2019-01-25T02:47:40.551Z,-5.40
2019-01-25T02:50:15.614Z,-5.30
2019-01-25T02:52:46.039Z,-5.40
2019-01-25T02:55:16.637Z,-5.30
2019-01-25T02:57:47.346Z,-5.40
2019-01-25T03:00:22.567Z,-5.40
2019-01-25T03:02:53.739Z,-5.40
2019-01-25T03:05:25.250Z,-5.40
2019-01-25T03:07:55.677Z,-5.40
2019-01-25T03:10:29.142Z,-5.40
2019-01-25T03:12:58.160Z,-5.50
2019-01-25T03:15:28.576Z,-5.60
2019-01-25T03:17:59.192Z,-5.50
2019-01-25T03:20:29.781Z,-5.60
2019-01-25T03:23:00.166Z,-5.60
2019-01-25T03:25:30.570Z,-5.60
2019-01-25T03:28:00.984Z,-5.60
2019-01-25T03:30:31.435Z,-5.50
2019-01-25T03:33:02.039Z,-5.50
2019-01-25T03:35:32.407Z,-5.60
2019-01-25T03:38:02.928Z,-5.60
2019-01-25T03:40:33.403Z,-5.60
2019-01-25T03:43:04.156Z,-5.60
2019-01-25T03:45:34.744Z,-5.60
2019-01-25T03:48:05.111Z,-5.60
2019-01-25T03:50:35.537Z,-5.60
2019-01-25T03:53:05.882Z,-5.60
2019-01-25T03:55:36.458Z,-5.60
2019-01-25T03:58:07.008Z,-5.60
2019-01-25T04:00:37.368Z,-5.60
2019-01-25T04:03:07.718Z,-5.60
2019-01-25T04:05:38.141Z,-5.50
2019-01-25T04:08:08.848Z,-5.60
2019-01-25T04:10:39.346Z,-5.60
2019-01-25T04:13:09.854Z,-5.60
2019-01-25T04:15:40.623Z,-5.70
2019-01-25T04:18:11.882Z,-5.70
2019-01-25T04:20:42.188Z,-5.70
2019-01-25T04:23:12.458Z,-5.70
2019-01-25T04:25:42.766Z,-5.70
2019-01-25T04:28:13.244Z,-5.70
2019-01-25T04:30:43.690Z,-5.70
2019-01-25T04:33:14.300Z,-5.60
2019-01-25T04:35:44.543Z,-5.70
2019-01-25T04:38:15.072Z,-5.60
2019-01-25T04:40:45.291Z,-5.60
2019-01-25T04:43:15.693Z,-5.70
2019-01-25T04:45:46.780Z,-5.60
2019-01-25T04:48:17.152Z,-5.60
2019-01-25T04:50:47.509Z,-5.60
2019-01-25T04:53:18.140Z,-5.60
2019-01-25T04:55:48.565Z,-5.70
2019-01-25T04:58:19.788Z,-5.70
2019-01-25T05:00:50.080Z,-5.70
2019-01-25T05:03:22.874Z,-5.70
2019-01-25T05:05:53.608Z,-5.60
2019-01-25T05:08:24.066Z,-5.60
2019-01-25T05:10:54.486Z,-5.60
2019-01-25T05:13:24.853Z,-5.50
2019-01-25T05:15:55.226Z,-5.50
2019-01-25T05:18:25.674Z,-5.50
2019-01-25T05:20:55.991Z,-5.50
2019-01-25T05:23:26.437Z,-5.50
2019-01-25T05:25:56.865Z,-5.60
2019-01-25T05:28:27.218Z,-5.50
2019-01-25T05:31:02.493Z,-5.50
2019-01-25T05:33:33.312Z,-5.60
2019-01-25T05:36:03.832Z,-5.60
2019-01-25T05:38:34.575Z,-5.60
2019-01-25T05:41:05.230Z,-5.60
2019-01-25T05:43:40.571Z,-5.50
2019-01-25T05:46:11.065Z,-5.60
2019-01-25T05:48:41.851Z,-5.60
2019-01-25T05:51:12.632Z,-5.30
2019-01-25T05:53:52.894Z,-5.60
2019-01-25T05:56:23.882Z,-5.60
2019-01-25T05:58:54.565Z,-5.50
2019-01-25T06:01:26.409Z,-5.50
2019-01-25T06:03:57.098Z,-5.60
2019-01-25T06:06:27.676Z,-5.60
2019-01-25T06:08:58.025Z,-5.60
2019-01-25T06:11:35.252Z,-5.50
2019-01-25T06:14:00.821Z,-5.50
2019-01-25T06:16:31.523Z,-5.50
2019-01-25T06:19:02.419Z,-5.50
2019-01-25T06:21:33.026Z,-5.50
2019-01-25T06:24:03.482Z,-5.60
2019-01-25T06:26:34.281Z,-5.50
2019-01-25T06:29:04.845Z,-5.50
2019-01-25T06:31:35.288Z,-5.50
2019-01-25T06:34:05.755Z,-5.50
2019-01-25T06:36:36.590Z,-5.50
2019-01-25T06:39:09.514Z,-5.50
2019-01-25T06:41:44.106Z,-5.50
2019-01-25T06:44:12.188Z,-5.50
2019-01-25T06:46:42.930Z,-5.60
2019-01-25T06:49:13.245Z,-5.60
2019-01-25T06:51:43.926Z,-5.60
2019-01-25T06:54:14.380Z,-5.60
2019-01-25T06:56:45.430Z,-5.60
2019-01-25T06:59:18.644Z,-5.60
2019-01-25T07:02:08.278Z,-5.60
2019-01-25T07:04:38.553Z,-5.60
2019-01-25T07:07:17.782Z,-5.60
2019-01-25T07:09:49.764Z,-5.60
2019-01-25T07:12:20.496Z,-5.60
2019-01-25T07:14:51.525Z,-5.50
2019-01-25T07:17:22.580Z,-5.60
2019-01-25T07:19:53.936Z,-5.60
2019-01-25T07:22:25.554Z,-5.50
2019-01-25T07:24:57.321Z,-5.50
2019-01-25T07:27:28.120Z,-5.60
2019-01-25T07:29:58.513Z,-5.60
2019-01-25T07:32:28.896Z,-5.50
2019-01-25T07:34:59.484Z,-5.50
2019-01-25T07:37:29.800Z,-5.50
2019-01-25T07:40:00.454Z,-5.50
2019-01-25T07:42:31.108Z,-5.30
2019-01-25T07:45:01.636Z,-5.20
2019-01-25T07:47:33.440Z,-5.20
2019-01-25T07:50:04.019Z,-5.10
2019-01-25T07:52:34.477Z,-5.10
2019-01-25T07:55:05.296Z,-5.00
2019-01-25T07:57:35.704Z,-4.90
2019-01-25T08:00:06.333Z,-4.80
2019-01-25T08:02:37.126Z,-4.60
2019-01-25T08:05:08.159Z,-4.80
2019-01-25T08:07:38.761Z,-4.70
2019-01-25T08:10:11.877Z,-4.70
2019-01-25T08:12:42.566Z,-4.60
2019-01-25T08:15:15.220Z,-4.60
2019-01-25T08:17:45.646Z,-4.60
2019-01-25T08:20:16.388Z,-4.50
2019-01-25T08:22:46.933Z,-4.60
2019-01-25T08:25:17.650Z,-4.60
2019-01-25T08:27:49.047Z,-4.50
2019-01-25T08:30:19.966Z,-4.60
2019-01-25T08:32:51.633Z,-4.50
2019-01-25T08:35:22.525Z,-4.40
2019-01-25T08:37:53.142Z,-4.50
2019-01-25T08:40:24.053Z,-4.50
2019-01-25T08:42:54.515Z,-4.40
2019-01-25T08:45:24.892Z,-4.50
2019-01-25T08:47:55.335Z,-4.40
2019-01-25T08:50:26.066Z,-4.40
2019-01-25T08:52:56.593Z,-4.40
2019-01-25T08:55:26.960Z,-4.30
2019-01-25T08:57:57.481Z,-4.40
2019-01-25T09:00:28.120Z,-4.40
2019-01-25T09:02:58.695Z,-4.30
2019-01-25T09:05:28.972Z,-4.30
2019-01-25T09:07:59.400Z,-4.30
2019-01-25T09:10:29.965Z,-4.10
2019-01-25T09:13:00.401Z,-4.10
2019-01-25T09:15:31.418Z,-4.00
2019-01-25T09:18:02.157Z,-4.30
2019-01-25T09:20:32.820Z,-4.30
2019-01-25T09:23:03.477Z,-4.20
2019-01-25T09:25:34.150Z,-4.30
2019-01-25T09:28:05.156Z,-4.20
2019-01-25T09:30:35.708Z,-4.20
2019-01-25T09:33:06.510Z,-4.40
2019-01-25T09:35:37.422Z,-4.40
2019-01-25T09:38:08.133Z,-4.40
2019-01-25T09:40:38.505Z,-4.30
2019-01-25T09:43:09.127Z,-4.30
2019-01-25T09:45:39.949Z,-4.10
2019-01-25T09:48:10.789Z,-3.90
2019-01-25T09:50:41.461Z,-3.90
2019-01-25T09:53:12.258Z,-3.80
2019-01-25T09:55:42.887Z,-3.70
2019-01-25T09:58:15.550Z,-3.70
2019-01-25T10:00:52.757Z,-3.70
2019-01-25T10:03:23.211Z,-3.70
2019-01-25T10:05:53.554Z,-3.60
2019-01-25T10:08:24.012Z,-3.40
2019-01-25T10:10:54.278Z,-3.60
2019-01-25T10:13:25.255Z,-3.60
2019-01-25T10:15:55.863Z,-3.50
2019-01-25T10:18:26.159Z,-3.50
2019-01-25T10:20:56.519Z,-3.40
2019-01-25T10:23:27.409Z,-3.40
2019-01-25T10:25:58.029Z,-3.30
2019-01-25T10:28:28.663Z,-3.50
2019-01-25T10:30:59.362Z,-3.70
2019-01-25T10:33:29.823Z,-3.60
2019-01-25T10:36:01.099Z,-3.50
2019-01-25T10:38:31.976Z,-3.50
2019-01-25T10:41:02.684Z,-3.60
2019-01-25T10:43:33.179Z,-3.70
2019-01-25T10:46:03.587Z,-3.80
2019-01-25T10:48:34.166Z,-3.80
2019-01-25T10:51:04.722Z,-4.00
2019-01-25T10:53:35.297Z,-4.10
2019-01-25T10:56:05.623Z,-4.10
2019-01-25T10:58:36.003Z,-4.10
2019-01-25T11:01:07.500Z,-4.00
2019-01-25T11:03:38.129Z,-3.90
2019-01-25T11:06:08.737Z,-3.70
2019-01-25T11:08:39.204Z,-3.70
2019-01-25T11:11:09.485Z,-3.70
2019-01-25T11:13:39.907Z,-3.80
2019-01-25T11:16:12.071Z,-3.80
2019-01-25T11:18:42.639Z,-3.70
2019-01-25T11:21:14.051Z,-3.70
2019-01-25T11:23:44.429Z,-3.70
2019-01-25T11:26:15.044Z,-3.70
2019-01-25T11:28:45.929Z,-3.60
2019-01-25T11:31:16.540Z,-3.70
2019-01-25T11:33:47.055Z,-3.70
2019-01-25T11:36:17.439Z,-3.70
2019-01-25T11:38:48.000Z,-3.60
2019-01-25T11:41:18.287Z,-3.70
2019-01-25T11:43:48.653Z,-3.90
2019-01-25T11:46:19.118Z,-4.00
2019-01-25T11:48:49.994Z,-4.00
2019-01-25T11:51:20.336Z,-4.10
2019-01-25T11:53:50.586Z,-4.10
2019-01-25T11:56:22.727Z,-4.10
2019-01-25T11:58:53.195Z,-4.10
2019-01-25T12:01:24.879Z,-4.10
2019-01-25T12:03:55.436Z,-4.00
2019-01-25T12:06:27.003Z,-3.80
2019-01-25T12:08:57.735Z,-3.80
2019-01-25T12:11:28.082Z,-3.80
2019-01-25T12:13:58.541Z,-3.80
2019-01-25T12:16:29.151Z,-3.80
2019-01-25T12:18:59.963Z,-3.80
2019-01-25T12:21:30.333Z,-3.80
2019-01-25T12:24:00.589Z,-3.80
2019-01-25T12:26:31.237Z,-3.90
2019-01-25T12:29:01.934Z,-3.90
2019-01-25T12:31:32.289Z,-3.90
2019-01-25T12:34:02.960Z,-3.80
2019-01-25T12:36:33.610Z,-3.80
2019-01-25T12:39:05.831Z,-4.00
2019-01-25T12:41:36.357Z,-4.10
2019-01-25T12:44:06.888Z,-4.30
2019-01-25T12:46:38.321Z,-4.30
2019-01-25T12:49:08.820Z,-4.30
2019-01-25T12:51:54.390Z,-4.20
2019-01-25T12:54:24.991Z,-4.20
2019-01-25T12:56:55.415Z,-4.00
2019-01-25T12:59:27.317Z,-4.00
2019-01-25T13:01:59.319Z,-3.90
2019-01-25T13:04:29.874Z,-3.90
2019-01-25T13:07:00.315Z,-4.00
2019-01-25T13:09:30.965Z,-4.00
2019-01-25T13:12:01.609Z,-4.00
2019-01-25T13:14:31.957Z,-4.00
2019-01-25T13:17:02.329Z,-4.10
2019-01-25T13:19:32.989Z,-4.00
2019-01-25T13:22:03.349Z,-3.90
2019-01-25T13:24:33.864Z,-3.80
2019-01-25T13:27:04.645Z,-3.80
2019-01-25T13:29:35.583Z,-4.00
2019-01-25T13:32:07.091Z,-4.20
2019-01-25T13:34:37.839Z,-4.30
2019-01-25T13:37:08.510Z,-4.30
2019-01-25T13:39:39.449Z,-4.50
2019-01-25T13:42:10.157Z,-4.50
2019-01-25T13:44:40.846Z,-4.50
2019-01-25T13:47:11.323Z,-4.60
2019-01-25T13:49:42.231Z,-4.50
2019-01-25T13:52:12.832Z,-4.50
2019-01-25T13:54:43.557Z,-4.60
2019-01-25T13:57:14.113Z,-4.50
2019-01-25T13:59:44.520Z,-4.50
2019-01-25T14:02:14.929Z,-4.40
2019-01-25T14:04:45.393Z,-4.40
2019-01-25T14:07:15.673Z,-4.40
2019-01-25T14:09:46.061Z,-4.40
2019-01-25T14:12:16.725Z,-4.40
2019-01-25T14:14:48.962Z,-4.50
2019-01-25T14:17:19.541Z,-4.50
2019-01-25T14:19:50.073Z,-4.40
2019-01-25T14:22:20.569Z,-4.50
2019-01-25T14:24:51.283Z,-4.50
2019-01-25T14:27:21.646Z,-4.50
2019-01-25T14:29:52.317Z,-4.40
2019-01-25T14:32:22.693Z,-4.50
2019-01-25T14:34:53.243Z,-4.40
2019-01-25T14:37:23.925Z,-4.50
2019-01-25T14:39:54.426Z,-4.50
2019-01-25T14:42:25.263Z,-4.40
2019-01-25T14:44:55.875Z,-4.40
2019-01-25T14:47:26.468Z,-4.30
2019-01-25T14:49:58.026Z,-4.40
2019-01-25T14:52:28.453Z,-4.40
2019-01-25T14:54:59.225Z,-4.40
2019-01-25T14:57:29.780Z,-4.30
2019-01-25T15:00:00.290Z,-4.40
2019-01-25T15:02:30.698Z,-4.40
2019-01-25T15:05:01.689Z,-4.40
2019-01-25T15:07:32.446Z,-4.40
2019-01-25T15:10:03.342Z,-4.40
2019-01-25T15:12:35.625Z,-4.40
2019-01-25T15:15:07.667Z,-4.40
2019-01-25T15:17:38.264Z,-4.40
2019-01-25T15:20:11.417Z,-4.40
2019-01-25T15:22:41.967Z,-4.40
2019-01-25T15:25:12.686Z,-4.40
2019-01-25T15:27:43.192Z,-4.40
2019-01-25T15:30:25.144Z,-4.50
2019-01-25T15:32:55.800Z,-4.50
2019-01-25T15:35:26.270Z,-4.50
2019-01-25T15:37:56.706Z,-4.50
2019-01-25T15:40:27.179Z,-4.50
2019-01-25T15:42:57.862Z,-4.60
2019-01-25T15:45:28.568Z,-4.60
2019-01-25T15:47:59.002Z,-4.60
2019-01-25T15:50:33.392Z,-4.60
2019-01-25T15:53:04.232Z,-4.50
2019-01-25T15:55:34.823Z,-4.50
2019-01-25T15:58:05.402Z,-4.50
2019-01-25T16:00:36.133Z,-4.50
2019-01-25T16:03:07.336Z,-4.60
2019-01-25T16:05:37.865Z,-4.60
2019-01-25T16:08:08.389Z,-4.60
2019-01-25T16:10:39.010Z,-4.60
2019-01-25T16:13:09.585Z,-4.60
2019-01-25T16:15:43.379Z,-4.60
2019-01-25T16:18:14.008Z,-4.50
2019-01-25T16:20:44.415Z,-4.50
2019-01-25T16:23:15.212Z,-4.60
2019-01-25T16:25:45.669Z,-4.60
2019-01-25T16:28:16.092Z,-4.50
2019-01-25T16:30:46.478Z,-4.60
2019-01-25T16:33:17.221Z,-4.50
2019-01-25T16:35:47.626Z,-4.50
2019-01-25T16:38:18.211Z,-4.50
2019-01-25T16:40:48.593Z,-4.50
2019-01-25T16:43:18.901Z,-4.50
2019-01-25T16:45:49.458Z,-4.50
2019-01-25T16:48:20.120Z,-4.50
2019-01-25T16:50:50.876Z,-4.50
2019-01-25T16:53:21.670Z,-4.50
2019-01-25T16:55:52.184Z,-4.50
2019-01-25T16:58:23.093Z,-4.50
2019-01-25T17:00:53.509Z,-4.50
2019-01-25T17:03:23.930Z,-4.50
2019-01-25T17:05:54.701Z,-4.60
2019-01-25T17:08:25.465Z,-4.50
2019-01-25T17:10:56.024Z,-4.50
2019-01-25T17:13:26.453Z,-4.50
2019-01-25T17:15:57.175Z,-4.50
2019-01-25T17:18:28.135Z,-4.50
2019-01-25T17:20:58.648Z,-4.50
2019-01-25T17:23:29.336Z,-4.50
2019-01-25T17:25:59.710Z,-4.60
2019-01-25T17:28:30.210Z,-4.60
2019-01-25T17:31:00.770Z,-4.60
2019-01-25T17:33:31.656Z,-4.60
2019-01-25T17:36:02.248Z,-4.60
2019-01-25T17:38:32.722Z,-4.60
2019-01-25T17:41:03.424Z,-4.50
2019-01-25T17:43:33.807Z,-4.50
2019-01-25T17:46:04.223Z,-4.60
2019-01-25T17:48:34.716Z,-4.60
2019-01-25T17:51:05.479Z,-4.60
2019-01-25T17:53:35.912Z,-4.60
2019-01-25T17:56:06.539Z,-4.50
2019-01-25T17:58:37.548Z,-4.50
2019-01-25T18:01:08.256Z,-4.60
2019-01-25T18:03:39.032Z,-4.50
2019-01-25T18:06:10.773Z,-4.60
2019-01-25T18:08:41.292Z,-4.50
2019-01-25T18:11:11.782Z,-4.50
2019-01-25T18:13:42.494Z,-4.50
2019-01-25T18:16:13.240Z,-4.50
2019-01-25T18:18:43.829Z,-4.50
2019-01-25T18:21:14.340Z,-4.50
2019-01-25T18:23:45.107Z,-4.40
2019-01-25T18:26:19.285Z,-4.40
2019-01-25T18:29:00.633Z,-4.40
2019-01-25T18:31:32.591Z,-4.40
2019-01-25T18:34:03.644Z,-4.40
2019-01-25T18:36:34.570Z,-4.40
2019-01-25T18:39:08.270Z,-4.40
2019-01-25T18:41:38.940Z,-4.30
2019-01-25T18:44:09.622Z,-4.30
2019-01-25T18:46:40.622Z,-4.30
2019-01-25T18:49:11.500Z,-4.30
2019-01-25T18:51:42.186Z,-4.30
2019-01-25T18:54:12.988Z,-4.30
2019-01-25T18:56:48.872Z,-4.30
2019-01-25T18:59:19.617Z,-4.20
2019-01-25T19:01:50.136Z,-4.20
2019-01-25T19:04:20.830Z,-4.20
2019-01-25T19:06:51.273Z,-4.10
2019-01-25T19:09:22.752Z,-4.10
2019-01-25T19:11:53.062Z,-4.10
2019-01-25T19:14:23.628Z,-4.10
2019-01-25T19:16:54.405Z,-4.10
2019-01-25T19:19:25.382Z,-4.10
2019-01-25T19:21:56.349Z,-4.00
2019-01-25T19:24:26.698Z,-4.00
2019-01-25T19:26:57.651Z,-4.00
2019-01-25T19:29:28.510Z,-4.00
2019-01-25T19:31:59.092Z,-4.00
2019-01-25T19:34:29.707Z,-4.00
2019-01-25T19:37:00.168Z,-4.10
2019-01-25T19:39:30.766Z,-4.00
2019-01-25T19:42:01.758Z,-4.10
2019-01-25T19:44:32.962Z,-4.00
2019-01-25T19:47:03.696Z,-4.00
2019-01-25T19:49:34.223Z,-4.00
2019-01-25T19:52:04.820Z,-4.00
2019-01-25T19:54:35.757Z,-4.00
2019-01-25T19:57:06.478Z,-4.00
2019-01-25T19:59:37.113Z,-4.10
2019-01-25T20:02:07.810Z,-4.10
2019-01-25T20:04:38.507Z,-4.20
2019-01-25T20:07:09.266Z,-4.10
2019-01-25T20:09:40.053Z,-4.10
2019-01-25T20:12:10.916Z,-4.10
2019-01-25T20:14:41.305Z,-4.10
2019-01-25T20:17:12.174Z,-4.10
2019-01-25T20:19:42.921Z,-4.10
2019-01-25T20:22:13.847Z,-4.10
2019-01-25T20:24:44.362Z,-4.10
2019-01-25T20:27:15.328Z,-4.20
2019-01-25T20:29:46.061Z,-4.20
2019-01-25T20:32:16.503Z,-4.20
2019-01-25T20:34:46.986Z,-4.10
2019-01-25T20:37:17.914Z,-4.10
2019-01-25T20:39:48.475Z,-4.10
2019-01-25T20:42:19.021Z,-4.00
2019-01-25T20:44:49.758Z,-4.10
2019-01-25T20:47:21.144Z,-4.00
2019-01-25T20:49:51.408Z,-4.00
2019-01-25T20:52:22.191Z,-4.00
2019-01-25T20:54:52.631Z,-4.00
2019-01-25T20:57:23.275Z,-4.00
2019-01-25T20:59:53.800Z,-3.90
2019-01-25T21:02:24.398Z,-3.90
2019-01-25T21:04:55.555Z,-3.90
2019-01-25T21:07:26.886Z,-3.90
2019-01-25T21:09:58.476Z,-3.90
2019-01-25T21:12:29.260Z,-3.90
2019-01-25T21:14:59.930Z,-4.00
2019-01-25T21:17:30.524Z,-4.00
2019-01-25T21:20:01.300Z,-4.00
2019-01-25T21:22:32.477Z,-4.00
2019-01-25T21:25:03.148Z,-3.90
2019-01-25T21:27:33.983Z,-4.00
2019-01-25T21:30:05.170Z,-4.00
2019-01-25T21:32:35.940Z,-4.00
2019-01-25T21:35:07.398Z,-4.00
2019-01-25T21:37:39.077Z,-4.00
2019-01-25T21:40:12.545Z,-4.00
2019-01-25T21:42:43.086Z,-4.10
2019-01-25T21:45:15.843Z,-4.10
2019-01-25T21:47:46.348Z,-4.20
2019-01-25T21:50:18.950Z,-4.20
2019-01-25T21:52:49.661Z,-4.30
2019-01-25T21:55:21.226Z,-4.30
2019-01-25T21:57:51.740Z,-4.30
2019-01-25T22:00:25.800Z,-4.30
2019-01-25T22:02:56.451Z,-4.40
2019-01-25T22:05:26.913Z,-4.40
2019-01-25T22:07:57.199Z,-4.50
2019-01-25T22:10:30.138Z,-4.50
2019-01-25T22:13:00.802Z,-4.60
2019-01-25T22:15:31.348Z,-4.70
2019-01-25T22:18:01.669Z,-4.70
2019-01-25T22:20:32.102Z,-4.80
2019-01-25T22:23:03.449Z,-4.80
2019-01-25T22:25:34.064Z,-4.80
2019-01-25T22:28:04.712Z,-4.80
2019-01-25T22:30:34.966Z,-4.80
2019-01-25T22:33:05.353Z,-4.90
2019-01-25T22:35:35.697Z,-4.90
2019-01-25T22:38:06.401Z,-4.90
2019-01-25T22:40:36.992Z,-5.00
2019-01-25T22:43:07.404Z,-5.00
2019-01-25T22:45:37.910Z,-5.00
2019-01-25T22:48:08.596Z,-5.10
2019-01-25T22:50:38.901Z,-5.10
2019-01-25T22:53:09.207Z,-5.10
2019-01-25T22:55:39.650Z,-5.10
2019-01-25T22:58:09.946Z,-5.10
2019-01-25T23:00:57.114Z,-5.20
2019-01-25T23:03:41.700Z,-5.20
2019-01-25T23:06:34.793Z,-5.20
2019-01-25T23:09:15.903Z,-5.20
2019-01-25T23:11:46.344Z,-5.20
2019-01-25T23:14:16.860Z,-5.20
2019-01-25T23:16:47.359Z,-5.20
2019-01-25T23:19:17.821Z,-5.10
2019-01-25T23:21:48.272Z,-5.10
2019-01-25T23:24:18.668Z,-5.10
2019-01-25T23:26:51.025Z,-5.10
2019-01-25T23:29:21.652Z,-5.10
2019-01-25T23:31:52.135Z,-5.00
2019-01-25T23:34:22.808Z,-5.00
2019-01-25T23:36:53.522Z,-5.00
2019-01-25T23:39:24.204Z,-5.00
2019-01-25T23:41:54.583Z,-4.90
2019-01-25T23:44:25.367Z,-4.90
2019-01-25T23:46:56.072Z,-4.90
2019-01-25T23:49:26.659Z,-4.90
2019-01-25T23:51:57.331Z,-4.90
2019-01-25T23:54:29.052Z,-4.90
2019-01-25T23:56:59.501Z,-4.80
2019-01-25T23:59:29.839Z,-4.80
