createdAt,value
2019-03-25T00:00:38.215Z,5.03
2019-03-25T00:03:04.176Z,4.53
2019-03-25T00:05:29.981Z,5.50
2019-03-25T00:07:55.758Z,5.17
2019-03-25T00:10:21.584Z,4.77
2019-03-25T00:12:47.367Z,4.27
2019-03-25T00:15:13.160Z,4.80
2019-03-25T00:17:39.035Z,4.70
2019-03-25T00:20:05.346Z,5.30
2019-03-25T00:22:31.148Z,6.07
2019-03-25T00:24:56.943Z,5.77
2019-03-25T00:27:22.727Z,5.87
2019-03-25T00:29:48.521Z,6.03
2019-03-25T00:32:14.348Z,5.40
2019-03-25T00:34:40.145Z,6.13
2019-03-25T00:37:05.930Z,5.53
2019-03-25T00:39:33.199Z,5.77
2019-03-25T00:41:58.996Z,5.93
2019-03-25T00:44:24.788Z,5.83
2019-03-25T00:46:50.574Z,6.23
2019-03-25T00:49:16.373Z,5.43
2019-03-25T00:51:42.154Z,5.53
2019-03-25T00:54:07.929Z,6.13
2019-03-25T00:56:33.740Z,6.20
2019-03-25T00:58:59.516Z,5.10
2019-03-25T01:01:25.316Z,6.30
2019-03-25T01:03:51.093Z,5.43
2019-03-25T01:06:16.993Z,5.57
2019-03-25T01:08:42.814Z,6.03
2019-03-25T01:11:08.606Z,5.57
2019-03-25T01:13:34.397Z,6.47
2019-03-25T01:16:00.188Z,6.10
2019-03-25T01:18:25.968Z,6.50
2019-03-25T01:20:51.754Z,5.87
2019-03-25T01:23:17.543Z,6.60
2019-03-25T01:25:43.337Z,5.07
2019-03-25T01:28:09.113Z,5.87
2019-03-25T01:30:34.912Z,4.37
2019-03-25T01:33:00.689Z,4.37
2019-03-25T01:35:26.496Z,3.67
2019-03-25T01:37:52.269Z,3.70
2019-03-25T01:40:18.080Z,3.40
2019-03-25T01:42:43.869Z,1.50
2019-03-25T01:45:09.848Z,1.50
2019-03-25T01:47:35.644Z,1.77
2019-03-25T01:50:01.418Z,1.50
2019-03-25T01:52:27.207Z,1.40
2019-03-25T01:54:52.975Z,1.73
2019-03-25T01:57:18.763Z,1.90
2019-03-25T01:59:44.540Z,1.70
2019-03-25T02:02:10.336Z,1.50
2019-03-25T02:04:36.114Z,1.90
2019-03-25T02:07:01.898Z,1.60
2019-03-25T02:09:27.682Z,1.77
2019-03-25T02:11:53.467Z,1.83
2019-03-25T02:14:19.244Z,2.03
2019-03-25T02:16:45.037Z,1.97
2019-03-25T02:19:10.843Z,2.13
2019-03-25T02:21:36.649Z,1.50
2019-03-25T02:24:02.428Z,1.70
2019-03-25T02:26:28.240Z,1.87
2019-03-25T02:28:54.020Z,2.23
2019-03-25T02:31:19.805Z,2.10
2019-03-25T02:33:45.587Z,2.27
2019-03-25T02:36:11.487Z,1.90
2019-03-25T02:38:37.227Z,1.93
2019-03-25T02:41:03.004Z,1.90
2019-03-25T02:43:28.790Z,2.00
2019-03-25T02:45:54.567Z,2.17
2019-03-25T02:48:20.357Z,2.43
2019-03-25T02:50:46.143Z,2.47
2019-03-25T02:53:11.928Z,2.20
2019-03-25T02:55:42.030Z,2.80
2019-03-25T02:58:05.400Z,2.10
2019-03-25T03:00:32.881Z,2.20
2019-03-25T03:02:58.679Z,2.20
2019-03-25T03:05:24.456Z,2.30
2019-03-25T03:07:50.258Z,2.47
2019-03-25T03:10:16.138Z,2.27
2019-03-25T03:12:41.931Z,1.80
2019-03-25T03:15:07.817Z,2.10
2019-03-25T03:17:33.597Z,1.90
2019-03-25T03:19:59.382Z,1.70
2019-03-25T03:22:25.183Z,2.10
2019-03-25T03:24:50.966Z,1.77
2019-03-25T03:27:16.744Z,2.03
2019-03-25T03:29:42.541Z,1.80
2019-03-25T03:32:08.326Z,2.10
2019-03-25T03:34:34.139Z,2.23
2019-03-25T03:36:59.900Z,2.40
2019-03-25T03:39:25.698Z,2.33
2019-03-25T03:41:51.477Z,2.87
2019-03-25T03:44:17.274Z,2.87
2019-03-25T03:46:43.349Z,2.60
2019-03-25T03:49:09.149Z,2.85
2019-03-25T03:51:34.929Z,2.40
2019-03-25T03:54:00.816Z,2.07
2019-03-25T03:56:26.992Z,2.67
2019-03-25T03:58:52.893Z,2.85
2019-03-25T04:01:18.677Z,2.90
2019-03-25T04:03:44.463Z,2.70
2019-03-25T04:06:10.247Z,2.83
2019-03-25T04:08:36.037Z,2.83
2019-03-25T04:11:01.823Z,3.00
2019-03-25T04:13:27.613Z,3.30
2019-03-25T04:15:53.394Z,2.97
2019-03-25T04:18:19.173Z,3.27
2019-03-25T04:20:44.968Z,3.00
2019-03-25T04:23:10.773Z,2.87
2019-03-25T04:25:36.560Z,3.07
2019-03-25T04:28:02.336Z,2.70
2019-03-25T04:30:28.124Z,2.90
2019-03-25T04:32:53.900Z,3.40
2019-03-25T04:35:19.699Z,3.10
2019-03-25T04:37:45.481Z,3.03
2019-03-25T04:40:11.468Z,3.10
2019-03-25T04:42:37.247Z,3.30
2019-03-25T04:45:05.649Z,2.67
2019-03-25T04:47:31.419Z,2.90
2019-03-25T04:49:57.215Z,2.53
2019-03-25T04:52:22.991Z,3.00
2019-03-25T04:54:48.779Z,3.27
2019-03-25T04:57:14.562Z,3.07
2019-03-25T04:59:40.338Z,2.93
2019-03-25T05:02:06.143Z,2.57
2019-03-25T05:04:31.912Z,2.50
2019-03-25T05:06:57.700Z,2.90
2019-03-25T05:09:23.479Z,2.50
2019-03-25T05:11:49.276Z,2.70
2019-03-25T05:14:15.064Z,3.43
2019-03-25T05:16:40.851Z,3.10
2019-03-25T05:19:06.742Z,2.90
2019-03-25T05:21:32.544Z,2.90
2019-03-25T05:23:58.325Z,2.80
2019-03-25T05:26:24.111Z,2.87
2019-03-25T05:28:49.897Z,3.10
2019-03-25T05:31:15.691Z,2.83
2019-03-25T05:33:41.469Z,3.20
2019-03-25T05:36:07.264Z,2.80
2019-03-25T05:38:33.041Z,3.00
2019-03-25T05:40:58.838Z,3.27
2019-03-25T05:43:24.613Z,2.80
2019-03-25T05:45:50.409Z,4.10
2019-03-25T05:48:16.195Z,3.60
2019-03-25T05:50:41.976Z,3.50
2019-03-25T05:53:07.765Z,3.80
2019-03-25T05:55:33.547Z,3.43
2019-03-25T05:57:59.337Z,4.37
2019-03-25T06:00:27.019Z,4.90
2019-03-25T06:02:52.821Z,5.00
2019-03-25T06:05:18.599Z,3.73
2019-03-25T06:07:44.396Z,3.73
2019-03-25T06:10:10.481Z,3.77
2019-03-25T06:12:36.285Z,3.77
2019-03-25T06:15:03.767Z,3.90
2019-03-25T06:17:29.566Z,3.40
2019-03-25T06:19:55.339Z,3.67
2019-03-25T06:22:21.154Z,3.37
2019-03-25T06:24:46.922Z,3.30
2019-03-25T06:27:14.421Z,3.10
2019-03-25T06:29:40.398Z,3.50
2019-03-25T06:32:06.190Z,3.40
2019-03-25T06:34:31.969Z,3.10
2019-03-25T06:36:57.743Z,3.27
2019-03-25T06:39:23.544Z,3.53
2019-03-25T06:41:49.327Z,2.80
2019-03-25T06:44:15.131Z,2.70
2019-03-25T06:46:40.910Z,3.03
2019-03-25T06:49:06.730Z,2.57
2019-03-25T06:51:32.521Z,2.80
2019-03-25T06:53:58.313Z,2.80
2019-03-25T06:56:24.091Z,2.87
2019-03-25T06:58:49.892Z,2.97
2019-03-25T07:01:15.674Z,3.03
2019-03-25T07:03:41.466Z,2.40
2019-03-25T07:06:07.248Z,2.90
2019-03-25T07:08:33.051Z,2.83
2019-03-25T07:10:58.830Z,3.03
2019-03-25T07:13:24.731Z,2.27
2019-03-25T07:15:50.512Z,2.63
2019-03-25T07:18:16.299Z,2.87
2019-03-25T07:20:42.179Z,2.97
2019-03-25T07:23:07.992Z,3.10
2019-03-25T07:25:33.774Z,2.83
2019-03-25T07:27:59.574Z,2.37
2019-03-25T07:30:25.346Z,3.00
2019-03-25T07:32:51.136Z,2.87
2019-03-25T07:35:16.908Z,3.23
2019-03-25T07:37:42.700Z,2.93
2019-03-25T07:40:09.392Z,2.50
2019-03-25T07:42:35.390Z,2.60
2019-03-25T07:45:03.388Z,2.73
2019-03-25T07:47:29.166Z,2.50
2019-03-25T07:49:54.960Z,2.87
2019-03-25T07:52:20.735Z,2.63
2019-03-25T07:54:46.523Z,2.70
2019-03-25T07:57:12.334Z,2.90
2019-03-25T07:59:38.132Z,2.60
2019-03-25T08:02:03.909Z,2.40
2019-03-25T08:04:29.698Z,2.20
2019-03-25T08:06:55.481Z,2.00
2019-03-25T08:09:21.275Z,1.73
2019-03-25T08:11:47.059Z,1.90
2019-03-25T08:14:12.831Z,1.70
2019-03-25T08:16:38.613Z,1.47
2019-03-25T08:19:04.419Z,1.30
2019-03-25T08:21:30.195Z,1.60
2019-03-25T08:23:56.012Z,1.20
2019-03-25T08:26:21.786Z,1.70
2019-03-25T08:28:47.592Z,1.40
2019-03-25T08:31:13.369Z,1.60
2019-03-25T08:33:39.161Z,1.70
2019-03-25T08:36:04.938Z,1.60
2019-03-25T08:38:30.865Z,2.30
2019-03-25T08:40:56.642Z,1.83
2019-03-25T08:43:22.431Z,2.33
2019-03-25T08:45:48.222Z,2.07
2019-03-25T08:48:13.996Z,1.83
2019-03-25T08:50:39.811Z,2.43
2019-03-25T08:53:05.690Z,2.10
2019-03-25T08:55:31.490Z,1.87
2019-03-25T08:57:57.263Z,1.80
2019-03-25T09:00:23.062Z,1.77
2019-03-25T09:02:48.838Z,2.17
2019-03-25T09:05:14.839Z,2.00
2019-03-25T09:07:40.626Z,2.37
2019-03-25T09:10:07.428Z,2.30
2019-03-25T09:12:33.211Z,2.20
2019-03-25T09:14:59.004Z,2.20
2019-03-25T09:17:24.782Z,1.90
2019-03-25T09:19:50.571Z,2.27
2019-03-25T09:22:16.352Z,2.30
2019-03-25T09:24:42.168Z,2.50
2019-03-25T09:27:07.948Z,2.00
2019-03-25T09:29:33.762Z,1.97
2019-03-25T09:31:59.545Z,2.20
2019-03-25T09:34:25.341Z,2.43
2019-03-25T09:36:51.119Z,2.70
2019-03-25T09:39:16.896Z,2.30
2019-03-25T09:41:42.687Z,2.40
2019-03-25T09:44:08.464Z,1.90
2019-03-25T09:46:34.267Z,2.40
2019-03-25T09:49:00.051Z,2.37
2019-03-25T09:51:25.840Z,2.30
2019-03-25T09:53:51.617Z,2.23
2019-03-25T09:56:17.411Z,2.07
2019-03-25T09:58:43.290Z,3.30
2019-03-25T10:01:09.081Z,3.17
2019-03-25T10:03:34.867Z,2.07
2019-03-25T10:06:00.672Z,2.50
2019-03-25T10:08:26.454Z,2.60
2019-03-25T10:10:52.259Z,2.43
2019-03-25T10:13:18.040Z,2.30
2019-03-25T10:15:43.826Z,2.30
2019-03-25T10:18:09.604Z,2.50
2019-03-25T10:20:35.421Z,2.47
2019-03-25T10:23:01.207Z,2.20
2019-03-25T10:25:26.997Z,2.20
2019-03-25T10:27:52.796Z,2.60
2019-03-25T10:30:18.950Z,2.77
2019-03-25T10:32:44.743Z,2.50
2019-03-25T10:35:10.621Z,2.50
2019-03-25T10:37:36.406Z,3.47
2019-03-25T10:40:03.697Z,2.83
2019-03-25T10:42:29.490Z,2.83
2019-03-25T10:44:55.268Z,2.50
2019-03-25T10:47:21.059Z,2.83
2019-03-25T10:49:46.839Z,2.70
2019-03-25T10:52:12.629Z,2.77
2019-03-25T10:54:38.521Z,3.20
2019-03-25T10:57:04.625Z,3.00
2019-03-25T10:59:30.416Z,2.07
2019-03-25T11:01:56.215Z,2.57
2019-03-25T11:04:21.996Z,3.13
2019-03-25T11:06:47.787Z,2.20
2019-03-25T11:09:13.582Z,2.17
2019-03-25T11:11:39.372Z,2.50
2019-03-25T11:14:05.162Z,2.40
2019-03-25T11:16:30.943Z,2.20
2019-03-25T11:18:56.737Z,3.07
2019-03-25T11:21:22.507Z,2.50
2019-03-25T11:23:48.310Z,2.50
2019-03-25T11:26:14.096Z,2.13
2019-03-25T11:28:39.888Z,2.30
2019-03-25T11:31:05.666Z,2.57
2019-03-25T11:33:31.471Z,2.60
2019-03-25T11:35:57.248Z,2.30
2019-03-25T11:38:23.061Z,2.67
2019-03-25T11:40:48.836Z,2.73
2019-03-25T11:43:14.634Z,2.63
2019-03-25T11:45:40.423Z,2.77
2019-03-25T11:48:06.212Z,2.90
2019-03-25T11:50:31.988Z,2.77
2019-03-25T11:52:57.783Z,2.97
2019-03-25T11:55:23.561Z,2.70
2019-03-25T11:57:49.359Z,2.30
2019-03-25T12:00:15.236Z,1.43
2019-03-25T12:02:41.033Z,2.00
2019-03-25T12:05:07.010Z,1.50
2019-03-25T12:07:32.947Z,1.83
2019-03-25T12:09:58.760Z,1.73
2019-03-25T12:12:24.544Z,1.97
2019-03-25T12:14:50.342Z,2.30
2019-03-25T12:17:16.124Z,2.00
2019-03-25T12:19:41.925Z,1.80
2019-03-25T12:22:07.706Z,1.80
2019-03-25T12:24:33.515Z,1.60
2019-03-25T12:26:59.301Z,2.10
2019-03-25T12:29:30.054Z,1.43
2019-03-25T12:31:52.767Z,1.20
2019-03-25T12:34:18.609Z,1.60
2019-03-25T12:36:44.430Z,1.60
2019-03-25T12:39:10.240Z,1.67
2019-03-25T12:41:36.021Z,1.90
2019-03-25T12:44:01.818Z,1.60
2019-03-25T12:46:27.603Z,1.90
2019-03-25T12:48:53.400Z,1.90
2019-03-25T12:51:19.180Z,2.20
2019-03-25T12:53:44.985Z,2.57
2019-03-25T12:56:10.761Z,2.30
2019-03-25T12:58:36.538Z,2.50
2019-03-25T13:01:02.345Z,2.60
2019-03-25T13:03:28.122Z,2.00
2019-03-25T13:05:53.941Z,1.87
2019-03-25T13:08:19.722Z,2.10
2019-03-25T13:10:45.522Z,2.03
2019-03-25T13:13:11.295Z,2.30
2019-03-25T13:15:37.494Z,2.00
2019-03-25T13:18:03.386Z,2.13
2019-03-25T13:20:29.188Z,2.10
2019-03-25T13:22:54.992Z,2.03
2019-03-25T13:25:20.804Z,1.97
2019-03-25T13:27:46.579Z,1.90
2019-03-25T13:30:12.772Z,2.40
2019-03-25T13:32:38.560Z,2.10
2019-03-25T13:35:07.558Z,2.00
2019-03-25T13:37:33.433Z,2.13
2019-03-25T13:39:59.228Z,1.80
2019-03-25T13:42:25.004Z,1.80
2019-03-25T13:44:50.787Z,2.00
2019-03-25T13:47:16.576Z,1.60
2019-03-25T13:49:42.512Z,1.53
2019-03-25T13:52:08.305Z,1.50
2019-03-25T13:54:34.084Z,1.50
2019-03-25T13:56:59.912Z,1.90
2019-03-25T13:59:27.516Z,2.00
2019-03-25T14:01:53.391Z,1.70
2019-03-25T14:04:19.170Z,1.87
2019-03-25T14:06:44.983Z,1.90
2019-03-25T14:09:10.765Z,2.13
2019-03-25T14:11:36.619Z,1.90
2019-03-25T14:14:02.448Z,2.20
2019-03-25T14:16:28.253Z,2.00
2019-03-25T14:18:54.035Z,1.80
2019-03-25T14:21:19.901Z,2.10
2019-03-25T14:23:45.705Z,1.70
2019-03-25T14:26:11.481Z,2.27
2019-03-25T14:28:37.281Z,2.40
2019-03-25T14:31:03.267Z,1.80
2019-03-25T14:33:29.054Z,1.80
2019-03-25T14:35:54.844Z,2.47
2019-03-25T14:38:20.635Z,2.30
2019-03-25T14:40:46.415Z,2.00
2019-03-25T14:43:12.197Z,1.90
2019-03-25T14:45:37.976Z,2.40
2019-03-25T14:48:03.771Z,1.80
2019-03-25T14:50:29.562Z,2.10
2019-03-25T14:52:55.360Z,2.10
2019-03-25T14:55:21.141Z,1.87
2019-03-25T14:57:46.935Z,2.23
2019-03-25T15:00:12.829Z,2.03
2019-03-25T15:02:38.631Z,1.70
2019-03-25T15:05:05.407Z,1.80
2019-03-25T15:07:31.213Z,2.07
2019-03-25T15:09:56.990Z,2.00
2019-03-25T15:12:22.790Z,1.87
2019-03-25T15:14:48.559Z,1.60
2019-03-25T15:17:14.352Z,2.03
2019-03-25T15:19:40.146Z,1.60
2019-03-25T15:22:05.931Z,1.63
2019-03-25T15:24:31.740Z,1.50
2019-03-25T15:26:57.613Z,1.57
2019-03-25T15:29:23.413Z,1.40
2019-03-25T15:31:49.191Z,1.40
2019-03-25T15:34:14.993Z,1.47
2019-03-25T15:36:40.770Z,1.87
2019-03-25T15:39:07.120Z,1.87
2019-03-25T15:41:32.909Z,2.40
2019-03-25T15:43:58.710Z,1.90
2019-03-25T15:46:24.493Z,2.03
2019-03-25T15:48:50.287Z,1.80
2019-03-25T15:51:16.081Z,1.97
2019-03-25T15:53:41.880Z,1.80
2019-03-25T15:56:07.661Z,1.40
2019-03-25T15:58:33.453Z,1.50
2019-03-25T16:00:59.243Z,2.00
2019-03-25T16:03:25.050Z,1.90
2019-03-25T16:05:50.825Z,2.60
2019-03-25T16:08:16.613Z,2.10
2019-03-25T16:10:42.420Z,2.10
2019-03-25T16:13:08.268Z,2.23
2019-03-25T16:15:36.899Z,2.40
2019-03-25T16:18:04.687Z,2.10
2019-03-25T16:20:30.482Z,1.97
2019-03-25T16:22:56.269Z,1.90
2019-03-25T16:25:25.717Z,1.80
2019-03-25T16:27:51.511Z,1.63
2019-03-25T16:30:17.302Z,1.87
2019-03-25T16:32:43.094Z,1.73
2019-03-25T16:35:11.444Z,1.67
2019-03-25T16:37:36.580Z,1.73
2019-03-25T16:40:05.040Z,1.53
2019-03-25T16:42:30.819Z,1.20
2019-03-25T16:44:56.609Z,1.40
2019-03-25T16:47:22.402Z,1.33
2019-03-25T16:49:48.196Z,1.67
2019-03-25T16:52:13.975Z,2.17
2019-03-25T16:54:39.781Z,2.07
2019-03-25T16:57:05.551Z,1.40
2019-03-25T16:59:31.387Z,1.40
2019-03-25T17:01:57.176Z,1.47
2019-03-25T17:04:22.969Z,1.70
2019-03-25T17:06:48.748Z,1.70
2019-03-25T17:09:14.528Z,1.70
2019-03-25T17:11:40.321Z,1.70
2019-03-25T17:14:06.101Z,1.70
2019-03-25T17:16:31.900Z,1.80
2019-03-25T17:18:57.677Z,1.90
2019-03-25T17:21:23.478Z,1.70
2019-03-25T17:23:49.273Z,2.10
2019-03-25T17:26:15.066Z,1.83
2019-03-25T17:28:40.843Z,1.80
2019-03-25T17:31:06.634Z,2.03
2019-03-25T17:33:32.420Z,2.30
2019-03-25T17:35:58.223Z,2.03
2019-03-25T17:38:24.107Z,2.33
2019-03-25T17:40:49.902Z,2.40
2019-03-25T17:43:15.685Z,2.07
2019-03-25T17:45:41.488Z,2.60
2019-03-25T17:48:07.385Z,2.87
2019-03-25T17:50:33.168Z,2.67
2019-03-25T17:52:58.949Z,2.60
2019-03-25T17:55:24.750Z,3.97
2019-03-25T17:57:50.531Z,3.80
2019-03-25T18:00:20.163Z,3.13
2019-03-25T18:02:45.932Z,2.47
2019-03-25T18:05:11.822Z,2.10
2019-03-25T18:07:37.620Z,3.17
2019-03-25T18:10:05.496Z,2.63
2019-03-25T18:12:38.851Z,15.70
2019-03-25T18:14:58.978Z,4.07
2019-03-25T18:17:24.768Z,4.57
2019-03-25T18:19:50.543Z,2.73
2019-03-25T18:22:16.342Z,2.83
2019-03-25T18:24:42.145Z,3.10
2019-03-25T18:27:07.931Z,3.00
2019-03-25T18:29:33.711Z,3.40
2019-03-25T18:31:59.514Z,3.00
2019-03-25T18:34:25.293Z,2.77
2019-03-25T18:36:51.086Z,3.30
2019-03-25T18:39:16.868Z,3.53
2019-03-25T18:41:42.677Z,4.10
2019-03-25T18:44:08.455Z,3.47
2019-03-25T18:46:34.323Z,4.63
2019-03-25T18:49:00.101Z,5.73
2019-03-25T18:51:25.893Z,6.47
2019-03-25T18:53:51.779Z,6.80
2019-03-25T18:56:17.556Z,6.40
2019-03-25T18:58:43.446Z,6.60
2019-03-25T19:01:09.309Z,5.97
2019-03-25T19:03:35.217Z,4.97
2019-03-25T19:06:01.152Z,5.00
2019-03-25T19:08:28.190Z,4.87
2019-03-25T19:10:54.095Z,3.80
2019-03-25T19:13:19.857Z,4.33
2019-03-25T19:15:45.653Z,3.30
2019-03-25T19:18:11.452Z,3.70
2019-03-25T19:20:37.254Z,3.50
2019-03-25T19:23:03.039Z,3.30
2019-03-25T19:25:28.834Z,3.33
2019-03-25T19:27:54.637Z,3.70
2019-03-25T19:30:20.405Z,3.70
2019-03-25T19:32:46.221Z,3.90
2019-03-25T19:35:12.291Z,3.80
2019-03-25T19:37:38.088Z,4.00
2019-03-25T19:40:05.182Z,4.07
2019-03-25T19:42:30.971Z,4.87
2019-03-25T19:44:56.755Z,5.50
2019-03-25T19:47:22.534Z,5.20
2019-03-25T19:49:48.535Z,5.57
2019-03-25T19:52:14.325Z,5.43
2019-03-25T19:54:40.120Z,6.77
2019-03-25T19:57:05.950Z,6.23
2019-03-25T19:59:31.772Z,6.83
2019-03-25T20:01:57.616Z,6.60
2019-03-25T20:04:23.470Z,6.40
2019-03-25T20:06:49.273Z,6.10
2019-03-25T20:09:15.028Z,5.70
2019-03-25T20:11:40.889Z,5.60
2019-03-25T20:14:06.722Z,6.57
2019-03-25T20:16:32.496Z,5.93
2019-03-25T20:18:58.301Z,6.37
2019-03-25T20:21:24.132Z,5.67
2019-03-25T20:23:50.633Z,6.53
2019-03-25T20:26:16.707Z,6.10
2019-03-25T20:28:42.460Z,5.97
2019-03-25T20:31:08.295Z,8.07
2019-03-25T20:33:34.017Z,6.23
2019-03-25T20:35:59.820Z,6.53
2019-03-25T20:38:25.633Z,5.90
2019-03-25T20:40:51.383Z,4.60
2019-03-25T20:43:17.184Z,4.40
2019-03-25T20:45:42.957Z,3.87
2019-03-25T20:48:08.718Z,4.03
2019-03-25T20:50:34.519Z,3.80
2019-03-25T20:53:00.329Z,3.50
2019-03-25T20:55:26.090Z,3.63
2019-03-25T20:57:51.868Z,3.70
2019-03-25T21:00:21.460Z,3.40
2019-03-25T21:02:47.254Z,3.60
2019-03-25T21:05:13.079Z,4.00
2019-03-25T21:07:38.824Z,4.13
2019-03-25T21:10:05.603Z,3.87
2019-03-25T21:12:31.390Z,5.00
2019-03-25T21:14:57.189Z,5.10
2019-03-25T21:17:22.990Z,4.80
2019-03-25T21:19:48.793Z,4.77
2019-03-25T21:22:14.563Z,4.70
2019-03-25T21:24:40.436Z,3.93
2019-03-25T21:27:06.289Z,4.33
2019-03-25T21:29:32.092Z,4.20
2019-03-25T21:31:57.916Z,4.30
2019-03-25T21:34:23.755Z,4.47
2019-03-25T21:36:49.594Z,4.47
2019-03-25T21:39:15.486Z,4.50
2019-03-25T21:41:41.262Z,4.40
2019-03-25T21:44:07.099Z,4.40
2019-03-25T21:46:32.947Z,4.97
2019-03-25T21:48:58.717Z,5.00
2019-03-25T21:51:24.534Z,4.67
2019-03-25T21:53:53.017Z,4.73
2019-03-25T21:56:18.010Z,4.65
2019-03-25T21:58:43.799Z,4.37
2019-03-25T22:01:09.591Z,4.50
2019-03-25T22:03:35.377Z,5.03
2019-03-25T22:06:01.174Z,4.27
2019-03-25T22:08:26.959Z,4.97
2019-03-25T22:10:52.748Z,4.67
2019-03-25T22:13:18.535Z,4.77
2019-03-25T22:15:44.327Z,5.03
2019-03-25T22:18:10.107Z,4.57
2019-03-25T22:20:35.939Z,5.10
2019-03-25T22:23:01.733Z,5.10
2019-03-25T22:25:27.512Z,5.37
2019-03-25T22:27:53.308Z,5.20
2019-03-25T22:30:19.088Z,4.60
2019-03-25T22:32:44.877Z,5.30
2019-03-25T22:35:10.670Z,4.83
2019-03-25T22:37:36.460Z,4.27
2019-03-25T22:40:04.926Z,4.53
2019-03-25T22:42:30.740Z,4.60
2019-03-25T22:44:56.516Z,4.47
2019-03-25T22:47:22.318Z,4.10
2019-03-25T22:49:48.101Z,3.90
2019-03-25T22:52:13.890Z,4.40
2019-03-25T22:54:39.673Z,4.10
2019-03-25T22:57:05.466Z,4.30
2019-03-25T22:59:31.248Z,4.23
2019-03-25T23:01:57.034Z,3.63
2019-03-25T23:04:22.805Z,4.13
2019-03-25T23:06:48.611Z,3.90
2019-03-25T23:09:15.216Z,4.25
2019-03-25T23:11:40.999Z,4.47
2019-03-25T23:14:06.975Z,4.07
2019-03-25T23:16:32.772Z,3.67
2019-03-25T23:18:58.570Z,4.10
2019-03-25T23:21:24.363Z,4.07
2019-03-25T23:23:50.153Z,3.00
2019-03-25T23:26:16.248Z,3.63
2019-03-25T23:28:42.048Z,4.37
2019-03-25T23:31:07.840Z,4.43
2019-03-25T23:33:33.633Z,3.23
2019-03-25T23:35:59.416Z,3.53
2019-03-25T23:38:25.216Z,3.80
2019-03-25T23:40:51.006Z,3.70
2019-03-25T23:43:16.809Z,3.80
2019-03-25T23:45:42.637Z,4.03
2019-03-25T23:48:08.541Z,3.87
2019-03-25T23:50:34.328Z,3.90
2019-03-25T23:53:00.124Z,4.47
2019-03-25T23:55:25.914Z,3.57
2019-03-25T23:57:51.711Z,3.63
