createdAt,value
2022-08-28T00:02:01.470Z,3.9
2022-08-28T00:05:01.518Z,4
2022-08-28T00:08:01.476Z,4
2022-08-28T00:11:01.482Z,4
2022-08-28T00:14:01.655Z,3.7
2022-08-28T00:17:01.492Z,4
2022-08-28T00:20:01.482Z,4
2022-08-28T00:23:01.498Z,3.9
2022-08-28T00:26:01.491Z,3.9
2022-08-28T00:29:01.517Z,3.8
2022-08-28T00:32:01.508Z,3.8
2022-08-28T00:35:01.513Z,4.2
2022-08-28T00:38:01.520Z,4.2
2022-08-28T00:41:01.520Z,3.8
2022-08-28T00:44:01.688Z,4.2
2022-08-28T00:47:01.536Z,3.8
2022-08-28T00:50:01.534Z,4
2022-08-28T00:53:01.541Z,4.2
2022-08-28T00:56:01.544Z,4.1
2022-08-28T00:59:01.556Z,4
2022-08-28T01:02:01.616Z,4.4
2022-08-28T01:05:01.558Z,4
2022-08-28T01:08:01.559Z,4.5
2022-08-28T01:11:01.566Z,4.2
2022-08-28T01:14:01.862Z,4.5
2022-08-28T01:17:01.562Z,4.3
2022-08-28T01:20:01.571Z,4.4
2022-08-28T01:23:01.576Z,4.7
2022-08-28T01:26:01.579Z,4.4
2022-08-28T01:29:01.597Z,4.5
2022-08-28T01:32:01.593Z,4.5
2022-08-28T01:35:01.592Z,4.6
2022-08-28T01:38:01.595Z,4.8
2022-08-28T01:41:01.595Z,5
2022-08-28T01:44:01.620Z,4.7
2022-08-28T01:47:01.606Z,4.4
2022-08-28T01:50:01.607Z,4.7
2022-08-28T01:53:01.611Z,4.5
2022-08-28T01:56:01.617Z,4.9
2022-08-28T01:59:01.627Z,4.8
2022-08-28T02:02:01.679Z,4.7
2022-08-28T02:05:01.630Z,4.5
2022-08-28T02:08:01.640Z,4.5
2022-08-28T02:11:01.643Z,5
2022-08-28T02:14:01.665Z,5
2022-08-28T02:17:01.648Z,4.6
2022-08-28T02:20:01.656Z,5.1
2022-08-28T02:23:01.658Z,5.2
2022-08-28T02:26:01.665Z,5.1
2022-08-28T02:29:01.701Z,5.3
2022-08-28T02:32:01.672Z,4.8
2022-08-28T02:35:01.674Z,5.3
2022-08-28T02:38:01.678Z,4.9
2022-08-28T02:41:01.692Z,5.4
2022-08-28T02:44:01.902Z,5.4
2022-08-28T02:47:01.709Z,5.4
2022-08-28T02:50:01.715Z,5.1
2022-08-28T02:53:01.723Z,5.2
2022-08-28T02:56:01.728Z,5.2
2022-08-28T02:59:01.738Z,5.2
2022-08-28T03:02:01.740Z,5.8
2022-08-28T03:05:01.746Z,5.3
2022-08-28T03:08:01.750Z,5.4
2022-08-28T03:11:01.757Z,5.7
2022-08-28T03:14:01.762Z,5.5
2022-08-28T03:17:01.840Z,5.4
2022-08-28T03:20:01.773Z,5.3
2022-08-28T03:23:01.775Z,5.8
2022-08-28T03:26:01.777Z,5.8
2022-08-28T03:29:01.789Z,5.6
2022-08-28T03:32:01.790Z,5.9
2022-08-28T03:35:01.800Z,5.7
2022-08-28T03:38:01.805Z,5.6
2022-08-28T03:41:01.813Z,5.8
2022-08-28T03:44:01.836Z,5.9
2022-08-28T03:47:01.818Z,6.2
2022-08-28T03:50:01.823Z,5.7
2022-08-28T03:53:01.830Z,5.9
2022-08-28T03:56:01.843Z,5.7
2022-08-28T03:59:01.879Z,6
2022-08-28T04:02:01.852Z,5.8
2022-08-28T04:05:01.860Z,6
2022-08-28T04:08:01.860Z,5.8
2022-08-28T04:11:01.868Z,6.5
2022-08-28T04:14:01.906Z,6.2
2022-08-28T04:17:02.004Z,5.9
2022-08-28T04:20:01.886Z,5.9
2022-08-28T04:23:01.893Z,5.8
2022-08-28T04:26:01.898Z,5.8
2022-08-28T04:29:01.919Z,5.7
2022-08-28T04:32:01.978Z,6.2
2022-08-28T04:35:01.919Z,6.3
2022-08-28T04:38:05.469Z,6.2
2022-08-28T04:41:01.926Z,6
2022-08-28T04:44:01.974Z,5.9
2022-08-28T04:47:01.966Z,6.1
2022-08-28T04:50:01.958Z,6
2022-08-28T04:53:01.964Z,5.8
2022-08-28T04:56:01.972Z,5.8
2022-08-28T04:59:01.993Z,5.7
2022-08-28T05:02:02.107Z,6.3
2022-08-28T05:05:02.006Z,5.6
2022-08-28T05:08:02.000Z,5.7
2022-08-28T05:11:02.006Z,5.9
2022-08-28T05:14:02.024Z,5.9
2022-08-28T05:17:02.024Z,5.9
2022-08-28T05:20:02.032Z,5.7
2022-08-28T05:23:02.037Z,6.1
2022-08-28T05:26:02.046Z,5.8
2022-08-28T05:29:02.064Z,6
2022-08-28T05:32:02.092Z,5.3
2022-08-28T05:35:02.077Z,5.6
2022-08-28T05:38:02.080Z,5.8
2022-08-28T05:41:02.090Z,5.4
2022-08-28T05:44:02.114Z,5.3
2022-08-28T05:47:02.104Z,5.4
2022-08-28T05:50:02.107Z,5
2022-08-28T05:53:02.121Z,5.1
2022-08-28T05:56:02.125Z,5.2
2022-08-28T05:59:02.144Z,4.9
2022-08-28T06:02:04.257Z,4.9
2022-08-28T06:05:02.146Z,4.5
2022-08-28T06:08:02.159Z,4.4
2022-08-28T06:11:02.163Z,4.4
2022-08-28T06:14:02.553Z,4.4
2022-08-28T06:17:02.180Z,4.3
2022-08-28T06:20:02.188Z,4
2022-08-28T06:23:02.199Z,4.3
2022-08-28T06:26:02.202Z,4
2022-08-28T06:29:02.228Z,3.9
2022-08-28T06:32:02.281Z,3.8
2022-08-28T06:35:02.241Z,3.5
2022-08-28T06:38:02.246Z,3.9
2022-08-28T06:41:02.252Z,3.8
2022-08-28T06:44:02.272Z,4.3
2022-08-28T06:47:02.273Z,3.5
2022-08-28T06:50:02.285Z,3.6
2022-08-28T06:53:02.291Z,3.2
2022-08-28T06:56:02.302Z,3.5
2022-08-28T06:59:02.335Z,3.8
2022-08-28T07:02:02.460Z,3.8
2022-08-28T07:05:02.342Z,3.4
2022-08-28T07:08:02.364Z,3.4
2022-08-28T07:11:02.349Z,3.4
2022-08-28T07:14:02.383Z,3.2
2022-08-28T07:17:02.354Z,3.5
2022-08-28T07:20:02.354Z,3.4
2022-08-28T07:23:02.368Z,3
2022-08-28T07:26:02.366Z,3
2022-08-28T07:29:09.724Z,3.2
2022-08-28T07:32:02.375Z,2.7
2022-08-28T07:35:02.377Z,2.9
2022-08-28T07:38:02.372Z,2.8
2022-08-28T07:41:02.371Z,2.7
2022-08-28T07:44:02.383Z,3.1
2022-08-28T07:47:02.390Z,3.1
2022-08-28T07:50:02.378Z,2.9
2022-08-28T07:53:02.378Z,2.9
2022-08-28T07:56:02.388Z,2.9
2022-08-28T07:59:02.383Z,2.8
2022-08-28T08:02:02.386Z,3.2
2022-08-28T08:05:02.383Z,2.7
2022-08-28T08:08:02.378Z,2.8
2022-08-28T08:11:02.401Z,2.7
2022-08-28T08:14:02.398Z,2.6
2022-08-28T08:17:02.388Z,2.6
2022-08-28T08:20:02.387Z,2.6
2022-08-28T08:23:02.403Z,2.6
2022-08-28T08:26:02.396Z,2.3
2022-08-28T08:29:02.404Z,2.4
2022-08-28T08:32:02.402Z,2.5
2022-08-28T08:35:02.405Z,2.4
2022-08-28T08:38:03.015Z,2.4
2022-08-28T08:41:02.404Z,2.4
2022-08-28T08:44:02.411Z,2.4
2022-08-28T08:47:02.415Z,2.5
2022-08-28T08:50:02.408Z,2.5
2022-08-28T08:53:02.415Z,2.2
2022-08-28T08:56:02.420Z,2.5
2022-08-28T08:59:02.421Z,2.3
2022-08-28T09:02:02.430Z,2.5
2022-08-28T09:05:02.429Z,2.3
2022-08-28T09:08:02.434Z,3
2022-08-28T09:11:02.436Z,2.4
2022-08-28T09:14:02.450Z,2.3
2022-08-28T09:17:02.443Z,2.4
2022-08-28T09:20:02.440Z,2.2
2022-08-28T09:23:12.473Z,2.2
2022-08-28T09:26:02.545Z,2.5
2022-08-28T09:29:02.459Z,2.3
2022-08-28T09:32:02.468Z,2.3
2022-08-28T09:35:02.469Z,2.1
2022-08-28T09:38:02.469Z,2.4
2022-08-28T09:41:02.477Z,2.1
2022-08-28T09:44:02.480Z,2.2
2022-08-28T09:47:02.490Z,2.3
2022-08-28T09:50:02.491Z,2.1
2022-08-28T09:53:02.484Z,2.4
2022-08-28T09:56:02.493Z,2.2
2022-08-28T09:59:02.500Z,2.2
2022-08-28T10:02:02.523Z,2.2
2022-08-28T10:05:02.509Z,2.1
2022-08-28T10:08:02.503Z,2.4
2022-08-28T10:11:02.513Z,2.8
2022-08-28T10:14:02.518Z,2.2
2022-08-28T10:17:02.516Z,3
2022-08-28T10:20:02.521Z,2
2022-08-28T10:23:02.551Z,2
2022-08-28T10:26:02.531Z,2.1
2022-08-28T10:29:02.552Z,2.2
2022-08-28T10:32:02.536Z,2.3
2022-08-28T10:35:02.551Z,1.9
2022-08-28T10:38:02.548Z,2.3
2022-08-28T10:41:02.551Z,2.3
2022-08-28T10:44:02.552Z,2.3
2022-08-28T10:47:02.591Z,1.9
2022-08-28T10:50:02.609Z,2.2
2022-08-28T10:53:02.567Z,1.8
2022-08-28T10:56:02.577Z,2.3
2022-08-28T10:59:02.580Z,2.3
2022-08-28T11:02:02.583Z,2
2022-08-28T11:05:02.591Z,2.2
2022-08-28T11:08:02.592Z,2.3
2022-08-28T11:11:02.600Z,2.2
2022-08-28T11:14:02.612Z,2
2022-08-28T11:17:02.697Z,2.1
2022-08-28T11:20:02.621Z,2
2022-08-28T11:23:02.618Z,1.9
2022-08-28T11:26:02.628Z,2
2022-08-28T11:29:02.630Z,2.1
2022-08-28T11:32:02.638Z,2.3
2022-08-28T11:35:02.647Z,2
2022-08-28T11:38:02.669Z,2.2
2022-08-28T11:41:02.659Z,2.2
2022-08-28T11:44:02.669Z,2.1
2022-08-28T11:47:02.671Z,2
2022-08-28T11:50:02.676Z,2.2
2022-08-28T11:53:02.692Z,1.9
2022-08-28T11:56:02.711Z,2
2022-08-28T11:59:02.720Z,2.1
2022-08-28T12:02:02.737Z,2
2022-08-28T12:05:02.723Z,1.9
2022-08-28T12:08:02.747Z,2.2
2022-08-28T12:11:02.745Z,2
2022-08-28T12:14:02.748Z,1.9
2022-08-28T12:17:02.750Z,2.2
2022-08-28T12:20:02.759Z,1.9
2022-08-28T12:23:02.755Z,2.1
2022-08-28T12:26:02.760Z,2
2022-08-28T12:29:02.766Z,1.9
2022-08-28T12:32:02.772Z,1.9
2022-08-28T12:35:02.779Z,1.9
2022-08-28T12:38:02.772Z,2
2022-08-28T12:41:02.778Z,2
2022-08-28T12:44:02.789Z,1.9
2022-08-28T12:47:02.784Z,1.9
2022-08-28T12:50:02.790Z,1.8
2022-08-28T12:53:02.796Z,2
2022-08-28T12:56:02.801Z,2
2022-08-28T12:59:02.808Z,1.9
2022-08-28T13:02:02.917Z,1.9
2022-08-28T13:05:02.843Z,1.9
2022-08-28T13:08:02.805Z,1.9
2022-08-28T13:11:02.808Z,1.7
2022-08-28T13:14:02.810Z,1.9
2022-08-28T13:17:02.815Z,1.6
2022-08-28T13:20:02.813Z,1.6
2022-08-28T13:23:02.820Z,1.8
2022-08-28T13:26:02.818Z,1.8
2022-08-28T13:29:02.823Z,1.7
2022-08-28T13:32:02.825Z,1.8
2022-08-28T13:35:02.830Z,1.8
2022-08-28T13:38:02.827Z,1.7
2022-08-28T13:41:02.891Z,1.9
2022-08-28T13:44:02.826Z,1.9
2022-08-28T13:47:02.834Z,1.6
2022-08-28T13:50:02.835Z,1.6
2022-08-28T13:53:02.837Z,1.5
2022-08-28T13:56:02.832Z,1.5
2022-08-28T13:59:02.835Z,1.6
2022-08-28T14:02:02.875Z,1.7
2022-08-28T14:05:02.839Z,1.6
2022-08-28T14:08:02.834Z,1.7
2022-08-28T14:11:02.853Z,1.8
2022-08-28T14:14:02.870Z,1.7
2022-08-28T14:17:02.892Z,1.7
2022-08-28T14:20:02.860Z,1.9
2022-08-28T14:23:02.881Z,1.8
2022-08-28T14:26:02.879Z,1.5
2022-08-28T14:29:02.881Z,1.6
2022-08-28T14:32:02.948Z,1.8
2022-08-28T14:35:02.894Z,1.7
2022-08-28T14:38:02.900Z,1.7
2022-08-28T14:41:02.909Z,1.7
2022-08-28T14:44:02.910Z,1.7
2022-08-28T14:47:02.917Z,1.7
2022-08-28T14:50:02.988Z,1.9
2022-08-28T14:53:02.937Z,1.7
2022-08-28T14:56:02.934Z,1.7
2022-08-28T14:59:02.948Z,1.8
2022-08-28T15:02:02.944Z,1.8
2022-08-28T15:05:02.954Z,1.8
2022-08-28T15:08:02.960Z,1.6
2022-08-28T15:11:02.970Z,1.6
2022-08-28T15:14:02.972Z,1.8
2022-08-28T15:17:03.018Z,1.8
2022-08-28T15:20:02.986Z,1.7
2022-08-28T15:23:02.996Z,1.6
2022-08-28T15:26:02.999Z,1.6
2022-08-28T15:29:03.014Z,1.9
2022-08-28T15:32:03.045Z,1.8
2022-08-28T15:35:03.018Z,1.9
2022-08-28T15:38:03.026Z,1.6
2022-08-28T15:41:03.033Z,1.8
2022-08-28T15:44:03.038Z,1.8
2022-08-28T15:47:03.046Z,1.8
2022-08-28T15:50:03.056Z,1.6
2022-08-28T15:53:03.056Z,2
2022-08-28T15:56:03.067Z,2
2022-08-28T15:59:03.073Z,1.9
2022-08-28T16:02:03.161Z,1.9
2022-08-28T16:05:03.091Z,1.9
2022-08-28T16:08:03.103Z,2
2022-08-28T16:11:03.109Z,1.8
2022-08-28T16:14:03.120Z,1.9
2022-08-28T16:17:05.652Z,2
2022-08-28T16:20:03.125Z,2
2022-08-28T16:23:03.142Z,2.1
2022-08-28T16:26:03.145Z,2
2022-08-28T16:29:03.148Z,2.1
2022-08-28T16:32:03.221Z,2.4
2022-08-28T16:35:03.160Z,2.1
2022-08-28T16:38:03.174Z,2.2
2022-08-28T16:41:03.187Z,2.4
2022-08-28T16:44:03.192Z,2.6
2022-08-28T16:47:03.286Z,2.4
2022-08-28T16:50:03.204Z,2.6
2022-08-28T16:53:06.770Z,2.4
2022-08-28T16:56:03.226Z,2.3
2022-08-28T16:59:03.240Z,2.4
2022-08-28T17:02:03.349Z,2.7
2022-08-28T17:05:03.254Z,2.9
2022-08-28T17:08:03.265Z,3.1
2022-08-28T17:11:03.272Z,2.8
2022-08-28T17:14:03.283Z,2.8
2022-08-28T17:17:03.294Z,3.1
2022-08-28T17:20:03.300Z,3.3
2022-08-28T17:23:03.312Z,2.8
2022-08-28T17:26:03.321Z,2.9
2022-08-28T17:29:03.330Z,2.9
2022-08-28T17:32:03.343Z,2.8
2022-08-28T17:35:03.348Z,3.1
2022-08-28T17:38:03.361Z,2.9
2022-08-28T17:41:03.363Z,3
2022-08-28T17:44:03.370Z,3.3
2022-08-28T17:47:03.397Z,3.3
2022-08-28T17:50:03.393Z,3.4
2022-08-28T17:53:03.408Z,3.3
2022-08-28T17:56:03.415Z,3.5
2022-08-28T17:59:03.430Z,3.8
2022-08-28T18:02:03.531Z,3.8
2022-08-28T18:05:03.483Z,3.7
2022-08-28T18:08:03.462Z,4.1
2022-08-28T18:11:03.468Z,3.9
2022-08-28T18:14:03.475Z,4
2022-08-28T18:17:03.489Z,4.1
2022-08-28T18:20:03.502Z,3.9
2022-08-28T18:23:03.513Z,4.3
2022-08-28T18:26:03.528Z,4.3
2022-08-28T18:29:03.524Z,4.7
2022-08-28T18:32:03.547Z,4
2022-08-28T18:35:03.562Z,4.5
2022-08-28T18:38:03.575Z,4.4
2022-08-28T18:41:03.584Z,4.6
2022-08-28T18:44:04.796Z,4.2
2022-08-28T18:47:03.604Z,5.1
2022-08-28T18:50:05.144Z,4.5
2022-08-28T18:53:03.638Z,4.3
2022-08-28T18:56:04.489Z,4.6
2022-08-28T18:59:03.655Z,4.4
2022-08-28T19:02:03.871Z,4.2
2022-08-28T19:05:03.680Z,4.6
2022-08-28T19:08:03.696Z,4.4
2022-08-28T19:11:03.709Z,4.9
2022-08-28T19:14:04.204Z,5
2022-08-28T19:17:03.725Z,5
2022-08-28T19:20:03.735Z,4.7
2022-08-28T19:23:03.750Z,4.6
2022-08-28T19:26:03.780Z,4.3
2022-08-28T19:29:03.778Z,4.7
2022-08-28T19:32:03.790Z,4.7
2022-08-28T19:35:03.806Z,5.1
2022-08-28T19:38:03.818Z,5.2
2022-08-28T19:41:03.833Z,4.6
2022-08-28T19:44:03.851Z,4.5
2022-08-28T19:47:03.860Z,4.6
2022-08-28T19:50:03.880Z,4.5
2022-08-28T19:53:03.886Z,4.5
2022-08-28T19:56:03.904Z,4.5
2022-08-28T19:59:03.913Z,4.6
2022-08-28T20:02:03.927Z,4.8
2022-08-28T20:05:03.944Z,4.5
2022-08-28T20:08:03.958Z,4.4
2022-08-28T20:11:03.969Z,4.5
2022-08-28T20:14:04.519Z,4.8
2022-08-28T20:17:03.994Z,4.7
2022-08-28T20:20:04.008Z,4.4
2022-08-28T20:23:04.022Z,4.7
2022-08-28T20:26:04.033Z,4.4
2022-08-28T20:29:04.053Z,4.5
2022-08-28T20:32:04.064Z,4.9
2022-08-28T20:35:04.087Z,4.8
2022-08-28T20:38:04.100Z,4.8
2022-08-28T20:41:04.116Z,4.4
2022-08-28T20:44:04.125Z,4.6
2022-08-28T20:47:04.138Z,4.3
2022-08-28T20:50:04.160Z,5.2
2022-08-28T20:53:04.187Z,4.9
2022-08-28T20:56:04.194Z,4.3
2022-08-28T20:59:04.207Z,4.2
2022-08-28T21:02:04.224Z,4
2022-08-28T21:05:04.302Z,4.2
2022-08-28T21:08:04.241Z,4.2
2022-08-28T21:11:04.257Z,4
2022-08-28T21:14:04.278Z,4.2
2022-08-28T21:17:04.339Z,4
2022-08-28T21:20:04.545Z,4.1
2022-08-28T21:23:04.332Z,4
2022-08-28T21:26:04.353Z,4.1
2022-08-28T21:29:04.361Z,4.4
2022-08-28T21:32:04.382Z,4.1
2022-08-28T21:35:04.400Z,3.9
2022-08-28T21:38:04.416Z,3.9
2022-08-28T21:41:04.429Z,4.1
2022-08-28T21:44:04.446Z,4.3
2022-08-28T21:47:04.464Z,4
2022-08-28T21:50:04.480Z,4
2022-08-28T21:53:04.492Z,4.2
2022-08-28T21:56:04.509Z,4.2
2022-08-28T21:59:04.519Z,4.1
2022-08-28T22:02:04.660Z,3.9
2022-08-28T22:05:04.559Z,4.4
2022-08-28T22:08:04.581Z,3.9
2022-08-28T22:11:04.600Z,3.8
2022-08-28T22:14:04.618Z,4
2022-08-28T22:17:07.581Z,3.9
2022-08-28T22:20:04.660Z,4
2022-08-28T22:23:04.680Z,4.2
2022-08-28T22:26:04.701Z,4.1
2022-08-28T22:29:04.716Z,4
2022-08-28T22:32:04.764Z,4
2022-08-28T22:35:04.758Z,4.4
2022-08-28T22:38:04.775Z,4.2
2022-08-28T22:41:04.799Z,4.2
2022-08-28T22:44:04.813Z,4.2
2022-08-28T22:47:04.829Z,3.9
2022-08-28T22:50:04.840Z,4.2
2022-08-28T22:53:04.866Z,4
2022-08-28T22:56:04.888Z,4.1
2022-08-28T22:59:04.906Z,4.2
2022-08-28T23:02:04.942Z,3.9
2022-08-28T23:05:04.956Z,4.3
2022-08-28T23:08:04.967Z,4.2
2022-08-28T23:11:04.989Z,4.4
2022-08-28T23:14:05.018Z,4.1
2022-08-28T23:17:05.111Z,4.3
2022-08-28T23:20:05.039Z,4.3
2022-08-28T23:23:05.044Z,4
2022-08-28T23:26:05.051Z,4
2022-08-28T23:29:05.061Z,4.4
2022-08-28T23:32:05.126Z,3.9
2022-08-28T23:35:07.170Z,4.1
2022-08-28T23:38:05.065Z,4
2022-08-28T23:41:05.065Z,4.1
2022-08-28T23:44:08.413Z,4.4
2022-08-28T23:47:05.069Z,4
2022-08-28T23:50:05.078Z,4.2
2022-08-28T23:53:05.081Z,4.4
2022-08-28T23:56:05.083Z,4.5
2022-08-28T23:59:05.084Z,4.3
