createdAt,value
2022-12-31T00:00:25.043Z,13.93
2022-12-31T00:02:52.910Z,15.15
2022-12-31T00:05:20.745Z,17.00
2022-12-31T00:07:48.520Z,15.17
2022-12-31T00:10:17.779Z,15.18
2022-12-31T00:12:45.547Z,16.35
2022-12-31T00:15:13.469Z,12.68
2022-12-31T00:17:41.305Z,15.90
2022-12-31T00:20:09.735Z,13.03
2022-12-31T00:22:37.601Z,12.07
2022-12-31T00:25:06.569Z,19.02
2022-12-31T00:27:35.731Z,14.75
2022-12-31T00:30:04.950Z,16.30
2022-12-31T00:32:32.940Z,14.83
2022-12-31T00:35:00.835Z,14.25
2022-12-31T00:37:28.704Z,14.48
2022-12-31T00:39:56.721Z,18.27
2022-12-31T00:42:24.467Z,20.95
2022-12-31T00:44:53.654Z,13.93
2022-12-31T00:47:21.402Z,18.00
2022-12-31T00:49:49.184Z,13.95
2022-12-31T00:52:18.305Z,18.02
2022-12-31T00:54:46.104Z,16.27
2022-12-31T00:57:14.355Z,15.60
2022-12-31T00:59:42.124Z,14.15
2022-12-31T01:02:11.615Z,20.75
2022-12-31T01:04:39.569Z,17.88
2022-12-31T01:07:07.413Z,15.70
2022-12-31T01:09:35.493Z,17.47
2022-12-31T01:12:03.483Z,14.50
2022-12-31T01:14:32.617Z,18.55
2022-12-31T01:17:00.466Z,14.13
2022-12-31T01:19:30.874Z,15.35
2022-12-31T01:21:59.132Z,16.93
2022-12-31T01:24:26.991Z,17.65
2022-12-31T01:26:57.745Z,12.20
2022-12-31T01:29:27.217Z,14.10
2022-12-31T01:31:54.959Z,17.55
2022-12-31T01:34:22.883Z,16.53
2022-12-31T01:36:52.100Z,12.63
2022-12-31T01:39:19.919Z,11.48
2022-12-31T01:41:48.574Z,13.13
2022-12-31T01:44:48.472Z,14.95
2022-12-31T01:47:21.150Z,8.67
2022-12-31T01:49:52.133Z,11.13
2022-12-31T01:52:24.862Z,11.50
2022-12-31T01:54:57.458Z,10.30
2022-12-31T01:57:26.596Z,11.85
2022-12-31T01:59:56.691Z,15.87
2022-12-31T02:02:24.794Z,14.38
2022-12-31T02:04:56.463Z,11.00
2022-12-31T02:07:25.915Z,10.15
2022-12-31T02:09:55.159Z,10.95
2022-12-31T02:12:23.287Z,9.63
2022-12-31T02:14:53.987Z,10.65
2022-12-31T02:17:33.138Z,14.02
2022-12-31T02:20:20.433Z,15.65
2022-12-31T02:23:24.310Z,14.20
2022-12-31T02:26:17.421Z,13.47
2022-12-31T02:29:01.951Z,13.07
2022-12-31T02:31:35.847Z,16.38
2022-12-31T02:34:08.689Z,15.63
2022-12-31T02:36:41.561Z,15.30
2022-12-31T02:39:11.132Z,13.67
2022-12-31T02:41:51.198Z,17.83
2022-12-31T02:44:24.285Z,10.68
2022-12-31T02:47:04.431Z,11.15
2022-12-31T02:49:41.705Z,14.05
2022-12-31T02:52:17.443Z,17.63
2022-12-31T02:54:52.389Z,18.73
2022-12-31T02:57:27.758Z,14.13
2022-12-31T03:00:17.814Z,14.38
2022-12-31T03:02:48.890Z,12.45
2022-12-31T03:05:20.495Z,15.63
2022-12-31T03:07:48.414Z,11.75
2022-12-31T03:10:16.330Z,12.10
2022-12-31T03:12:46.999Z,17.75
2022-12-31T03:15:22.915Z,17.50
2022-12-31T03:17:58.938Z,15.87
2022-12-31T03:20:48.285Z,15.18
2022-12-31T03:23:19.103Z,12.80
2022-12-31T03:25:46.336Z,14.05
2022-12-31T03:28:16.506Z,17.15
2022-12-31T03:30:46.711Z,11.10
2022-12-31T03:33:16.306Z,10.32
2022-12-31T03:35:46.768Z,12.90
2022-12-31T03:38:14.734Z,11.80
2022-12-31T03:40:44.608Z,8.63
2022-12-31T03:43:12.449Z,14.93
2022-12-31T03:45:40.378Z,17.85
2022-12-31T03:48:10.320Z,14.52
2022-12-31T03:50:39.557Z,14.57
2022-12-31T03:53:08.017Z,11.60
2022-12-31T03:55:36.231Z,13.20
2022-12-31T03:58:04.678Z,16.83
2022-12-31T04:00:32.508Z,17.42
2022-12-31T04:03:00.348Z,22.00
2022-12-31T04:05:28.265Z,23.58
2022-12-31T04:07:57.471Z,22.47
2022-12-31T04:10:25.400Z,20.25
2022-12-31T04:12:53.218Z,19.98
2022-12-31T04:15:22.163Z,22.40
2022-12-31T04:17:50.328Z,22.92
2022-12-31T04:20:18.364Z,30.90
2022-12-31T04:22:46.207Z,25.85
2022-12-31T04:25:15.383Z,40.55
2022-12-31T04:27:44.509Z,24.85
2022-12-31T04:30:13.947Z,20.23
2022-12-31T04:32:42.708Z,21.67
2022-12-31T04:35:11.569Z,19.70
2022-12-31T04:37:39.410Z,20.58
2022-12-31T04:40:08.887Z,21.35
2022-12-31T04:42:38.506Z,19.05
2022-12-31T04:45:07.377Z,20.77
2022-12-31T04:47:35.197Z,18.83
2022-12-31T04:50:05.301Z,17.05
2022-12-31T04:52:37.187Z,14.25
2022-12-31T04:55:10.435Z,17.13
2022-12-31T04:57:39.638Z,20.40
2022-12-31T05:00:08.920Z,18.80
2022-12-31T05:02:36.847Z,22.38
2022-12-31T05:05:05.130Z,18.23
2022-12-31T05:07:33.085Z,26.42
2022-12-31T05:10:00.901Z,11.77
2022-12-31T05:12:28.763Z,8.48
2022-12-31T05:14:57.933Z,10.35
2022-12-31T05:17:25.761Z,10.23
2022-12-31T05:19:53.537Z,8.02
2022-12-31T05:22:30.473Z,9.67
2022-12-31T05:24:59.547Z,7.30
2022-12-31T05:27:31.135Z,7.70
2022-12-31T05:30:00.757Z,8.73
2022-12-31T05:32:28.615Z,4.65
2022-12-31T05:34:56.860Z,8.83
2022-12-31T05:37:24.816Z,6.28
2022-12-31T05:39:52.688Z,10.55
2022-12-31T05:42:20.594Z,6.75
2022-12-31T05:44:48.437Z,5.70
2022-12-31T05:47:17.965Z,6.63
2022-12-31T05:49:45.785Z,5.75
2022-12-31T05:52:13.633Z,8.18
2022-12-31T05:54:41.591Z,6.50
2022-12-31T05:57:09.964Z,5.20
2022-12-31T05:59:37.816Z,6.17
2022-12-31T06:02:05.703Z,7.20
2022-12-31T06:04:36.196Z,6.18
2022-12-31T06:07:04.052Z,3.88
2022-12-31T06:09:31.845Z,4.05
2022-12-31T06:11:59.639Z,4.60
2022-12-31T06:14:27.451Z,8.77
2022-12-31T06:16:55.274Z,5.97
2022-12-31T06:19:23.102Z,9.68
2022-12-31T06:21:52.429Z,10.85
2022-12-31T06:24:20.289Z,10.30
2022-12-31T06:26:48.247Z,11.45
2022-12-31T06:29:16.164Z,10.05
2022-12-31T06:31:43.976Z,9.15
2022-12-31T06:34:12.508Z,5.93
2022-12-31T06:36:40.392Z,4.13
2022-12-31T06:39:09.519Z,2.83
2022-12-31T06:41:37.305Z,2.28
2022-12-31T06:44:05.356Z,2.15
2022-12-31T06:46:33.251Z,2.30
2022-12-31T06:49:00.994Z,2.23
2022-12-31T06:51:28.841Z,4.28
2022-12-31T06:53:56.583Z,2.33
2022-12-31T06:56:34.075Z,2.80
2022-12-31T06:59:03.190Z,4.68
2022-12-31T07:01:50.400Z,5.60
2022-12-31T07:04:49.679Z,4.38
2022-12-31T07:07:25.832Z,4.53
2022-12-31T07:10:01.724Z,4.90
2022-12-31T07:12:43.617Z,4.25
2022-12-31T07:15:15.372Z,5.40
2022-12-31T07:17:49.577Z,3.53
2022-12-31T07:20:19.396Z,3.53
2022-12-31T07:22:48.252Z,3.42
2022-12-31T07:25:17.891Z,2.53
2022-12-31T07:28:07.080Z,5.27
2022-12-31T07:30:42.677Z,5.38
2022-12-31T07:33:29.256Z,7.28
2022-12-31T07:36:09.786Z,8.55
2022-12-31T07:38:41.172Z,6.40
2022-12-31T07:41:16.735Z,10.07
2022-12-31T07:43:57.557Z,12.15
2022-12-31T07:46:34.497Z,8.45
2022-12-31T07:49:05.317Z,13.02
2022-12-31T07:51:33.905Z,9.57
2022-12-31T07:54:01.653Z,10.87
2022-12-31T07:56:31.074Z,9.07
2022-12-31T07:59:08.145Z,8.18
2022-12-31T08:01:45.172Z,9.55
2022-12-31T08:04:22.179Z,10.38
2022-12-31T08:07:02.647Z,11.20
2022-12-31T08:09:40.574Z,11.00
2022-12-31T08:12:09.018Z,8.07
2022-12-31T08:14:45.323Z,10.27
2022-12-31T08:17:14.759Z,7.53
2022-12-31T08:19:43.596Z,13.20
2022-12-31T08:22:26.444Z,8.05
2022-12-31T08:25:07.703Z,10.55
2022-12-31T08:27:44.352Z,17.90
2022-12-31T08:30:16.364Z,14.40
2022-12-31T08:32:49.281Z,11.97
2022-12-31T08:35:29.224Z,12.02
2022-12-31T08:38:07.584Z,14.15
2022-12-31T08:40:44.586Z,11.93
2022-12-31T08:43:25.571Z,14.05
2022-12-31T08:45:55.431Z,13.37
2022-12-31T08:48:29.211Z,10.02
2022-12-31T08:50:58.120Z,12.65
2022-12-31T08:53:26.616Z,14.82
2022-12-31T08:56:00.004Z,12.15
2022-12-31T08:58:41.293Z,17.87
2022-12-31T09:01:11.733Z,20.13
2022-12-31T09:03:54.185Z,10.90
2022-12-31T09:06:29.857Z,15.43
2022-12-31T09:09:04.530Z,15.50
2022-12-31T09:11:42.917Z,14.53
2022-12-31T09:14:39.605Z,16.30
2022-12-31T09:17:23.636Z,16.25
2022-12-31T09:19:52.338Z,19.83
2022-12-31T09:22:20.720Z,17.45
2022-12-31T09:24:49.405Z,13.93
2022-12-31T09:27:27.859Z,16.05
2022-12-31T09:30:03.650Z,15.15
2022-12-31T09:32:42.975Z,20.45
2022-12-31T09:35:20.233Z,21.33
2022-12-31T09:37:50.180Z,19.17
2022-12-31T09:40:48.963Z,21.60
2022-12-31T09:43:40.023Z,14.88
2022-12-31T09:46:33.307Z,22.95
2022-12-31T09:49:35.093Z,21.05
2022-12-31T09:52:18.313Z,16.47
2022-12-31T09:54:54.349Z,24.00
2022-12-31T09:57:46.614Z,22.80
2022-12-31T10:00:34.791Z,24.23
2022-12-31T10:03:18.213Z,23.77
2022-12-31T10:06:12.770Z,23.73
2022-12-31T10:08:57.597Z,23.48
2022-12-31T10:11:37.619Z,20.98
2022-12-31T10:14:29.507Z,24.75
2022-12-31T10:17:12.295Z,20.35
2022-12-31T10:20:15.870Z,23.20
2022-12-31T10:22:59.784Z,25.95
2022-12-31T10:25:56.380Z,23.20
2022-12-31T10:28:32.504Z,26.08
2022-12-31T10:31:29.781Z,18.67
2022-12-31T10:34:13.918Z,14.30
2022-12-31T10:36:53.358Z,21.27
2022-12-31T10:39:32.064Z,15.80
2022-12-31T10:42:26.040Z,14.73
2022-12-31T10:45:23.651Z,22.05
2022-12-31T10:48:33.661Z,20.10
2022-12-31T10:51:31.196Z,14.93
2022-12-31T10:54:37.510Z,13.35
2022-12-31T10:57:52.024Z,15.02
2022-12-31T11:00:21.351Z,21.02
2022-12-31T11:03:40.308Z,14.20
2022-12-31T11:06:56.159Z,15.40
2022-12-31T11:09:52.445Z,18.52
2022-12-31T11:12:45.008Z,17.50
2022-12-31T11:15:26.221Z,18.50
2022-12-31T11:18:03.564Z,24.53
2022-12-31T11:20:44.194Z,21.80
2022-12-31T11:23:28.037Z,21.00
2022-12-31T11:26:06.101Z,17.80
2022-12-31T11:28:55.674Z,22.27
2022-12-31T11:32:02.461Z,20.77
2022-12-31T11:34:53.367Z,22.33
2022-12-31T11:37:37.983Z,21.33
2022-12-31T11:40:38.054Z,21.92
2022-12-31T11:43:19.890Z,14.10
2022-12-31T11:46:24.224Z,18.33
2022-12-31T11:49:08.429Z,19.75
2022-12-31T11:51:53.372Z,18.60
2022-12-31T11:54:45.433Z,22.23
2022-12-31T11:57:23.407Z,16.42
2022-12-31T11:59:53.315Z,19.03
2022-12-31T12:02:27.626Z,14.73
2022-12-31T12:05:06.591Z,20.02
2022-12-31T12:07:38.535Z,18.30
2022-12-31T12:10:19.099Z,17.75
2022-12-31T12:12:47.098Z,23.43
2022-12-31T12:15:21.920Z,17.73
2022-12-31T12:17:57.873Z,21.65
2022-12-31T12:20:31.828Z,20.90
2022-12-31T12:23:03.432Z,16.55
2022-12-31T12:25:39.841Z,16.57
2022-12-31T12:28:28.083Z,15.68
2022-12-31T12:30:59.207Z,15.65
2022-12-31T12:33:28.384Z,16.13
2022-12-31T12:36:07.502Z,16.85
2022-12-31T12:38:35.576Z,10.63
2022-12-31T12:41:11.712Z,11.93
2022-12-31T12:43:39.990Z,12.82
2022-12-31T12:46:21.931Z,11.45
2022-12-31T12:48:55.108Z,12.40
2022-12-31T12:51:38.487Z,13.27
2022-12-31T12:54:19.322Z,12.40
2022-12-31T12:56:53.308Z,13.10
2022-12-31T12:59:38.695Z,9.82
2022-12-31T13:02:30.784Z,6.65
2022-12-31T13:05:13.953Z,11.53
2022-12-31T13:07:53.876Z,7.40
2022-12-31T13:10:40.717Z,6.93
2022-12-31T13:13:24.374Z,8.05
2022-12-31T13:15:59.492Z,6.63
2022-12-31T13:18:39.409Z,6.20
2022-12-31T13:21:20.503Z,4.53
2022-12-31T13:23:55.434Z,3.97
2022-12-31T13:26:28.844Z,4.55
2022-12-31T13:28:58.066Z,7.15
2022-12-31T13:31:31.675Z,6.37
2022-12-31T13:34:03.000Z,6.60
2022-12-31T13:36:32.716Z,8.10
2022-12-31T13:39:03.857Z,7.13
2022-12-31T13:41:35.724Z,7.35
2022-12-31T13:44:12.546Z,8.80
2022-12-31T13:46:45.912Z,7.18
2022-12-31T13:49:19.995Z,10.13
2022-12-31T13:51:50.323Z,8.82
2022-12-31T13:54:35.732Z,9.38
2022-12-31T13:57:09.967Z,10.50
2022-12-31T13:59:40.744Z,10.55
2022-12-31T14:02:24.069Z,12.40
2022-12-31T14:04:56.443Z,55.60
2022-12-31T14:07:36.432Z,14.70
2022-12-31T14:10:14.222Z,16.40
2022-12-31T14:12:49.905Z,12.60
2022-12-31T14:15:24.653Z,22.40
2022-12-31T14:18:00.927Z,15.10
2022-12-31T14:20:36.582Z,17.38
2022-12-31T14:23:13.758Z,12.80
2022-12-31T14:25:47.446Z,17.77
2022-12-31T14:28:19.093Z,19.30
2022-12-31T14:30:51.171Z,21.70
2022-12-31T14:33:45.433Z,17.90
2022-12-31T14:36:33.691Z,21.47
2022-12-31T14:39:22.983Z,20.75
2022-12-31T14:42:04.757Z,13.40
2022-12-31T14:44:48.383Z,15.95
2022-12-31T14:47:31.785Z,18.17
2022-12-31T14:50:05.932Z,23.77
2022-12-31T14:52:36.086Z,19.73
2022-12-31T14:55:24.241Z,20.50
2022-12-31T15:00:54.084Z,21.77
2022-12-31T15:03:27.611Z,20.13
2022-12-31T15:06:00.290Z,24.40
2022-12-31T15:08:40.127Z,26.52
2022-12-31T15:11:34.845Z,25.38
2022-12-31T15:14:36.918Z,21.58
2022-12-31T15:17:17.396Z,26.23
2022-12-31T15:20:17.292Z,30.77
2022-12-31T15:22:48.025Z,16.90
2022-12-31T15:25:28.155Z,18.15
2022-12-31T15:27:57.448Z,24.73
2022-12-31T15:30:36.499Z,23.07
2022-12-31T15:33:06.996Z,24.25
2022-12-31T15:35:47.605Z,20.20
2022-12-31T15:38:31.027Z,20.73
2022-12-31T15:40:59.790Z,19.05
2022-12-31T15:43:38.403Z,17.93
2022-12-31T15:46:17.248Z,23.45
2022-12-31T15:48:52.301Z,23.83
2022-12-31T15:51:24.347Z,19.33
2022-12-31T15:53:54.879Z,15.25
2022-12-31T15:56:32.145Z,11.30
2022-12-31T15:59:03.217Z,17.40
2022-12-31T16:01:34.888Z,21.83
2022-12-31T16:04:05.773Z,33.67
2022-12-31T16:06:37.086Z,20.73
2022-12-31T16:09:09.508Z,21.23
2022-12-31T16:11:40.542Z,18.27
2022-12-31T16:14:08.769Z,16.55
2022-12-31T16:16:37.949Z,20.92
2022-12-31T16:19:27.936Z,21.50
2022-12-31T16:21:57.600Z,17.23
2022-12-31T16:24:29.793Z,17.08
2022-12-31T16:27:01.901Z,12.90
2022-12-31T16:29:30.788Z,16.58
2022-12-31T16:32:00.008Z,16.48
2022-12-31T16:34:29.143Z,18.13
2022-12-31T16:37:02.113Z,16.95
2022-12-31T16:39:32.467Z,16.85
2022-12-31T16:42:21.872Z,20.77
2022-12-31T16:44:51.124Z,13.80
2022-12-31T16:47:22.863Z,15.07
2022-12-31T16:49:57.437Z,17.63
2022-12-31T16:52:29.012Z,19.83
2022-12-31T16:54:57.648Z,17.65
2022-12-31T16:57:27.914Z,19.70
2022-12-31T16:59:59.500Z,19.37
2022-12-31T17:02:34.737Z,12.02
2022-12-31T17:05:03.306Z,18.80
2022-12-31T17:07:43.195Z,18.30
2022-12-31T17:10:19.589Z,49.65
2022-12-31T17:13:25.525Z,48.20
2022-12-31T17:15:41.478Z,22.25
2022-12-31T17:18:18.221Z,17.70
2022-12-31T17:20:46.124Z,15.32
2022-12-31T17:23:24.773Z,11.10
2022-12-31T17:25:59.840Z,12.83
2022-12-31T17:28:29.647Z,17.60
2022-12-31T17:31:21.566Z,15.00
2022-12-31T17:33:54.565Z,20.20
2022-12-31T17:36:24.552Z,16.35
2022-12-31T17:38:52.535Z,27.47
2022-12-31T17:41:26.045Z,21.88
2022-12-31T17:43:58.572Z,16.75
2022-12-31T17:46:27.307Z,20.35
2022-12-31T17:49:00.171Z,16.27
2022-12-31T17:51:27.944Z,17.30
2022-12-31T17:53:55.786Z,18.77
2022-12-31T17:56:23.750Z,15.38
2022-12-31T17:58:53.467Z,15.20
2022-12-31T18:01:23.388Z,17.85
2022-12-31T18:03:51.403Z,49.60
2022-12-31T18:06:20.578Z,22.42
2022-12-31T18:08:48.582Z,15.00
2022-12-31T18:11:18.728Z,16.42
2022-12-31T18:13:47.144Z,34.83
2022-12-31T18:16:15.723Z,17.20
2022-12-31T18:18:45.150Z,20.73
2022-12-31T18:21:18.749Z,18.85
2022-12-31T18:23:49.456Z,17.60
2022-12-31T18:26:19.268Z,17.58
2022-12-31T18:28:47.998Z,13.07
2022-12-31T18:31:19.419Z,13.10
2022-12-31T18:33:47.929Z,17.52
2022-12-31T18:36:18.796Z,27.00
2022-12-31T18:38:48.096Z,15.27
2022-12-31T18:41:19.067Z,13.63
2022-12-31T18:43:47.120Z,13.98
2022-12-31T18:46:16.689Z,23.02
2022-12-31T18:48:44.600Z,17.75
2022-12-31T18:51:15.106Z,14.60
2022-12-31T18:53:43.159Z,13.50
2022-12-31T18:56:14.280Z,8.02
2022-12-31T18:58:42.657Z,15.10
2022-12-31T19:01:26.292Z,12.27
2022-12-31T19:03:55.001Z,11.75
2022-12-31T19:06:22.939Z,19.07
2022-12-31T19:08:51.031Z,14.13
2022-12-31T19:11:20.493Z,14.23
2022-12-31T19:13:48.832Z,12.15
2022-12-31T19:16:17.874Z,12.07
2022-12-31T19:18:47.304Z,18.10
2022-12-31T19:21:18.022Z,14.43
2022-12-31T19:23:46.578Z,18.63
2022-12-31T19:26:20.743Z,11.63
2022-12-31T19:28:49.944Z,13.13
2022-12-31T19:31:18.479Z,15.07
2022-12-31T19:33:46.336Z,11.95
2022-12-31T19:36:16.240Z,14.85
2022-12-31T19:38:44.407Z,10.80
2022-12-31T19:41:16.723Z,11.70
2022-12-31T19:43:45.996Z,13.30
2022-12-31T19:46:15.419Z,14.30
2022-12-31T19:48:43.351Z,12.52
2022-12-31T19:51:13.389Z,13.85
2022-12-31T19:53:41.243Z,12.63
2022-12-31T19:56:13.273Z,11.57
2022-12-31T19:58:41.196Z,15.48
2022-12-31T20:01:19.573Z,19.42
2022-12-31T20:03:47.734Z,18.33
2022-12-31T20:06:15.921Z,19.02
2022-12-31T20:08:44.279Z,21.20
2022-12-31T20:11:14.085Z,12.02
2022-12-31T20:13:42.661Z,15.68
2022-12-31T20:16:14.195Z,19.35
2022-12-31T20:18:43.490Z,20.73
2022-12-31T20:21:13.854Z,22.37
2022-12-31T20:23:41.815Z,20.80
2022-12-31T20:26:10.220Z,19.60
2022-12-31T20:28:38.665Z,13.95
2022-12-31T20:31:07.768Z,18.85
2022-12-31T20:33:37.327Z,17.97
2022-12-31T20:36:06.413Z,19.20
2022-12-31T20:38:34.344Z,22.10
2022-12-31T20:41:06.473Z,21.75
2022-12-31T20:43:34.976Z,16.05
2022-12-31T20:46:12.583Z,21.37
2022-12-31T20:48:45.309Z,18.20
2022-12-31T20:51:14.112Z,18.33
2022-12-31T20:53:47.024Z,19.38
2022-12-31T20:56:15.064Z,24.50
2022-12-31T20:58:42.948Z,18.10
2022-12-31T21:01:13.124Z,27.13
2022-12-31T21:06:33.479Z,20.00
2022-12-31T21:09:02.738Z,17.77
2022-12-31T21:11:48.686Z,16.40
2022-12-31T21:14:16.597Z,11.93
2022-12-31T21:16:44.647Z,21.17
2022-12-31T21:19:12.497Z,20.58
2022-12-31T21:21:41.694Z,14.13
2022-12-31T21:24:09.895Z,14.00
2022-12-31T21:26:37.916Z,16.85
2022-12-31T21:29:05.918Z,16.60
2022-12-31T21:31:33.767Z,17.95
2022-12-31T21:34:01.658Z,12.80
2022-12-31T21:36:29.485Z,31.03
2022-12-31T21:38:58.884Z,25.33
2022-12-31T21:41:44.117Z,18.38
2022-12-31T21:44:11.892Z,16.35
2022-12-31T21:46:49.447Z,17.23
2022-12-31T21:49:27.476Z,18.43
2022-12-31T21:52:12.822Z,20.95
2022-12-31T21:54:59.419Z,16.15
2022-12-31T21:57:27.420Z,16.80
2022-12-31T22:00:41.090Z,19.27
2022-12-31T22:03:23.392Z,12.53
2022-12-31T22:05:54.431Z,16.98
2022-12-31T22:08:23.150Z,14.07
2022-12-31T22:10:53.129Z,14.18
2022-12-31T22:13:21.121Z,17.27
2022-12-31T22:15:52.973Z,13.57
2022-12-31T22:18:21.275Z,15.38
2022-12-31T22:20:49.356Z,14.15
2022-12-31T22:23:17.169Z,14.25
2022-12-31T22:25:45.425Z,13.23
2022-12-31T22:31:02.558Z,17.70
2022-12-31T22:33:30.439Z,18.65
2022-12-31T22:35:59.828Z,17.13
2022-12-31T22:38:28.370Z,19.25
2022-12-31T22:41:04.320Z,13.80
2022-12-31T22:43:34.437Z,17.98
2022-12-31T22:46:07.689Z,13.27
2022-12-31T22:48:35.632Z,19.58
2022-12-31T22:51:03.472Z,14.02
2022-12-31T22:53:31.464Z,12.27
2022-12-31T22:55:59.393Z,14.27
2022-12-31T22:58:27.376Z,14.20
2022-12-31T23:00:56.605Z,18.52
2022-12-31T23:03:24.504Z,19.85
2022-12-31T23:05:53.583Z,32.73
2022-12-31T23:08:23.544Z,68.28
2022-12-31T23:11:05.638Z,62.97
2022-12-31T23:13:56.681Z,83.82
2022-12-31T23:16:45.205Z,86.25
2022-12-31T23:19:30.980Z,72.67
2022-12-31T23:22:16.474Z,63.95
2022-12-31T23:24:44.631Z,65.30
2022-12-31T23:27:13.002Z,51.25
2022-12-31T23:29:46.751Z,56.22
2022-12-31T23:32:17.451Z,45.53
2022-12-31T23:34:46.217Z,41.67
2022-12-31T23:37:14.745Z,59.25
2022-12-31T23:39:42.989Z,31.25
2022-12-31T23:42:10.797Z,30.55
2022-12-31T23:44:38.639Z,28.33
2022-12-31T23:47:06.670Z,26.70
2022-12-31T23:49:35.831Z,24.05
2022-12-31T23:52:03.635Z,22.15
2022-12-31T23:54:31.445Z,22.23
2022-12-31T23:56:59.241Z,20.93
2022-12-31T23:59:27.000Z,17.48
