createdAt,value
2022-12-20T00:01:43.463Z,15.73
2022-12-20T00:04:12.716Z,14.57
2022-12-20T00:06:41.475Z,12.73
2022-12-20T00:09:09.697Z,14.48
2022-12-20T00:11:40.125Z,13.55
2022-12-20T00:14:09.204Z,17.17
2022-12-20T00:16:37.196Z,17.77
2022-12-20T00:19:06.233Z,22.42
2022-12-20T00:21:35.893Z,21.98
2022-12-20T00:24:05.719Z,20.92
2022-12-20T00:26:34.627Z,25.15
2022-12-20T00:29:01.895Z,19.15
2022-12-20T00:31:31.349Z,24.35
2022-12-20T00:34:02.173Z,22.98
2022-12-20T00:36:32.898Z,24.27
2022-12-20T00:39:02.835Z,24.03
2022-12-20T00:41:36.542Z,23.95
2022-12-20T00:44:04.781Z,22.40
2022-12-20T00:46:35.526Z,24.10
2022-12-20T00:49:09.668Z,20.73
2022-12-20T00:51:36.535Z,23.65
2022-12-20T00:54:05.877Z,22.45
2022-12-20T00:56:35.214Z,22.17
2022-12-20T00:59:02.167Z,22.25
2022-12-20T01:01:35.687Z,19.23
2022-12-20T01:04:03.538Z,23.38
2022-12-20T01:06:31.322Z,21.60
2022-12-20T01:08:59.456Z,20.67
2022-12-20T01:11:34.574Z,18.58
2022-12-20T01:14:18.201Z,19.33
2022-12-20T01:16:48.248Z,23.17
2022-12-20T01:19:18.332Z,22.80
2022-12-20T01:21:45.413Z,21.83
2022-12-20T01:24:20.543Z,20.83
2022-12-20T01:26:50.159Z,18.27
2022-12-20T01:29:17.454Z,20.90
2022-12-20T01:31:45.055Z,19.42
2022-12-20T01:34:14.475Z,17.60
2022-12-20T01:36:44.782Z,20.70
2022-12-20T01:39:16.342Z,17.30
2022-12-20T01:44:19.354Z,19.60
2022-12-20T01:46:52.348Z,15.90
2022-12-20T01:49:25.066Z,20.27
2022-12-20T01:52:16.044Z,21.45
2022-12-20T01:55:01.002Z,21.15
2022-12-20T01:57:51.641Z,23.58
2022-12-20T02:00:20.376Z,20.83
2022-12-20T02:02:50.603Z,19.88
2022-12-20T02:05:25.452Z,21.60
2022-12-20T02:07:56.825Z,19.75
2022-12-20T02:10:31.146Z,25.35
2022-12-20T02:13:15.776Z,18.02
2022-12-20T02:15:49.080Z,20.20
2022-12-20T02:18:37.883Z,20.67
2022-12-20T02:21:39.614Z,23.10
2022-12-20T02:24:23.944Z,25.40
2022-12-20T02:26:53.432Z,26.73
2022-12-20T02:30:00.776Z,22.40
2022-12-20T02:33:04.121Z,20.73
2022-12-20T02:35:39.543Z,21.05
2022-12-20T02:38:47.253Z,17.83
2022-12-20T02:41:56.268Z,21.73
2022-12-20T02:44:47.358Z,21.42
2022-12-20T02:47:31.140Z,22.77
2022-12-20T02:49:58.206Z,22.20
2022-12-20T02:52:27.853Z,18.13
2022-12-20T02:54:55.407Z,18.20
2022-12-20T02:57:47.816Z,20.92
2022-12-20T03:00:19.397Z,21.85
2022-12-20T03:05:39.821Z,20.15
2022-12-20T03:08:09.137Z,20.58
2022-12-20T03:10:35.973Z,18.35
2022-12-20T03:13:02.890Z,16.55
2022-12-20T03:15:29.814Z,15.93
2022-12-20T03:18:03.811Z,19.65
2022-12-20T03:20:33.114Z,20.25
2022-12-20T03:23:02.568Z,18.50
2022-12-20T03:25:32.523Z,20.10
2022-12-20T03:28:03.916Z,21.25
2022-12-20T03:30:35.943Z,20.15
2022-12-20T03:33:02.865Z,20.45
2022-12-20T03:35:29.988Z,17.40
2022-12-20T03:37:59.321Z,20.38
2022-12-20T03:40:26.275Z,16.88
2022-12-20T03:42:53.216Z,16.65
2022-12-20T03:45:20.135Z,16.98
2022-12-20T03:47:50.036Z,17.85
2022-12-20T03:50:21.665Z,16.88
2022-12-20T03:55:17.722Z,18.98
2022-12-20T03:57:44.625Z,16.42
2022-12-20T04:00:15.445Z,17.42
2022-12-20T04:02:42.649Z,20.40
2022-12-20T04:05:12.275Z,18.40
2022-12-20T04:07:39.218Z,17.00
2022-12-20T04:10:09.255Z,17.48
2022-12-20T04:12:36.174Z,19.45
2022-12-20T04:15:03.560Z,17.48
2022-12-20T04:17:32.665Z,15.82
2022-12-20T04:20:18.707Z,17.23
2022-12-20T04:22:50.768Z,17.52
2022-12-20T04:25:22.842Z,18.40
2022-12-20T04:27:49.784Z,18.58
2022-12-20T04:30:16.803Z,16.98
2022-12-20T04:32:43.719Z,18.52
2022-12-20T04:35:12.944Z,19.05
2022-12-20T04:37:39.796Z,14.50
2022-12-20T04:40:10.192Z,16.38
2022-12-20T04:42:37.265Z,13.93
2022-12-20T04:45:07.089Z,12.70
2022-12-20T04:47:34.024Z,12.20
2022-12-20T04:50:00.917Z,9.82
2022-12-20T04:52:48.185Z,12.63
2022-12-20T04:55:15.737Z,14.40
2022-12-20T04:57:42.571Z,16.05
2022-12-20T05:00:10.219Z,14.27
2022-12-20T05:02:37.224Z,17.52
2022-12-20T05:05:07.228Z,16.15
2022-12-20T05:07:36.451Z,15.90
2022-12-20T05:10:04.214Z,15.60
2022-12-20T05:12:31.269Z,12.95
2022-12-20T05:15:02.524Z,13.73
2022-12-20T05:17:29.459Z,14.82
2022-12-20T05:19:56.452Z,12.60
2022-12-20T05:22:41.775Z,14.65
2022-12-20T05:25:31.619Z,13.95
2022-12-20T05:27:58.895Z,14.95
2022-12-20T05:30:26.298Z,10.85
2022-12-20T05:32:55.756Z,12.40
2022-12-20T05:35:25.205Z,13.95
2022-12-20T05:37:52.392Z,12.30
2022-12-20T05:40:22.441Z,13.55
2022-12-20T05:42:52.032Z,12.60
2022-12-20T05:45:18.916Z,11.98
2022-12-20T05:47:45.821Z,11.70
2022-12-20T05:50:18.477Z,12.70
2022-12-20T05:52:53.064Z,12.52
2022-12-20T05:55:22.174Z,14.52
2022-12-20T05:57:53.685Z,12.55
2022-12-20T06:02:47.636Z,14.27
2022-12-20T06:05:16.934Z,15.07
2022-12-20T06:07:44.128Z,14.80
2022-12-20T06:10:11.809Z,17.40
2022-12-20T06:12:40.997Z,17.38
2022-12-20T06:15:09.228Z,16.48
2022-12-20T06:17:36.054Z,19.60
2022-12-20T06:20:06.260Z,13.63
2022-12-20T06:22:33.390Z,15.23
2022-12-20T06:25:00.305Z,18.20
2022-12-20T06:27:29.640Z,17.88
2022-12-20T06:29:56.504Z,13.45
2022-12-20T06:32:23.411Z,14.48
2022-12-20T06:34:53.730Z,16.48
2022-12-20T06:37:20.611Z,16.95
2022-12-20T06:39:47.518Z,17.02
2022-12-20T06:42:17.068Z,16.75
2022-12-20T06:44:43.987Z,16.63
2022-12-20T06:47:11.483Z,19.33
2022-12-20T06:49:38.357Z,17.33
2022-12-20T06:52:05.508Z,16.73
2022-12-20T06:54:32.511Z,16.40
2022-12-20T06:56:59.445Z,16.42
2022-12-20T06:59:26.693Z,16.48
2022-12-20T07:01:53.795Z,14.43
2022-12-20T07:04:21.288Z,13.02
2022-12-20T07:06:48.246Z,13.85
2022-12-20T07:09:15.249Z,15.68
2022-12-20T07:11:44.405Z,14.50
2022-12-20T07:14:11.462Z,15.55
2022-12-20T07:16:38.512Z,14.80
2022-12-20T07:19:11.572Z,14.23
2022-12-20T07:21:38.739Z,15.75
2022-12-20T07:24:08.751Z,15.63
2022-12-20T07:26:35.852Z,17.33
2022-12-20T07:29:11.935Z,15.52
2022-12-20T07:31:42.097Z,15.80
2022-12-20T07:34:11.273Z,15.68
2022-12-20T07:36:38.396Z,15.02
2022-12-20T07:39:07.537Z,14.95
2022-12-20T07:41:35.478Z,16.08
2022-12-20T07:44:02.436Z,13.27
2022-12-20T07:46:29.889Z,13.95
2022-12-20T07:48:56.839Z,12.93
2022-12-20T07:51:37.183Z,15.07
2022-12-20T07:54:14.273Z,18.35
2022-12-20T07:56:47.098Z,15.30
2022-12-20T07:59:21.974Z,15.32
2022-12-20T08:01:49.623Z,14.45
2022-12-20T08:04:21.500Z,17.77
2022-12-20T08:06:50.437Z,13.52
2022-12-20T08:09:17.615Z,15.40
2022-12-20T08:11:47.880Z,19.80
2022-12-20T08:14:17.844Z,18.38
2022-12-20T08:16:44.941Z,15.80
2022-12-20T08:19:14.118Z,14.18
2022-12-20T08:21:43.458Z,15.25
2022-12-20T08:24:10.378Z,16.83
2022-12-20T08:26:42.004Z,14.93
2022-12-20T08:31:49.422Z,9.85
2022-12-20T08:34:21.673Z,13.98
2022-12-20T08:36:48.505Z,16.75
2022-12-20T08:39:15.423Z,21.80
2022-12-20T08:41:46.035Z,17.17
2022-12-20T08:44:15.465Z,21.87
2022-12-20T08:46:42.531Z,20.10
2022-12-20T08:49:12.097Z,20.17
2022-12-20T08:51:42.066Z,19.77
2022-12-20T08:54:09.183Z,17.30
2022-12-20T08:56:38.211Z,21.20
2022-12-20T08:59:12.286Z,23.02
2022-12-20T09:01:39.254Z,22.48
2022-12-20T09:04:06.310Z,20.40
2022-12-20T09:06:35.671Z,18.60
2022-12-20T09:09:07.087Z,22.95
2022-12-20T09:11:36.468Z,17.00
2022-12-20T09:14:03.712Z,17.38
2022-12-20T09:16:32.797Z,16.30
2022-12-20T09:19:05.881Z,20.00
2022-12-20T09:21:34.295Z,14.60
2022-12-20T09:24:01.183Z,15.98
2022-12-20T09:26:28.138Z,18.10
2022-12-20T09:28:55.317Z,15.02
2022-12-20T09:31:25.418Z,15.50
2022-12-20T09:34:00.171Z,15.23
2022-12-20T09:36:29.556Z,13.90
2022-12-20T09:39:01.529Z,16.05
2022-12-20T09:41:34.698Z,14.52
2022-12-20T09:44:26.022Z,13.38
2022-12-20T09:47:11.973Z,16.65
2022-12-20T09:49:44.646Z,12.48
2022-12-20T09:53:01.290Z,14.13
2022-12-20T09:55:48.908Z,16.63
2022-12-20T09:58:56.331Z,15.10
2022-12-20T10:01:29.946Z,17.23
2022-12-20T10:04:06.714Z,12.15
2022-12-20T10:06:52.486Z,13.07
2022-12-20T10:10:06.227Z,13.63
2022-12-20T10:12:46.633Z,14.88
2022-12-20T10:15:37.592Z,12.88
2022-12-20T10:18:48.846Z,13.23
2022-12-20T10:21:35.827Z,11.63
2022-12-20T10:24:20.473Z,13.23
2022-12-20T10:26:53.618Z,14.57
2022-12-20T10:29:21.284Z,13.77
2022-12-20T10:32:00.024Z,12.98
2022-12-20T10:34:36.547Z,10.52
2022-12-20T10:37:16.170Z,13.13
2022-12-20T10:39:50.624Z,14.73
2022-12-20T10:42:38.900Z,15.18
2022-12-20T10:45:35.710Z,16.15
2022-12-20T10:48:07.742Z,14.63
2022-12-20T10:53:10.603Z,12.93
2022-12-20T10:55:42.438Z,19.13
2022-12-20T10:58:37.152Z,18.73
2022-12-20T11:01:18.932Z,19.52
2022-12-20T11:03:54.637Z,18.38
2022-12-20T11:06:29.835Z,19.83
2022-12-20T11:09:36.208Z,21.48
2022-12-20T11:12:16.835Z,20.25
2022-12-20T11:14:47.011Z,24.45
2022-12-20T11:17:22.243Z,24.40
2022-12-20T11:20:05.310Z,21.85
2022-12-20T11:23:12.031Z,22.95
2022-12-20T11:25:54.154Z,21.95
2022-12-20T11:28:26.810Z,20.45
2022-12-20T11:31:14.934Z,18.63
2022-12-20T11:34:15.639Z,19.02
2022-12-20T11:37:19.377Z,16.45
2022-12-20T11:40:02.012Z,13.73
2022-12-20T11:42:34.740Z,16.63
2022-12-20T11:45:41.640Z,15.65
2022-12-20T11:48:47.893Z,14.95
2022-12-20T11:51:34.112Z,15.73
2022-12-20T11:54:28.684Z,14.70
2022-12-20T11:57:10.386Z,14.15
2022-12-20T12:02:54.743Z,10.25
2022-12-20T12:05:45.458Z,11.30
2022-12-20T12:08:19.782Z,12.18
2022-12-20T12:11:02.941Z,11.32
2022-12-20T12:13:36.516Z,12.50
2022-12-20T12:16:24.543Z,14.57
2022-12-20T12:18:54.670Z,15.45
2022-12-20T12:21:56.313Z,16.30
2022-12-20T12:24:44.217Z,17.02
2022-12-20T12:27:27.292Z,12.73
2022-12-20T12:29:58.470Z,17.27
2022-12-20T12:32:46.887Z,15.55
2022-12-20T12:35:53.668Z,17.17
2022-12-20T12:38:46.909Z,18.40
2022-12-20T12:41:30.837Z,14.93
2022-12-20T12:44:47.960Z,16.05
2022-12-20T12:47:40.361Z,17.60
2022-12-20T12:50:24.772Z,17.48
2022-12-20T12:53:05.472Z,18.30
2022-12-20T12:55:58.079Z,16.60
2022-12-20T12:58:38.215Z,15.30
2022-12-20T13:02:06.838Z,16.33
2022-12-20T13:04:56.931Z,16.30
2022-12-20T13:07:35.534Z,16.40
2022-12-20T13:10:09.564Z,14.15
2022-12-20T13:12:39.484Z,17.65
2022-12-20T13:15:21.446Z,15.82
2022-12-20T13:17:50.573Z,16.50
2022-12-20T13:20:30.397Z,20.13
2022-12-20T13:23:10.348Z,24.63
2022-12-20T13:25:51.977Z,24.15
2022-12-20T13:28:24.867Z,21.15
2022-12-20T13:31:04.891Z,20.88
2022-12-20T13:33:54.498Z,17.45
2022-12-20T13:36:37.205Z,15.73
2022-12-20T13:39:24.052Z,17.63
2022-12-20T13:42:38.150Z,13.65
2022-12-20T13:45:14.477Z,18.05
2022-12-20T13:47:51.030Z,17.75
2022-12-20T13:50:26.179Z,18.70
2022-12-20T13:52:57.415Z,18.05
2022-12-20T13:55:35.227Z,18.30
2022-12-20T13:58:14.016Z,19.38
2022-12-20T14:00:41.286Z,17.90
2022-12-20T14:03:17.968Z,18.52
2022-12-20T14:05:47.816Z,17.35
2022-12-20T14:08:22.876Z,15.60
2022-12-20T14:10:57.863Z,15.02
2022-12-20T14:13:27.191Z,14.68
2022-12-20T14:15:56.196Z,11.23
2022-12-20T14:18:26.217Z,11.25
2022-12-20T14:21:02.748Z,12.13
2022-12-20T14:23:38.370Z,11.52
2022-12-20T14:26:11.001Z,14.43
2022-12-20T14:28:47.103Z,11.95
2022-12-20T14:31:34.472Z,10.77
2022-12-20T14:34:11.732Z,11.00
2022-12-20T14:36:42.741Z,11.13
2022-12-20T14:39:34.167Z,14.73
2022-12-20T14:42:19.523Z,11.88
2022-12-20T14:44:49.014Z,9.90
2022-12-20T14:47:28.207Z,13.20
2022-12-20T14:50:06.734Z,9.32
2022-12-20T14:52:42.267Z,11.93
2022-12-20T14:55:21.213Z,11.77
2022-12-20T14:58:24.507Z,13.43
2022-12-20T15:01:27.185Z,11.40
2022-12-20T15:04:00.318Z,11.00
2022-12-20T15:06:42.624Z,13.15
2022-12-20T15:09:09.648Z,15.05
2022-12-20T15:11:38.410Z,18.75
2022-12-20T15:14:46.157Z,18.40
2022-12-20T15:17:16.370Z,15.57
2022-12-20T15:19:44.028Z,18.30
2022-12-20T15:22:19.159Z,17.58
2022-12-20T15:24:48.404Z,15.85
2022-12-20T15:27:16.097Z,16.73
2022-12-20T15:29:45.229Z,18.25
2022-12-20T15:32:29.766Z,17.20
2022-12-20T15:34:56.953Z,15.75
2022-12-20T15:37:23.891Z,16.45
2022-12-20T15:39:50.893Z,17.98
2022-12-20T15:42:23.007Z,18.63
2022-12-20T15:44:53.021Z,20.73
2022-12-20T15:47:19.888Z,19.05
2022-12-20T15:49:50.467Z,19.90
2022-12-20T15:52:23.441Z,19.52
2022-12-20T15:54:50.881Z,17.27
2022-12-20T15:57:17.906Z,19.85
2022-12-20T16:00:03.738Z,21.58
2022-12-20T16:02:34.878Z,20.30
2022-12-20T16:05:04.994Z,18.63
2022-12-20T16:07:31.969Z,19.05
2022-12-20T16:09:58.803Z,21.25
2022-12-20T16:12:37.371Z,24.13
2022-12-20T16:15:10.396Z,23.98
2022-12-20T16:17:37.304Z,20.52
2022-12-20T16:20:05.511Z,18.55
2022-12-20T16:22:34.501Z,19.27
2022-12-20T16:25:01.669Z,19.70
2022-12-20T16:27:28.577Z,17.20
2022-12-20T16:29:57.992Z,12.98
2022-12-20T16:32:29.413Z,13.63
2022-12-20T16:34:58.379Z,9.43
2022-12-20T16:37:25.267Z,10.23
2022-12-20T16:39:54.188Z,12.32
2022-12-20T16:42:22.468Z,14.38
2022-12-20T16:44:53.929Z,10.90
2022-12-20T16:47:21.691Z,12.20
2022-12-20T16:49:52.953Z,12.05
2022-12-20T16:52:24.562Z,13.85
2022-12-20T16:54:53.998Z,11.52
2022-12-20T16:57:21.440Z,11.63
2022-12-20T16:59:53.477Z,13.75
2022-12-20T17:02:29.528Z,12.10
2022-12-20T17:04:57.084Z,14.38
2022-12-20T17:07:26.708Z,14.18
2022-12-20T17:10:12.433Z,13.73
2022-12-20T17:12:39.607Z,12.68
2022-12-20T17:15:10.084Z,15.82
2022-12-20T17:17:36.985Z,14.77
2022-12-20T17:20:04.093Z,11.70
2022-12-20T17:22:31.009Z,12.50
2022-12-20T17:24:57.904Z,13.20
2022-12-20T17:27:24.970Z,13.15
2022-12-20T17:29:52.303Z,15.07
2022-12-20T17:32:25.857Z,16.27
2022-12-20T17:34:53.207Z,16.60
2022-12-20T17:37:21.111Z,11.63
2022-12-20T17:39:48.433Z,13.95
2022-12-20T17:42:17.913Z,11.85
2022-12-20T17:44:47.345Z,11.48
2022-12-20T17:47:14.260Z,11.93
2022-12-20T17:49:44.130Z,13.38
2022-12-20T17:52:15.011Z,13.73
2022-12-20T17:54:42.109Z,12.35
2022-12-20T17:57:16.491Z,19.25
2022-12-20T17:59:44.245Z,14.75
2022-12-20T18:02:28.120Z,14.63
2022-12-20T18:04:57.984Z,17.17
2022-12-20T18:07:28.375Z,15.75
2022-12-20T18:09:57.566Z,17.25
2022-12-20T18:12:28.565Z,17.00
2022-12-20T18:14:57.279Z,15.88
2022-12-20T18:17:24.283Z,15.50
2022-12-20T18:19:52.681Z,14.32
2022-12-20T18:22:20.109Z,12.05
2022-12-20T18:24:47.029Z,19.08
2022-12-20T18:27:14.822Z,17.88
2022-12-20T18:29:41.886Z,15.95
2022-12-20T18:32:08.942Z,14.32
2022-12-20T18:34:40.477Z,15.43
2022-12-20T18:37:13.643Z,14.82
2022-12-20T18:39:42.735Z,17.27
2022-12-20T18:42:12.305Z,14.00
2022-12-20T18:44:41.758Z,17.75
2022-12-20T18:47:11.314Z,20.08
2022-12-20T18:49:38.423Z,15.70
2022-12-20T18:52:05.724Z,16.17
2022-12-20T18:54:32.921Z,17.52
2022-12-20T18:56:59.879Z,16.15
2022-12-20T18:59:27.086Z,16.55
2022-12-20T19:01:56.790Z,19.50
2022-12-20T19:04:25.096Z,18.90
2022-12-20T19:06:52.494Z,17.27
2022-12-20T19:09:19.550Z,17.83
2022-12-20T19:11:56.361Z,17.73
2022-12-20T19:14:24.596Z,17.65
2022-12-20T19:16:54.287Z,13.07
2022-12-20T19:19:22.634Z,15.75
2022-12-20T19:21:49.714Z,20.88
2022-12-20T19:24:18.796Z,17.75
2022-12-20T19:26:45.929Z,16.40
2022-12-20T19:29:12.951Z,18.05
2022-12-20T19:31:44.759Z,16.27
2022-12-20T19:34:13.788Z,16.02
2022-12-20T19:36:42.948Z,21.33
2022-12-20T19:39:20.866Z,17.20
2022-12-20T19:42:15.503Z,18.35
2022-12-20T19:44:38.023Z,17.58
2022-12-20T19:47:05.217Z,17.20
2022-12-20T19:49:32.361Z,20.42
2022-12-20T19:51:59.438Z,16.98
2022-12-20T19:54:29.064Z,17.95
2022-12-20T19:56:56.119Z,16.45
2022-12-20T19:59:25.936Z,14.43
2022-12-20T20:01:53.330Z,12.88
2022-12-20T20:04:20.339Z,16.63
2022-12-20T20:06:49.688Z,18.33
2022-12-20T20:09:16.613Z,14.15
2022-12-20T20:11:43.644Z,17.02
2022-12-20T20:14:10.803Z,19.25
2022-12-20T20:16:38.402Z,17.75
2022-12-20T20:19:06.186Z,16.77
2022-12-20T20:21:36.308Z,17.85
2022-12-20T20:24:03.793Z,15.32
2022-12-20T20:26:31.874Z,19.67
2022-12-20T20:29:00.895Z,22.08
2022-12-20T20:31:28.378Z,20.95
2022-12-20T20:33:58.215Z,22.38
2022-12-20T20:36:28.229Z,22.67
2022-12-20T20:38:55.398Z,22.95
2022-12-20T20:41:22.874Z,22.65
2022-12-20T20:43:50.029Z,19.27
2022-12-20T20:46:18.212Z,18.38
2022-12-20T20:48:45.844Z,18.75
2022-12-20T20:51:13.357Z,20.10
2022-12-20T20:53:40.697Z,17.27
2022-12-20T20:56:11.366Z,16.80
2022-12-20T20:58:38.564Z,14.70
2022-12-20T21:01:08.647Z,15.50
2022-12-20T21:03:35.955Z,13.55
2022-12-20T21:08:52.844Z,11.93
2022-12-20T21:11:20.079Z,11.73
2022-12-20T21:13:47.254Z,12.38
2022-12-20T21:16:22.520Z,14.05
2022-12-20T21:18:55.707Z,12.70
2022-12-20T21:21:27.134Z,12.10
2022-12-20T21:23:55.756Z,12.70
2022-12-20T21:26:25.459Z,14.35
2022-12-20T21:29:01.106Z,15.18
2022-12-20T21:31:30.909Z,12.00
2022-12-20T21:33:58.181Z,13.27
2022-12-20T21:36:27.863Z,12.95
2022-12-20T21:38:57.136Z,10.98
2022-12-20T21:41:28.637Z,14.55
2022-12-20T21:46:28.027Z,10.32
2022-12-20T21:48:55.329Z,12.20
2022-12-20T21:51:27.071Z,12.70
2022-12-20T21:54:04.963Z,12.52
2022-12-20T21:56:36.040Z,16.00
2022-12-20T21:59:06.428Z,15.80
2022-12-20T22:01:34.048Z,13.90
2022-12-20T22:04:10.195Z,14.32
2022-12-20T22:06:40.196Z,15.68
2022-12-20T22:09:11.893Z,15.80
2022-12-20T22:11:41.849Z,15.52
2022-12-20T22:14:14.551Z,15.75
2022-12-20T22:16:44.272Z,14.73
2022-12-20T22:19:14.740Z,18.35
2022-12-20T22:21:42.314Z,22.63
2022-12-20T22:24:12.310Z,27.60
2022-12-20T22:26:41.116Z,31.08
2022-12-20T22:29:09.297Z,25.90
2022-12-20T22:31:37.837Z,22.70
2022-12-20T22:34:07.650Z,20.70
2022-12-20T22:36:34.801Z,19.98
2022-12-20T22:39:04.500Z,21.92
2022-12-20T22:41:36.737Z,21.02
2022-12-20T22:44:07.270Z,14.13
2022-12-20T22:46:34.323Z,15.68
2022-12-20T22:49:03.998Z,18.92
2022-12-20T22:51:33.423Z,18.00
2022-12-20T22:54:00.832Z,21.90
2022-12-20T22:56:27.978Z,21.05
2022-12-20T22:58:56.333Z,17.58
2022-12-20T23:01:24.084Z,18.90
2022-12-20T23:03:54.373Z,26.30
2022-12-20T23:06:22.072Z,29.17
2022-12-20T23:08:56.520Z,75.05
2022-12-20T23:11:44.741Z,42.38
2022-12-20T23:14:35.226Z,28.10
2022-12-20T23:17:09.407Z,19.00
2022-12-20T23:19:56.050Z,18.92
2022-12-20T23:22:40.612Z,13.63
2022-12-20T23:25:13.624Z,14.38
2022-12-20T23:27:42.909Z,13.80
2022-12-20T23:30:14.171Z,13.60
2022-12-20T23:32:47.542Z,12.10
2022-12-20T23:35:18.363Z,12.38
2022-12-20T23:37:48.490Z,11.82
2022-12-20T23:40:18.323Z,10.65
2022-12-20T23:42:45.702Z,10.48
2022-12-20T23:45:15.407Z,11.23
2022-12-20T23:47:44.902Z,11.57
2022-12-20T23:50:14.179Z,12.95
2022-12-20T23:52:44.128Z,13.63
2022-12-20T23:55:13.288Z,12.82
2022-12-20T23:57:40.519Z,17.67
