createdAt,value
2023-02-27T00:00:01.436Z,0.74
2023-02-27T00:02:28.148Z,0.82
2023-02-27T00:04:54.764Z,0.93
2023-02-27T00:07:26.037Z,0.87
2023-02-27T00:09:53.302Z,0.93
2023-02-27T00:12:20.338Z,0.81
2023-02-27T00:14:46.891Z,0.92
2023-02-27T00:17:13.494Z,0.94
2023-02-27T00:19:40.291Z,0.92
2023-02-27T00:22:06.830Z,0.92
2023-02-27T00:24:33.494Z,0.92
2023-02-27T00:27:00.159Z,0.96
2023-02-27T00:29:26.788Z,1.02
2023-02-27T00:31:53.514Z,1.08
2023-02-27T00:34:20.098Z,1.02
2023-02-27T00:36:46.700Z,1.07
2023-02-27T00:39:14.606Z,1.02
2023-02-27T00:41:41.293Z,1.07
2023-02-27T00:44:07.997Z,0.98
2023-02-27T00:46:34.579Z,1.02
2023-02-27T00:49:01.199Z,1.10
2023-02-27T00:51:28.194Z,1.06
2023-02-27T00:53:55.079Z,1.14
2023-02-27T00:56:21.747Z,1.05
2023-02-27T00:58:48.616Z,1.05
2023-02-27T01:01:15.476Z,1.05
2023-02-27T01:03:42.118Z,1.12
2023-02-27T01:06:08.794Z,1.06
2023-02-27T01:08:35.368Z,1.02
2023-02-27T01:11:01.886Z,0.95
2023-02-27T01:13:28.666Z,1.07
2023-02-27T01:15:55.207Z,0.93
2023-02-27T01:18:21.795Z,1.10
2023-02-27T01:20:56.039Z,0.95
2023-02-27T01:23:23.496Z,1.02
2023-02-27T01:25:50.338Z,1.06
2023-02-27T01:28:17.097Z,1.00
2023-02-27T01:30:43.795Z,0.95
2023-02-27T01:33:10.397Z,0.95
2023-02-27T01:35:37.817Z,0.88
2023-02-27T01:38:04.518Z,0.86
2023-02-27T01:40:37.378Z,0.96
2023-02-27T01:43:06.002Z,0.97
2023-02-27T01:45:43.506Z,1.08
2023-02-27T01:48:19.163Z,0.88
2023-02-27T01:51:16.930Z,1.00
2023-02-27T01:53:46.718Z,0.87
2023-02-27T01:56:19.950Z,0.84
2023-02-27T01:58:48.887Z,0.90
2023-02-27T02:01:16.219Z,0.86
2023-02-27T02:04:10.110Z,0.91
2023-02-27T02:06:40.522Z,0.92
2023-02-27T02:09:09.951Z,0.90
2023-02-27T02:11:38.661Z,0.82
2023-02-27T02:14:10.745Z,0.89
2023-02-27T02:17:11.472Z,0.91
2023-02-27T02:20:23.803Z,0.86
2023-02-27T02:22:56.515Z,0.95
2023-02-27T02:25:53.444Z,0.96
2023-02-27T02:28:57.713Z,0.96
2023-02-27T02:32:02.051Z,0.89
2023-02-27T02:35:10.259Z,0.74
2023-02-27T02:38:09.996Z,0.81
2023-02-27T02:40:49.360Z,1.03
2023-02-27T02:43:33.284Z,1.03
2023-02-27T02:46:41.453Z,0.94
2023-02-27T02:49:22.263Z,0.95
2023-02-27T02:51:52.089Z,1.00
2023-02-27T02:54:41.031Z,1.04
2023-02-27T02:57:17.402Z,0.85
2023-02-27T02:59:53.034Z,0.93
2023-02-27T03:02:25.348Z,0.97
2023-02-27T03:04:59.056Z,1.05
2023-02-27T03:07:34.454Z,0.75
2023-02-27T03:10:09.375Z,0.93
2023-02-27T03:12:41.315Z,0.91
2023-02-27T03:15:25.672Z,0.93
2023-02-27T03:18:02.999Z,0.88
2023-02-27T03:20:35.809Z,0.74
2023-02-27T03:23:08.609Z,0.85
2023-02-27T03:25:37.045Z,0.82
2023-02-27T03:28:12.219Z,0.72
2023-02-27T03:30:53.051Z,0.59
2023-02-27T03:33:31.082Z,0.62
2023-02-27T03:36:09.630Z,0.73
2023-02-27T03:39:00.326Z,0.65
2023-02-27T03:41:48.572Z,0.51
2023-02-27T03:44:35.608Z,0.48
2023-02-27T03:47:02.918Z,0.68
2023-02-27T03:49:29.804Z,0.64
2023-02-27T03:51:56.467Z,0.36
2023-02-27T03:54:30.603Z,0.31
2023-02-27T03:57:08.694Z,0.23
2023-02-27T03:59:37.342Z,-0.02
2023-02-27T04:02:04.484Z,0.03
2023-02-27T04:04:32.614Z,0.03
2023-02-27T04:07:25.008Z,-0.10
2023-02-27T04:10:16.589Z,0.14
2023-02-27T04:12:45.602Z,-0.14
2023-02-27T04:15:30.564Z,-0.03
2023-02-27T04:18:14.935Z,-0.11
2023-02-27T04:20:46.305Z,-0.17
2023-02-27T04:23:23.098Z,-0.34
2023-02-27T04:26:23.657Z,-0.32
2023-02-27T04:29:15.609Z,-0.35
2023-02-27T04:31:49.569Z,-0.41
2023-02-27T04:34:23.631Z,-0.31
2023-02-27T04:37:17.356Z,-0.41
2023-02-27T04:39:52.030Z,-0.49
2023-02-27T04:42:20.986Z,-0.40
2023-02-27T04:44:50.182Z,-0.54
2023-02-27T04:47:19.585Z,-0.66
2023-02-27T04:49:51.748Z,-0.79
2023-02-27T04:52:27.645Z,-0.67
2023-02-27T04:55:05.672Z,-0.75
2023-02-27T04:57:54.138Z,-0.60
2023-02-27T05:00:24.190Z,-0.67
2023-02-27T05:02:57.433Z,-0.80
2023-02-27T05:05:30.395Z,-0.92
2023-02-27T05:08:03.599Z,-0.68
2023-02-27T05:10:43.784Z,-0.80
2023-02-27T05:13:20.698Z,-0.92
2023-02-27T05:15:51.953Z,-0.77
2023-02-27T05:18:21.818Z,-0.58
2023-02-27T05:21:03.678Z,-0.64
2023-02-27T05:23:39.322Z,-0.70
2023-02-27T05:26:19.593Z,-0.85
2023-02-27T05:29:05.917Z,-0.76
2023-02-27T05:31:37.083Z,-0.68
2023-02-27T05:34:14.410Z,-0.88
2023-02-27T05:36:48.183Z,-0.82
2023-02-27T05:39:18.037Z,-0.81
2023-02-27T05:41:56.534Z,-0.81
2023-02-27T05:44:31.909Z,-0.73
2023-02-27T05:47:20.273Z,-0.86
2023-02-27T05:49:59.479Z,-1.00
2023-02-27T05:52:27.971Z,-1.07
2023-02-27T05:55:11.896Z,-0.86
2023-02-27T05:57:51.337Z,-0.76
2023-02-27T06:00:24.463Z,-0.67
2023-02-27T06:02:51.138Z,-0.87
2023-02-27T06:05:19.685Z,-1.01
2023-02-27T06:07:46.529Z,-0.89
2023-02-27T06:10:19.657Z,-0.88
2023-02-27T06:12:46.309Z,-0.84
2023-02-27T06:15:13.413Z,-0.67
2023-02-27T06:17:40.304Z,-0.72
2023-02-27T06:20:07.929Z,-0.72
2023-02-27T06:22:35.518Z,-0.67
2023-02-27T06:25:02.539Z,-0.70
2023-02-27T06:27:29.080Z,-0.73
2023-02-27T06:29:55.780Z,-0.76
2023-02-27T06:32:25.256Z,-0.81
2023-02-27T06:34:53.407Z,-0.59
2023-02-27T06:37:21.878Z,-0.77
2023-02-27T06:39:48.556Z,-0.60
2023-02-27T06:42:15.473Z,-0.77
2023-02-27T06:44:42.229Z,-0.80
2023-02-27T06:47:09.111Z,-0.86
2023-02-27T06:49:35.897Z,-0.85
2023-02-27T06:52:02.420Z,-0.73
2023-02-27T06:54:28.982Z,-0.50
2023-02-27T06:56:56.371Z,-0.72
2023-02-27T06:59:23.844Z,-0.52
2023-02-27T07:01:50.484Z,-0.46
2023-02-27T07:04:17.833Z,-0.48
2023-02-27T07:07:35.454Z,-0.67
2023-02-27T07:09:31.255Z,-0.83
2023-02-27T07:11:57.814Z,-0.60
2023-02-27T07:14:25.727Z,-0.75
2023-02-27T07:16:55.475Z,-0.71
2023-02-27T07:19:23.796Z,-0.68
2023-02-27T07:21:50.762Z,-0.80
2023-02-27T07:24:17.574Z,-0.92
2023-02-27T07:26:44.135Z,-0.79
2023-02-27T07:29:10.705Z,-0.82
2023-02-27T07:31:37.541Z,-0.68
2023-02-27T07:34:04.163Z,-0.67
2023-02-27T07:36:31.574Z,-0.75
2023-02-27T07:38:58.747Z,-0.86
2023-02-27T07:41:30.611Z,-0.69
2023-02-27T07:43:58.106Z,-0.88
2023-02-27T07:46:27.439Z,-0.70
2023-02-27T07:48:54.984Z,-0.74
2023-02-27T07:51:21.572Z,-0.62
2023-02-27T07:53:48.214Z,-0.49
2023-02-27T07:56:14.924Z,-0.51
2023-02-27T07:58:41.511Z,-0.53
2023-02-27T08:01:08.189Z,-0.35
2023-02-27T08:03:34.818Z,-0.40
2023-02-27T08:06:02.415Z,-0.18
2023-02-27T08:08:29.752Z,-0.60
2023-02-27T08:10:56.636Z,-0.58
2023-02-27T08:13:42.270Z,-0.43
2023-02-27T08:16:09.811Z,-0.25
2023-02-27T08:18:36.636Z,-0.46
2023-02-27T08:21:05.084Z,-0.48
2023-02-27T08:23:32.763Z,-0.62
2023-02-27T08:25:59.430Z,-0.72
2023-02-27T08:28:27.270Z,-0.71
2023-02-27T08:30:55.163Z,-0.62
2023-02-27T08:33:22.933Z,-0.41
2023-02-27T08:35:49.601Z,-0.44
2023-02-27T08:38:16.144Z,-0.39
2023-02-27T08:40:42.686Z,-0.41
2023-02-27T08:43:09.292Z,-0.53
2023-02-27T08:45:35.890Z,-0.52
2023-02-27T08:48:02.528Z,-0.54
2023-02-27T08:50:29.786Z,-0.37
2023-02-27T08:52:56.428Z,-0.37
2023-02-27T08:55:22.977Z,-0.38
2023-02-27T08:57:49.577Z,-0.41
2023-02-27T09:00:16.676Z,-0.23
2023-02-27T09:02:43.357Z,-0.19
2023-02-27T09:05:09.980Z,-0.25
2023-02-27T09:07:36.617Z,-0.15
2023-02-27T09:10:03.732Z,-0.23
2023-02-27T09:12:31.168Z,-0.15
2023-02-27T09:14:57.779Z,-0.16
2023-02-27T09:17:24.463Z,-0.05
2023-02-27T09:19:51.407Z,-0.09
2023-02-27T09:22:18.891Z,0.22
2023-02-27T09:24:45.638Z,0.05
2023-02-27T09:27:12.274Z,0.08
2023-02-27T09:29:38.801Z,0.06
2023-02-27T09:32:05.482Z,0.21
2023-02-27T09:34:32.506Z,0.46
2023-02-27T09:37:00.350Z,0.64
2023-02-27T09:39:28.112Z,0.40
2023-02-27T09:42:11.659Z,0.38
2023-02-27T09:44:59.262Z,0.32
2023-02-27T09:47:30.565Z,0.62
2023-02-27T09:50:02.780Z,0.68
2023-02-27T09:52:32.427Z,0.48
2023-02-27T09:54:59.547Z,0.37
2023-02-27T09:57:44.660Z,0.69
2023-02-27T10:00:17.794Z,0.75
2023-02-27T10:03:04.188Z,0.13
2023-02-27T10:05:30.683Z,0.23
2023-02-27T10:08:06.904Z,0.70
2023-02-27T10:11:00.295Z,0.55
2023-02-27T10:13:59.374Z,0.54
2023-02-27T10:16:28.557Z,0.56
2023-02-27T10:19:01.545Z,0.70
2023-02-27T10:21:41.306Z,0.91
2023-02-27T10:24:40.440Z,0.82
2023-02-27T10:27:16.804Z,0.87
2023-02-27T10:29:43.580Z,0.92
2023-02-27T10:32:24.191Z,0.86
2023-02-27T10:35:19.366Z,1.02
2023-02-27T10:37:54.771Z,1.12
2023-02-27T10:40:24.928Z,1.00
2023-02-27T10:42:53.757Z,0.79
2023-02-27T10:45:20.668Z,0.81
2023-02-27T10:47:47.309Z,1.00
2023-02-27T10:50:28.599Z,0.96
2023-02-27T10:53:00.958Z,0.96
2023-02-27T10:55:34.232Z,0.98
2023-02-27T10:58:02.771Z,0.74
2023-02-27T11:00:45.561Z,0.98
2023-02-27T11:03:29.169Z,1.16
2023-02-27T11:06:01.785Z,1.18
2023-02-27T11:08:32.312Z,0.71
2023-02-27T11:11:09.429Z,0.64
2023-02-27T11:13:40.358Z,0.70
2023-02-27T11:16:20.516Z,0.98
2023-02-27T11:18:49.214Z,0.99
2023-02-27T11:21:19.592Z,1.07
2023-02-27T11:23:50.795Z,0.90
2023-02-27T11:26:34.601Z,1.11
2023-02-27T11:29:19.351Z,1.24
2023-02-27T11:32:03.377Z,1.16
2023-02-27T11:34:31.966Z,1.38
2023-02-27T11:37:06.284Z,1.41
2023-02-27T11:39:49.275Z,1.58
2023-02-27T11:42:23.584Z,1.60
2023-02-27T11:44:54.906Z,1.17
2023-02-27T11:47:27.127Z,1.39
2023-02-27T11:50:02.909Z,1.23
2023-02-27T11:52:58.888Z,1.24
2023-02-27T11:55:30.119Z,1.27
2023-02-27T11:58:05.876Z,1.58
2023-02-27T12:01:13.918Z,1.74
2023-02-27T12:04:02.154Z,1.51
2023-02-27T12:06:40.364Z,1.44
2023-02-27T12:09:34.137Z,1.77
2023-02-27T12:12:02.883Z,1.36
2023-02-27T12:14:40.536Z,1.20
2023-02-27T12:17:15.960Z,1.23
2023-02-27T12:19:51.089Z,1.65
2023-02-27T12:22:26.764Z,1.56
2023-02-27T12:25:02.628Z,1.48
2023-02-27T12:27:47.081Z,1.13
2023-02-27T12:30:19.487Z,1.46
2023-02-27T12:33:02.286Z,1.51
2023-02-27T12:35:35.453Z,1.33
2023-02-27T12:38:02.872Z,1.61
2023-02-27T12:40:52.407Z,1.53
2023-02-27T12:43:31.208Z,1.36
2023-02-27T12:46:22.550Z,1.48
2023-02-27T12:49:20.374Z,1.42
2023-02-27T12:52:05.808Z,1.50
2023-02-27T12:54:47.987Z,1.60
2023-02-27T12:57:52.200Z,1.47
2023-02-27T13:00:22.245Z,1.50
2023-02-27T13:02:56.075Z,1.57
2023-02-27T13:05:45.818Z,1.54
2023-02-27T13:08:32.455Z,1.72
2023-02-27T13:11:07.716Z,1.51
2023-02-27T13:13:42.498Z,1.31
2023-02-27T13:16:24.268Z,1.22
2023-02-27T13:19:06.259Z,1.47
2023-02-27T13:21:53.596Z,1.59
2023-02-27T13:24:26.348Z,1.61
2023-02-27T13:27:16.136Z,1.79
2023-02-27T13:29:48.823Z,1.68
2023-02-27T13:32:44.003Z,1.68
2023-02-27T13:35:31.149Z,1.60
2023-02-27T13:38:02.276Z,1.57
2023-02-27T13:40:31.878Z,1.61
2023-02-27T13:43:06.181Z,1.75
2023-02-27T13:45:55.004Z,1.94
2023-02-27T13:48:33.531Z,2.07
2023-02-27T13:51:01.425Z,2.28
2023-02-27T13:53:28.810Z,2.55
2023-02-27T13:56:16.434Z,2.14
2023-02-27T13:58:44.402Z,2.19
2023-02-27T14:01:18.803Z,2.14
2023-02-27T14:03:58.290Z,2.08
2023-02-27T14:06:27.245Z,2.44
2023-02-27T14:09:08.820Z,2.73
2023-02-27T14:11:51.132Z,2.53
2023-02-27T14:14:40.112Z,2.64
2023-02-27T14:17:07.614Z,2.25
2023-02-27T14:19:34.123Z,2.53
2023-02-27T14:22:04.022Z,2.30
2023-02-27T14:24:49.653Z,2.84
2023-02-27T14:27:22.694Z,2.85
2023-02-27T14:29:52.799Z,2.75
2023-02-27T14:32:22.223Z,2.55
2023-02-27T14:34:51.080Z,2.25
2023-02-27T14:37:23.499Z,2.42
2023-02-27T14:39:52.743Z,2.28
2023-02-27T14:42:26.497Z,2.55
2023-02-27T14:44:53.471Z,2.81
2023-02-27T14:47:36.953Z,2.84
2023-02-27T14:50:20.594Z,2.75
2023-02-27T14:52:47.509Z,2.61
2023-02-27T14:55:29.902Z,2.37
2023-02-27T14:58:00.777Z,2.68
2023-02-27T15:01:02.458Z,2.65
2023-02-27T15:03:47.512Z,2.68
2023-02-27T15:06:17.204Z,2.74
2023-02-27T15:08:50.114Z,2.81
2023-02-27T15:11:20.519Z,2.78
2023-02-27T15:13:51.312Z,2.68
2023-02-27T15:16:21.211Z,2.81
2023-02-27T15:18:55.719Z,2.92
2023-02-27T15:21:26.749Z,2.91
2023-02-27T15:23:55.299Z,2.60
2023-02-27T15:26:22.029Z,2.75
2023-02-27T15:28:50.501Z,2.56
2023-02-27T15:31:23.099Z,2.61
2023-02-27T15:33:51.611Z,2.54
2023-02-27T15:36:25.793Z,2.60
2023-02-27T15:39:08.234Z,2.62
2023-02-27T15:41:35.602Z,2.51
2023-02-27T15:44:03.457Z,2.56
2023-02-27T15:46:30.994Z,2.65
2023-02-27T15:48:57.912Z,2.55
2023-02-27T15:51:28.048Z,2.60
2023-02-27T15:53:58.702Z,2.56
2023-02-27T15:56:31.575Z,2.55
2023-02-27T15:59:01.217Z,2.48
2023-02-27T16:01:32.324Z,2.46
2023-02-27T16:04:02.059Z,2.51
2023-02-27T16:06:33.891Z,2.55
2023-02-27T16:09:19.423Z,2.63
2023-02-27T16:11:46.198Z,2.62
2023-02-27T16:14:44.754Z,2.65
2023-02-27T16:17:28.235Z,2.53
2023-02-27T16:19:57.442Z,2.43
2023-02-27T16:22:24.761Z,2.62
2023-02-27T16:24:52.196Z,2.32
2023-02-27T16:27:24.572Z,2.35
2023-02-27T16:29:53.073Z,2.36
2023-02-27T16:32:34.117Z,2.36
2023-02-27T16:35:03.997Z,2.52
2023-02-27T16:37:36.964Z,2.45
2023-02-27T16:40:14.385Z,2.34
2023-02-27T16:42:41.309Z,2.45
2023-02-27T16:45:13.729Z,2.37
2023-02-27T16:47:40.391Z,2.21
2023-02-27T16:50:16.335Z,2.20
2023-02-27T16:52:43.673Z,2.31
2023-02-27T16:55:10.381Z,2.37
2023-02-27T16:57:36.999Z,2.38
2023-02-27T17:00:07.747Z,2.28
2023-02-27T17:02:34.458Z,2.34
2023-02-27T17:05:01.690Z,2.34
2023-02-27T17:07:28.699Z,2.32
2023-02-27T17:09:55.621Z,2.48
2023-02-27T17:12:22.418Z,2.41
2023-02-27T17:14:49.090Z,2.35
2023-02-27T17:17:15.582Z,2.25
2023-02-27T17:19:42.185Z,2.35
2023-02-27T17:22:08.707Z,2.35
2023-02-27T17:24:35.292Z,2.44
2023-02-27T17:27:01.926Z,2.35
2023-02-27T17:29:28.858Z,2.34
2023-02-27T17:31:56.492Z,2.28
2023-02-27T17:34:23.565Z,2.36
2023-02-27T17:36:50.283Z,2.28
2023-02-27T17:39:17.028Z,2.34
2023-02-27T17:41:44.343Z,2.30
2023-02-27T17:44:12.221Z,2.35
2023-02-27T17:46:39.939Z,2.39
2023-02-27T17:49:06.967Z,2.43
2023-02-27T17:51:34.003Z,2.34
2023-02-27T17:54:02.290Z,2.39
2023-02-27T17:56:29.807Z,2.43
2023-02-27T17:58:56.642Z,2.42
2023-02-27T18:01:25.915Z,2.43
2023-02-27T18:03:54.317Z,2.48
2023-02-27T18:06:21.503Z,2.50
2023-02-27T18:08:49.216Z,2.54
2023-02-27T18:11:18.503Z,2.46
2023-02-27T18:13:45.501Z,2.55
2023-02-27T18:16:12.466Z,2.49
2023-02-27T18:18:40.324Z,2.40
2023-02-27T18:21:13.517Z,2.48
2023-02-27T18:23:40.982Z,2.36
2023-02-27T18:26:12.507Z,2.44
2023-02-27T18:28:43.911Z,2.36
2023-02-27T18:31:32.217Z,2.42
2023-02-27T18:34:00.049Z,2.39
2023-02-27T18:36:27.972Z,2.34
2023-02-27T18:38:54.782Z,2.39
2023-02-27T18:41:21.349Z,2.30
2023-02-27T18:43:47.991Z,2.26
2023-02-27T18:46:14.849Z,2.36
2023-02-27T18:48:44.506Z,2.35
2023-02-27T18:51:15.564Z,2.32
2023-02-27T18:53:44.795Z,2.33
2023-02-27T18:56:13.317Z,2.34
2023-02-27T18:58:40.552Z,2.33
2023-02-27T19:01:07.560Z,2.33
2023-02-27T19:03:35.863Z,2.30
2023-02-27T19:06:03.609Z,2.26
2023-02-27T19:08:30.485Z,2.35
2023-02-27T19:10:58.457Z,2.31
2023-02-27T19:13:26.555Z,2.27
2023-02-27T19:15:54.219Z,2.17
2023-02-27T19:18:21.040Z,2.11
2023-02-27T19:20:48.038Z,2.16
2023-02-27T19:23:14.586Z,2.25
2023-02-27T19:25:42.060Z,2.28
2023-02-27T19:28:11.348Z,2.31
2023-02-27T19:30:40.925Z,2.11
2023-02-27T19:33:07.493Z,2.16
2023-02-27T19:35:34.793Z,2.24
2023-02-27T19:38:01.352Z,2.15
2023-02-27T19:40:28.325Z,2.11
2023-02-27T19:42:55.055Z,2.04
2023-02-27T19:45:21.572Z,2.03
2023-02-27T19:47:48.079Z,2.14
2023-02-27T19:50:15.079Z,2.15
2023-02-27T19:52:41.846Z,2.09
2023-02-27T19:55:08.684Z,2.14
2023-02-27T19:57:36.973Z,2.19
2023-02-27T20:00:08.659Z,2.04
2023-02-27T20:02:35.774Z,2.00
2023-02-27T20:05:03.264Z,2.13
2023-02-27T20:07:30.497Z,2.03
2023-02-27T20:09:57.818Z,2.06
2023-02-27T20:12:25.784Z,2.23
2023-02-27T20:14:52.328Z,2.11
2023-02-27T20:17:18.965Z,2.09
2023-02-27T20:19:45.502Z,2.08
2023-02-27T20:22:13.621Z,2.20
2023-02-27T20:24:40.212Z,2.09
2023-02-27T20:27:07.475Z,2.02
2023-02-27T20:29:34.082Z,2.06
2023-02-27T20:32:02.085Z,2.03
2023-02-27T20:34:29.446Z,1.99
2023-02-27T20:36:57.633Z,1.89
2023-02-27T20:39:24.721Z,1.97
2023-02-27T20:41:51.568Z,1.82
2023-02-27T20:44:18.187Z,2.09
2023-02-27T20:46:44.963Z,2.03
2023-02-27T20:49:15.621Z,2.14
2023-02-27T20:51:42.951Z,2.00
2023-02-27T20:54:16.496Z,1.93
2023-02-27T20:56:43.394Z,1.99
2023-02-27T20:59:13.501Z,2.00
2023-02-27T21:01:41.239Z,2.06
2023-02-27T21:04:08.269Z,2.13
2023-02-27T21:06:35.042Z,1.99
2023-02-27T21:09:05.263Z,2.05
2023-02-27T21:11:33.317Z,2.04
2023-02-27T21:14:04.504Z,2.06
2023-02-27T21:16:32.003Z,2.05
2023-02-27T21:18:58.690Z,1.98
2023-02-27T21:21:29.066Z,1.89
2023-02-27T21:23:56.420Z,1.83
2023-02-27T21:26:22.927Z,1.90
2023-02-27T21:28:57.566Z,1.90
2023-02-27T21:31:26.582Z,2.01
2023-02-27T21:33:54.021Z,1.97
2023-02-27T21:36:29.738Z,1.98
2023-02-27T21:38:59.873Z,1.93
2023-02-27T21:41:27.483Z,1.96
2023-02-27T21:44:05.441Z,1.92
2023-02-27T21:46:32.952Z,1.89
2023-02-27T21:48:59.981Z,1.83
2023-02-27T21:51:39.282Z,1.96
2023-02-27T21:54:09.596Z,1.99
2023-02-27T21:56:36.235Z,1.98
2023-02-27T21:59:03.448Z,2.02
2023-02-27T22:01:31.171Z,2.03
2023-02-27T22:03:58.024Z,2.00
2023-02-27T22:06:26.874Z,2.01
2023-02-27T22:08:57.142Z,1.93
2023-02-27T22:11:25.689Z,1.99
2023-02-27T22:13:52.547Z,1.99
2023-02-27T22:16:20.019Z,2.01
2023-02-27T22:18:47.425Z,2.00
2023-02-27T22:21:17.309Z,1.98
2023-02-27T22:23:44.985Z,1.87
2023-02-27T22:26:14.459Z,1.93
2023-02-27T22:28:41.719Z,1.86
2023-02-27T22:31:35.981Z,1.83
2023-02-27T22:34:17.988Z,1.84
2023-02-27T22:36:48.506Z,1.79
2023-02-27T22:39:15.054Z,1.81
2023-02-27T22:41:42.613Z,1.82
2023-02-27T22:44:12.627Z,1.94
2023-02-27T22:46:45.516Z,1.78
2023-02-27T22:49:18.706Z,1.81
2023-02-27T22:51:47.293Z,1.78
2023-02-27T22:54:20.208Z,1.80
2023-02-27T22:56:49.736Z,1.79
2023-02-27T22:59:16.712Z,1.78
2023-02-27T23:01:43.313Z,1.85
2023-02-27T23:04:11.430Z,1.81
2023-02-27T23:06:40.277Z,1.81
2023-02-27T23:09:10.449Z,1.93
2023-02-27T23:11:37.101Z,1.90
2023-02-27T23:14:03.662Z,1.96
2023-02-27T23:16:30.477Z,1.86
2023-02-27T23:18:59.166Z,1.94
2023-02-27T23:21:35.074Z,1.94
2023-02-27T23:24:07.192Z,1.98
2023-02-27T23:26:38.617Z,1.96
2023-02-27T23:29:06.342Z,1.84
2023-02-27T23:31:35.438Z,1.85
2023-02-27T23:34:04.306Z,1.84
2023-02-27T23:36:30.823Z,1.78
2023-02-27T23:38:59.185Z,1.74
2023-02-27T23:41:25.971Z,1.77
2023-02-27T23:43:53.221Z,1.76
2023-02-27T23:46:20.757Z,1.75
2023-02-27T23:48:48.423Z,1.80
2023-02-27T23:51:15.438Z,1.87
2023-02-27T23:53:42.971Z,1.85
2023-02-27T23:56:29.940Z,1.86
2023-02-27T23:59:02.138Z,1.78
