createdAt,value
2017-08-13T00:02:11.861Z,99.90
2017-08-13T00:07:05.000Z,99.90
2017-08-13T00:09:32.482Z,99.90
2017-08-13T00:11:59.975Z,99.90
2017-08-13T00:14:27.456Z,99.90
2017-08-13T00:16:54.967Z,99.90
2017-08-13T00:19:22.439Z,99.90
2017-08-13T00:21:49.954Z,99.90
2017-08-13T00:24:17.436Z,99.90
2017-08-13T00:26:44.911Z,99.90
2017-08-13T00:29:12.415Z,99.90
2017-08-13T00:31:39.904Z,99.90
2017-08-13T00:34:07.398Z,99.90
2017-08-13T00:36:35.645Z,99.90
2017-08-13T00:39:03.140Z,99.90
2017-08-13T00:41:30.626Z,99.90
2017-08-13T00:43:58.136Z,99.90
2017-08-13T00:46:25.608Z,99.90
2017-08-13T00:48:53.116Z,99.90
2017-08-13T00:51:20.601Z,99.90
2017-08-13T00:53:48.106Z,99.90
2017-08-13T00:56:15.582Z,99.90
2017-08-13T00:58:43.843Z,99.90
2017-08-13T01:01:12.083Z,99.90
2017-08-13T01:03:39.584Z,99.90
2017-08-13T01:06:07.068Z,99.90
2017-08-13T01:08:34.574Z,99.90
2017-08-13T01:11:02.061Z,99.90
2017-08-13T01:13:29.565Z,99.90
2017-08-13T01:15:57.045Z,99.90
2017-08-13T01:18:24.539Z,99.90
2017-08-13T01:20:52.020Z,99.90
2017-08-13T01:23:19.516Z,99.90
2017-08-13T01:25:46.995Z,99.90
2017-08-13T01:28:14.484Z,99.90
2017-08-13T01:30:42.001Z,99.90
2017-08-13T01:33:09.484Z,99.90
2017-08-13T01:35:36.979Z,99.90
2017-08-13T01:38:04.460Z,99.90
2017-08-13T01:40:31.955Z,99.90
2017-08-13T01:42:59.436Z,99.90
2017-08-13T01:45:26.928Z,99.90
2017-08-13T01:47:54.411Z,99.90
2017-08-13T01:50:21.912Z,99.90
2017-08-13T01:52:49.392Z,99.90
2017-08-13T01:55:16.892Z,99.90
2017-08-13T01:57:47.354Z,99.90
2017-08-13T02:00:14.852Z,99.90
2017-08-13T02:02:42.335Z,99.90
2017-08-13T02:05:09.837Z,99.90
2017-08-13T02:07:37.319Z,99.90
2017-08-13T02:10:05.619Z,99.90
2017-08-13T02:12:33.867Z,99.90
2017-08-13T02:15:02.135Z,99.90
2017-08-13T02:17:30.384Z,99.90
2017-08-13T02:19:58.652Z,99.90
2017-08-13T02:22:26.132Z,99.90
2017-08-13T02:24:53.632Z,99.90
2017-08-13T02:27:21.114Z,99.90
2017-08-13T02:29:48.623Z,99.90
2017-08-13T02:32:16.872Z,99.90
2017-08-13T02:34:44.356Z,99.90
2017-08-13T02:37:11.857Z,99.90
2017-08-13T02:39:39.336Z,99.90
2017-08-13T02:42:06.839Z,99.90
2017-08-13T02:44:34.320Z,99.90
2017-08-13T02:47:01.819Z,99.90
2017-08-13T02:49:29.295Z,99.90
2017-08-13T02:51:56.796Z,99.80
2017-08-13T02:54:24.275Z,99.90
2017-08-13T02:56:51.779Z,99.90
2017-08-13T02:59:19.262Z,99.90
2017-08-13T03:01:46.767Z,99.90
2017-08-13T03:04:14.248Z,99.90
2017-08-13T03:06:41.747Z,99.90
2017-08-13T03:09:09.229Z,99.90
2017-08-13T03:11:36.740Z,99.90
2017-08-13T03:14:04.219Z,99.90
2017-08-13T03:16:31.708Z,99.90
2017-08-13T03:18:59.199Z,99.90
2017-08-13T03:21:26.696Z,99.90
2017-08-13T03:23:54.175Z,99.90
2017-08-13T03:26:21.686Z,99.90
2017-08-13T03:28:49.171Z,99.90
2017-08-13T03:31:16.653Z,99.90
2017-08-13T03:33:44.157Z,99.90
2017-08-13T03:36:11.643Z,99.90
2017-08-13T03:38:39.140Z,99.90
2017-08-13T03:41:06.626Z,99.90
2017-08-13T03:43:34.119Z,99.90
2017-08-13T03:46:01.596Z,99.90
2017-08-13T03:48:29.100Z,99.90
2017-08-13T03:50:56.575Z,99.90
2017-08-13T03:53:24.071Z,99.90
2017-08-13T03:55:51.564Z,99.90
2017-08-13T03:58:19.064Z,99.90
2017-08-13T04:00:47.311Z,99.90
2017-08-13T04:03:14.807Z,99.90
2017-08-13T04:05:42.288Z,99.90
2017-08-13T04:08:09.785Z,99.90
2017-08-13T04:10:37.263Z,99.90
2017-08-13T04:13:04.772Z,99.90
2017-08-13T04:15:32.255Z,99.90
2017-08-13T04:17:59.755Z,99.90
2017-08-13T04:20:27.233Z,99.90
2017-08-13T04:22:54.735Z,99.90
2017-08-13T04:25:22.216Z,99.90
2017-08-13T04:27:50.280Z,99.90
2017-08-13T04:30:17.765Z,99.90
2017-08-13T04:32:45.244Z,99.90
2017-08-13T04:35:12.744Z,99.90
2017-08-13T04:37:40.234Z,99.90
2017-08-13T04:40:07.724Z,99.90
2017-08-13T04:42:35.200Z,99.90
2017-08-13T04:45:02.699Z,99.90
2017-08-13T04:47:30.943Z,99.90
2017-08-13T04:49:58.452Z,99.90
2017-08-13T04:52:25.923Z,99.90
2017-08-13T04:54:53.418Z,99.90
2017-08-13T04:57:20.888Z,99.90
2017-08-13T04:59:48.384Z,99.90
2017-08-13T05:02:15.868Z,99.90
2017-08-13T05:04:43.364Z,99.90
2017-08-13T05:07:10.848Z,99.90
2017-08-13T05:09:38.365Z,99.90
2017-08-13T05:12:05.831Z,99.90
2017-08-13T05:14:33.323Z,99.90
2017-08-13T05:17:00.796Z,99.90
2017-08-13T05:19:28.287Z,99.90
2017-08-13T05:21:55.765Z,99.90
2017-08-13T05:24:23.263Z,99.90
2017-08-13T05:26:50.748Z,99.90
2017-08-13T05:29:18.248Z,99.90
2017-08-13T05:31:45.727Z,99.90
2017-08-13T05:34:13.240Z,99.90
2017-08-13T05:36:40.711Z,99.90
2017-08-13T05:39:08.183Z,99.90
2017-08-13T05:41:35.679Z,99.90
2017-08-13T05:44:03.927Z,99.90
2017-08-13T05:46:31.424Z,99.90
2017-08-13T05:48:58.912Z,99.90
2017-08-13T05:51:26.409Z,99.90
2017-08-13T05:53:53.887Z,99.90
2017-08-13T05:56:21.392Z,99.90
2017-08-13T05:58:48.867Z,99.90
2017-08-13T06:01:16.377Z,99.90
2017-08-13T06:03:43.855Z,99.90
2017-08-13T06:06:11.355Z,99.90
2017-08-13T06:08:38.845Z,99.90
2017-08-13T06:11:06.348Z,99.90
2017-08-13T06:13:33.829Z,99.90
2017-08-13T06:16:01.332Z,99.90
2017-08-13T06:18:28.823Z,99.90
2017-08-13T06:20:56.311Z,99.90
2017-08-13T06:23:23.792Z,99.90
2017-08-13T06:25:51.283Z,99.90
2017-08-13T06:28:18.761Z,99.90
2017-08-13T06:30:46.244Z,99.90
2017-08-13T06:33:13.761Z,99.90
2017-08-13T06:35:41.239Z,99.90
2017-08-13T06:38:08.751Z,99.90
2017-08-13T06:40:36.227Z,99.90
2017-08-13T06:43:03.723Z,99.90
2017-08-13T06:45:31.203Z,99.90
2017-08-13T06:47:58.707Z,99.90
2017-08-13T06:50:26.184Z,99.90
2017-08-13T06:52:54.452Z,99.90
2017-08-13T06:55:21.928Z,99.90
2017-08-13T06:57:49.423Z,99.90
2017-08-13T07:00:16.900Z,99.90
2017-08-13T07:02:44.400Z,99.90
2017-08-13T07:05:11.876Z,99.90
2017-08-13T07:07:39.381Z,99.90
2017-08-13T07:10:06.864Z,99.90
2017-08-13T07:12:34.364Z,99.90
2017-08-13T07:15:01.849Z,99.90
2017-08-13T07:17:29.365Z,99.90
2017-08-13T07:19:57.619Z,99.90
2017-08-13T07:22:25.125Z,99.90
2017-08-13T07:24:52.613Z,99.90
2017-08-13T07:27:20.127Z,99.90
2017-08-13T07:29:47.603Z,99.90
2017-08-13T07:32:15.185Z,99.90
2017-08-13T07:34:42.688Z,99.90
2017-08-13T07:37:10.168Z,99.90
2017-08-13T07:39:37.672Z,99.90
2017-08-13T07:42:05.165Z,99.90
2017-08-13T07:44:32.671Z,99.90
2017-08-13T07:47:00.161Z,99.90
2017-08-13T07:49:27.728Z,99.90
2017-08-13T07:51:55.216Z,99.90
2017-08-13T07:54:22.728Z,99.90
2017-08-13T08:00:57.620Z,99.90
2017-08-13T08:06:27.690Z,99.90
2017-08-13T08:08:55.198Z,99.60
2017-08-13T08:11:22.695Z,99.20
2017-08-13T08:13:50.216Z,98.70
2017-08-13T08:21:58.957Z,97.50
2017-08-13T08:24:27.245Z,97.20
2017-08-13T08:35:26.651Z,94.90
2017-08-13T08:37:54.500Z,93.90
2017-08-13T08:40:22.007Z,94.30
2017-08-13T08:42:49.494Z,94.70
2017-08-13T08:45:17.002Z,93.70
2017-08-13T08:47:44.520Z,94.10
2017-08-13T08:50:12.023Z,94.10
2017-08-13T08:52:39.500Z,93.80
2017-08-13T08:55:07.005Z,93.70
2017-08-13T08:57:34.488Z,93.80
2017-08-13T09:00:02.007Z,94.00
2017-08-13T09:02:29.489Z,93.50
2017-08-13T09:04:57.021Z,94.40
2017-08-13T09:07:24.521Z,94.60
2017-08-13T09:09:52.052Z,94.20
2017-08-13T09:12:19.570Z,94.70
2017-08-13T09:14:47.827Z,94.50
2017-08-13T09:17:15.335Z,94.40
2017-08-13T09:19:42.819Z,95.10
2017-08-13T09:22:10.323Z,95.20
2017-08-13T09:24:37.797Z,95.40
2017-08-13T09:27:05.336Z,95.30
2017-08-13T09:29:33.589Z,94.40
2017-08-13T09:32:01.873Z,93.00
2017-08-13T09:34:29.363Z,93.00
2017-08-13T09:36:56.868Z,92.80
2017-08-13T09:39:24.356Z,92.40
2017-08-13T09:41:51.873Z,92.10
2017-08-13T09:44:19.362Z,91.50
2017-08-13T09:46:46.884Z,90.40
2017-08-13T09:49:14.396Z,89.00
2017-08-13T09:51:41.906Z,89.80
2017-08-13T09:54:10.179Z,87.20
2017-08-13T09:56:37.669Z,87.20
2017-08-13T09:59:05.171Z,88.20
2017-08-13T10:01:32.668Z,87.40
2017-08-13T10:04:00.176Z,87.10
2017-08-13T10:06:27.672Z,87.80
2017-08-13T10:08:55.932Z,87.40
2017-08-13T10:11:24.235Z,86.60
2017-08-13T10:13:51.722Z,86.50
2017-08-13T10:16:19.996Z,86.20
2017-08-13T10:18:47.500Z,86.10
2017-08-13T10:21:15.006Z,85.10
2017-08-13T10:23:42.516Z,82.10
2017-08-13T10:26:09.994Z,82.10
2017-08-13T10:28:37.499Z,80.70
2017-08-13T10:31:04.976Z,82.80
2017-08-13T10:33:32.480Z,80.90
2017-08-13T10:35:59.968Z,81.70
2017-08-13T10:38:27.479Z,82.10
2017-08-13T10:40:55.724Z,80.70
2017-08-13T10:43:23.232Z,81.20
2017-08-13T10:45:50.737Z,83.20
2017-08-13T10:48:18.231Z,82.00
2017-08-13T10:50:45.721Z,80.70
2017-08-13T10:53:13.223Z,78.10
2017-08-13T10:55:40.704Z,78.50
2017-08-13T10:58:08.975Z,80.50
2017-08-13T11:00:36.453Z,80.40
2017-08-13T11:03:04.003Z,79.40
2017-08-13T11:05:31.484Z,80.70
2017-08-13T11:07:59.764Z,78.10
2017-08-13T11:10:27.259Z,77.90
2017-08-13T11:12:54.757Z,78.60
2017-08-13T11:15:22.255Z,79.40
2017-08-13T11:17:50.336Z,80.30
2017-08-13T11:20:17.831Z,79.50
2017-08-13T11:22:45.312Z,81.50
2017-08-13T11:25:13.572Z,79.90
2017-08-13T11:27:41.816Z,79.70
2017-08-13T11:30:09.313Z,79.50
2017-08-13T11:32:36.788Z,79.20
2017-08-13T11:35:04.305Z,80.70
2017-08-13T11:37:31.779Z,80.30
2017-08-13T11:39:59.291Z,82.00
2017-08-13T11:42:26.767Z,81.30
2017-08-13T11:44:54.280Z,80.40
2017-08-13T11:47:21.760Z,80.60
2017-08-13T11:49:49.264Z,78.30
2017-08-13T11:52:16.747Z,78.10
2017-08-13T11:54:44.271Z,80.00
2017-08-13T11:57:11.748Z,80.70
2017-08-13T11:59:40.003Z,80.40
2017-08-13T12:02:08.273Z,80.20
2017-08-13T12:04:35.775Z,80.10
2017-08-13T12:07:03.281Z,79.60
2017-08-13T12:09:30.787Z,80.50
2017-08-13T12:11:59.033Z,80.40
2017-08-13T12:14:26.531Z,80.30
2017-08-13T12:16:54.029Z,79.60
2017-08-13T12:19:22.319Z,78.60
2017-08-13T12:21:49.819Z,78.50
2017-08-13T12:24:17.309Z,79.10
2017-08-13T12:26:44.812Z,78.10
2017-08-13T12:29:12.296Z,77.30
2017-08-13T12:31:39.803Z,79.80
2017-08-13T12:34:08.050Z,80.30
2017-08-13T12:36:35.560Z,80.10
2017-08-13T12:39:03.035Z,80.90
2017-08-13T12:41:30.532Z,80.90
2017-08-13T12:43:58.014Z,81.30
2017-08-13T12:46:25.507Z,81.50
2017-08-13T12:48:52.990Z,80.40
2017-08-13T12:51:20.488Z,80.80
2017-08-13T12:53:47.963Z,81.50
2017-08-13T12:56:15.462Z,82.00
2017-08-13T12:58:42.943Z,81.90
2017-08-13T13:01:10.444Z,81.50
2017-08-13T13:03:37.924Z,81.80
2017-08-13T13:06:05.443Z,81.20
2017-08-13T13:08:32.919Z,81.00
2017-08-13T13:11:00.411Z,81.40
2017-08-13T13:13:27.896Z,78.60
2017-08-13T13:15:55.642Z,77.70
2017-08-13T13:18:23.139Z,76.30
2017-08-13T13:20:50.654Z,77.00
2017-08-13T13:23:18.167Z,78.60
2017-08-13T13:25:45.646Z,78.10
2017-08-13T13:28:13.143Z,79.60
2017-08-13T13:30:40.624Z,79.80
2017-08-13T13:33:08.128Z,74.60
2017-08-13T13:35:35.620Z,75.80
2017-08-13T13:38:03.888Z,76.10
2017-08-13T13:40:32.138Z,76.00
2017-08-13T13:42:59.641Z,76.00
2017-08-13T13:45:27.121Z,77.40
2017-08-13T13:47:54.616Z,77.50
2017-08-13T13:50:22.133Z,76.00
2017-08-13T13:52:49.650Z,75.40
2017-08-13T13:55:17.910Z,76.40
2017-08-13T13:57:45.415Z,76.30
2017-08-13T14:00:12.908Z,77.40
2017-08-13T14:02:41.173Z,76.80
2017-08-13T14:05:08.675Z,76.80
2017-08-13T14:07:36.185Z,77.10
2017-08-13T14:10:03.686Z,77.80
2017-08-13T14:15:20.517Z,78.20
2017-08-13T14:17:48.053Z,78.10
2017-08-13T14:20:15.537Z,77.90
2017-08-13T14:22:43.042Z,79.00
2017-08-13T14:25:10.529Z,79.00
2017-08-13T14:27:38.056Z,79.30
2017-08-13T14:30:05.544Z,78.90
2017-08-13T14:32:33.788Z,77.10
2017-08-13T14:35:01.287Z,77.10
2017-08-13T14:37:28.767Z,78.00
2017-08-13T14:39:56.308Z,72.80
2017-08-13T14:42:23.836Z,75.20
2017-08-13T14:44:51.408Z,76.70
2017-08-13T14:47:19.707Z,77.20
2017-08-13T14:49:47.225Z,76.40
2017-08-13T14:52:15.480Z,77.50
2017-08-13T14:54:42.979Z,77.40
2017-08-13T14:57:10.460Z,73.50
2017-08-13T14:59:38.728Z,74.20
2017-08-13T15:02:06.983Z,71.20
2017-08-13T15:04:35.267Z,72.80
2017-08-13T15:07:02.747Z,72.40
2017-08-13T15:09:30.247Z,68.40
2017-08-13T15:11:57.736Z,69.60
2017-08-13T15:14:25.244Z,68.40
2017-08-13T15:16:52.737Z,69.00
2017-08-13T15:19:20.357Z,70.90
2017-08-13T15:21:47.850Z,70.10
2017-08-13T15:24:15.345Z,70.20
2017-08-13T15:26:42.897Z,72.10
2017-08-13T15:29:10.413Z,72.00
2017-08-13T15:31:37.900Z,70.20
2017-08-13T15:34:05.428Z,69.10
2017-08-13T15:36:32.907Z,68.70
2017-08-13T15:39:01.152Z,68.00
2017-08-13T15:41:28.649Z,68.00
2017-08-13T15:43:56.131Z,68.40
2017-08-13T15:46:23.647Z,69.60
2017-08-13T15:48:51.135Z,70.50
2017-08-13T15:51:19.414Z,71.40
2017-08-13T15:53:46.892Z,71.40
2017-08-13T15:56:14.388Z,71.70
2017-08-13T15:58:41.877Z,71.80
2017-08-13T16:01:09.376Z,71.20
2017-08-13T16:03:36.873Z,69.70
2017-08-13T16:06:04.388Z,67.40
2017-08-13T16:08:31.874Z,68.90
2017-08-13T16:10:59.371Z,69.80
2017-08-13T16:13:26.847Z,68.40
2017-08-13T16:15:54.341Z,68.70
2017-08-13T16:18:21.834Z,69.40
2017-08-13T16:20:49.336Z,66.50
2017-08-13T16:23:16.832Z,67.50
2017-08-13T16:25:44.331Z,69.20
2017-08-13T16:28:11.812Z,69.80
2017-08-13T16:30:39.319Z,69.80
2017-08-13T16:33:06.796Z,69.80
2017-08-13T16:35:34.291Z,71.60
2017-08-13T16:38:01.781Z,72.60
2017-08-13T16:40:29.300Z,70.60
2017-08-13T16:42:56.790Z,71.20
2017-08-13T16:45:24.283Z,72.90
2017-08-13T16:47:51.779Z,71.20
2017-08-13T16:50:19.269Z,71.80
2017-08-13T16:52:46.772Z,73.00
2017-08-13T16:55:14.255Z,73.00
2017-08-13T16:57:41.768Z,72.80
2017-08-13T17:00:09.256Z,73.80
2017-08-13T17:02:36.756Z,73.60
2017-08-13T17:05:04.240Z,73.80
2017-08-13T17:07:31.740Z,73.40
2017-08-13T17:09:59.224Z,74.00
2017-08-13T17:12:26.728Z,74.30
2017-08-13T17:14:54.212Z,73.40
2017-08-13T17:17:21.713Z,74.00
2017-08-13T17:19:49.206Z,74.50
2017-08-13T17:22:16.711Z,73.70
2017-08-13T17:24:44.203Z,74.30
2017-08-13T17:27:12.476Z,74.10
2017-08-13T17:29:39.988Z,73.90
2017-08-13T17:32:07.463Z,72.40
2017-08-13T17:34:34.963Z,73.30
2017-08-13T17:37:02.444Z,73.60
2017-08-13T17:39:29.953Z,73.60
2017-08-13T17:41:57.435Z,73.70
2017-08-13T17:44:24.940Z,73.80
2017-08-13T17:46:52.438Z,74.00
2017-08-13T17:49:19.971Z,74.30
2017-08-13T17:51:47.464Z,73.40
2017-08-13T17:54:14.980Z,73.40
2017-08-13T17:56:42.476Z,72.80
2017-08-13T17:59:10.741Z,74.10
2017-08-13T18:01:38.233Z,74.10
2017-08-13T18:04:05.743Z,74.10
2017-08-13T18:06:33.230Z,74.50
2017-08-13T18:09:00.712Z,74.90
2017-08-13T18:11:28.216Z,73.90
2017-08-13T18:13:55.703Z,73.90
2017-08-13T18:16:23.204Z,74.30
2017-08-13T18:18:50.688Z,74.30
2017-08-13T18:21:18.192Z,74.80
2017-08-13T18:23:45.672Z,75.30
2017-08-13T18:26:13.209Z,75.80
2017-08-13T18:28:40.684Z,76.20
2017-08-13T18:31:08.185Z,76.40
2017-08-13T18:33:36.433Z,77.10
2017-08-13T18:36:04.714Z,77.80
2017-08-13T18:38:32.212Z,77.80
2017-08-13T18:40:59.715Z,78.00
2017-08-13T18:43:27.197Z,78.30
2017-08-13T18:45:54.699Z,78.70
2017-08-13T18:48:22.291Z,79.40
2017-08-13T18:50:49.781Z,80.00
2017-08-13T18:53:17.282Z,80.60
2017-08-13T18:55:44.759Z,81.20
2017-08-13T18:58:12.279Z,81.60
2017-08-13T19:00:40.536Z,82.30
2017-08-13T19:03:08.039Z,82.30
2017-08-13T19:05:35.520Z,82.80
2017-08-13T19:08:03.019Z,83.10
2017-08-13T19:10:30.512Z,83.00
2017-08-13T19:12:58.770Z,82.70
2017-08-13T19:15:27.027Z,82.80
2017-08-13T19:17:55.291Z,82.80
2017-08-13T19:20:33.527Z,83.90
2017-08-13T19:23:01.038Z,83.80
2017-08-13T19:25:29.283Z,84.80
2017-08-13T19:27:57.576Z,85.50
2017-08-13T19:30:25.060Z,85.00
2017-08-13T19:32:52.607Z,85.30
2017-08-13T19:35:20.094Z,84.80
2017-08-13T19:37:47.609Z,84.80
2017-08-13T19:40:15.079Z,85.00
2017-08-13T19:42:42.569Z,85.20
2017-08-13T19:45:10.085Z,85.10
2017-08-13T19:47:37.572Z,85.10
2017-08-13T19:50:05.080Z,84.80
2017-08-13T19:52:32.559Z,84.80
2017-08-13T19:55:00.055Z,85.00
2017-08-13T19:57:27.542Z,85.00
2017-08-13T19:59:55.056Z,85.20
2017-08-13T20:02:22.544Z,85.60
2017-08-13T20:04:50.052Z,85.90
2017-08-13T20:07:17.535Z,85.70
2017-08-13T20:09:45.060Z,86.00
2017-08-13T20:12:12.547Z,86.70
2017-08-13T20:14:40.056Z,86.70
2017-08-13T20:17:08.314Z,86.70
2017-08-13T20:19:36.577Z,86.40
2017-08-13T20:22:04.843Z,86.60
2017-08-13T20:24:33.096Z,87.30
2017-08-13T20:27:01.371Z,87.20
2017-08-13T20:29:28.877Z,87.20
2017-08-13T20:31:56.379Z,87.00
2017-08-13T20:34:23.880Z,87.60
2017-08-13T20:36:52.154Z,87.60
2017-08-13T20:39:20.409Z,88.40
2017-08-13T20:41:48.696Z,88.80
2017-08-13T20:44:16.204Z,88.70
2017-08-13T20:46:44.472Z,89.10
2017-08-13T20:49:12.727Z,89.70
2017-08-13T20:51:41.011Z,89.90
2017-08-13T20:54:08.492Z,89.80
2017-08-13T20:56:35.997Z,90.20
2017-08-13T20:59:03.485Z,90.20
2017-08-13T21:01:31.012Z,90.30
2017-08-13T21:03:58.511Z,90.20
2017-08-13T21:06:26.759Z,90.60
2017-08-13T21:08:55.035Z,90.70
2017-08-13T21:11:23.298Z,90.40
2017-08-13T21:13:50.820Z,90.40
2017-08-13T21:16:18.326Z,90.80
2017-08-13T21:18:45.836Z,91.00
2017-08-13T21:21:13.315Z,91.20
2017-08-13T21:23:40.825Z,91.30
2017-08-13T21:26:08.319Z,91.00
2017-08-13T21:28:35.838Z,90.80
2017-08-13T21:31:03.326Z,90.70
2017-08-13T21:33:30.853Z,90.60
2017-08-13T21:35:58.343Z,90.60
2017-08-13T21:38:25.848Z,90.60
2017-08-13T21:40:54.107Z,90.90
2017-08-13T21:43:21.615Z,90.90
2017-08-13T21:45:49.745Z,91.00
2017-08-13T21:48:17.257Z,91.10
2017-08-13T21:50:44.740Z,91.00
2017-08-13T21:53:12.256Z,90.80
2017-08-13T21:55:39.752Z,90.70
2017-08-13T21:58:07.240Z,90.50
2017-08-13T22:00:35.687Z,90.50
2017-08-13T22:03:03.935Z,90.70
2017-08-13T22:05:31.440Z,90.60
2017-08-13T22:07:58.926Z,90.80
2017-08-13T22:10:26.430Z,90.80
2017-08-13T22:12:53.918Z,91.00
2017-08-13T22:15:21.441Z,91.20
2017-08-13T22:17:48.937Z,91.50
2017-08-13T22:20:16.441Z,91.30
2017-08-13T22:22:43.915Z,91.60
2017-08-13T22:25:11.436Z,91.80
2017-08-13T22:27:39.684Z,91.60
2017-08-13T22:30:07.162Z,91.50
2017-08-13T22:32:34.683Z,91.60
2017-08-13T22:35:02.928Z,91.90
2017-08-13T22:37:30.423Z,91.80
2017-08-13T22:39:57.900Z,91.70
2017-08-13T22:42:25.407Z,91.40
2017-08-13T22:44:52.887Z,91.40
2017-08-13T22:47:20.401Z,91.20
2017-08-13T22:49:47.883Z,91.00
2017-08-13T22:52:15.387Z,91.10
2017-08-13T22:54:42.876Z,91.20
2017-08-13T22:57:10.392Z,91.20
2017-08-13T22:59:37.867Z,91.30
2017-08-13T23:02:06.117Z,91.20
2017-08-13T23:04:34.382Z,91.20
2017-08-13T23:07:02.637Z,91.10
2017-08-13T23:09:30.899Z,91.50
2017-08-13T23:11:58.379Z,91.50
2017-08-13T23:14:25.892Z,91.60
2017-08-13T23:16:53.373Z,91.70
2017-08-13T23:19:20.878Z,91.40
2017-08-13T23:21:49.120Z,91.40
2017-08-13T23:24:17.405Z,91.30
2017-08-13T23:26:44.887Z,91.30
2017-08-13T23:29:12.405Z,91.50
2017-08-13T23:31:39.883Z,91.80
2017-08-13T23:34:07.375Z,92.00
2017-08-13T23:36:34.883Z,92.20
2017-08-13T23:39:02.362Z,91.90
2017-08-13T23:41:29.863Z,91.70
2017-08-13T23:43:57.344Z,91.70
2017-08-13T23:46:24.860Z,91.90
2017-08-13T23:48:52.344Z,91.90
2017-08-13T23:51:19.871Z,92.00
2017-08-13T23:53:47.360Z,92.20
2017-08-13T23:56:14.868Z,92.30
2017-08-13T23:58:42.348Z,92.40
