createdAt,value
2018-06-13T00:00:46.432Z,15.30
2018-06-13T00:10:14.798Z,15.30
2018-06-13T00:14:59.211Z,15.30
2018-06-13T00:19:43.711Z,15.30
2018-06-13T00:24:28.202Z,15.30
2018-06-13T00:29:12.634Z,15.20
2018-06-13T00:33:57.051Z,15.20
2018-06-13T00:38:41.414Z,15.20
2018-06-13T00:43:25.773Z,15.10
2018-06-13T00:48:10.971Z,15.10
2018-06-13T00:57:39.467Z,15.10
2018-06-13T01:02:24.074Z,15.10
2018-06-13T01:07:08.414Z,15.10
2018-06-13T01:11:52.780Z,15.00
2018-06-13T01:16:37.293Z,14.90
2018-06-13T01:21:21.671Z,14.90
2018-06-13T01:26:06.135Z,15.00
2018-06-13T01:30:50.568Z,14.90
2018-06-13T01:35:34.979Z,14.90
2018-06-13T01:40:19.346Z,14.90
2018-06-13T01:45:03.705Z,14.90
2018-06-13T01:49:49.138Z,14.90
2018-06-13T01:54:33.618Z,14.90
2018-06-13T01:59:18.118Z,14.80
2018-06-13T02:04:02.413Z,14.80
2018-06-13T02:08:46.778Z,14.70
2018-06-13T02:13:31.129Z,14.80
2018-06-13T02:18:15.490Z,14.80
2018-06-13T02:22:59.894Z,14.70
2018-06-13T02:27:44.230Z,14.80
2018-06-13T02:32:28.602Z,14.70
2018-06-13T02:37:13.116Z,14.70
2018-06-13T02:41:57.442Z,14.60
2018-06-13T02:46:41.845Z,14.60
2018-06-13T02:51:26.194Z,14.60
2018-06-13T02:56:10.540Z,14.40
2018-06-13T03:00:54.931Z,14.40
2018-06-13T03:05:39.493Z,14.40
2018-06-13T03:10:23.915Z,14.50
2018-06-13T03:15:08.236Z,14.30
2018-06-13T03:19:52.557Z,14.40
2018-06-13T03:24:36.875Z,14.30
2018-06-13T03:29:21.331Z,14.30
2018-06-13T03:34:05.869Z,14.30
2018-06-13T03:38:50.222Z,14.30
2018-06-13T03:43:34.695Z,14.30
2018-06-13T03:48:19.039Z,14.20
2018-06-13T03:53:03.389Z,14.30
2018-06-13T03:57:47.791Z,14.30
2018-06-13T04:02:32.197Z,14.20
2018-06-13T04:07:16.693Z,14.20
2018-06-13T04:12:01.018Z,14.10
2018-06-13T04:16:45.450Z,14.20
2018-06-13T04:21:29.789Z,14.20
2018-06-13T04:26:14.238Z,14.20
2018-06-13T04:30:58.859Z,14.30
2018-06-13T04:35:43.354Z,14.20
2018-06-13T04:40:28.417Z,14.20
2018-06-13T04:45:12.862Z,14.20
2018-06-13T04:49:57.500Z,14.10
2018-06-13T04:54:41.836Z,14.00
2018-06-13T04:59:26.308Z,13.80
2018-06-13T05:04:10.831Z,13.70
2018-06-13T05:08:55.228Z,13.50
2018-06-13T05:13:39.587Z,13.40
2018-06-13T05:18:24.010Z,13.30
2018-06-13T05:23:08.535Z,13.30
2018-06-13T05:27:52.919Z,13.40
2018-06-13T05:32:39.599Z,13.30
2018-06-13T05:37:24.226Z,13.30
2018-06-13T05:42:09.704Z,13.30
2018-06-13T05:46:54.047Z,13.40
2018-06-13T05:51:38.429Z,13.40
2018-06-13T05:56:22.833Z,13.50
2018-06-13T06:01:07.340Z,13.40
2018-06-13T06:05:53.919Z,13.50
2018-06-13T06:10:39.484Z,13.60
2018-06-13T06:15:25.540Z,13.70
2018-06-13T06:20:11.095Z,13.80
2018-06-13T06:24:55.673Z,13.70
2018-06-13T06:29:41.610Z,13.80
2018-06-13T06:34:26.034Z,13.90
2018-06-13T06:39:10.454Z,14.00
2018-06-13T06:43:54.842Z,14.20
2018-06-13T06:48:39.331Z,14.30
2018-06-13T06:53:23.870Z,14.40
2018-06-13T06:58:08.457Z,14.30
2018-06-13T07:02:53.987Z,14.30
2018-06-13T07:07:38.519Z,14.40
2018-06-13T07:12:23.012Z,14.70
2018-06-13T07:17:07.605Z,15.00
2018-06-13T07:21:52.006Z,15.30
2018-06-13T07:26:37.254Z,15.50
2018-06-13T07:31:21.753Z,15.90
2018-06-13T07:36:06.183Z,16.10
2018-06-13T07:40:50.608Z,16.00
2018-06-13T07:45:35.092Z,16.20
2018-06-13T07:50:19.539Z,16.50
2018-06-13T07:55:03.941Z,16.70
2018-06-13T07:59:48.433Z,16.90
2018-06-13T08:04:33.002Z,17.20
2018-06-13T08:09:17.542Z,17.60
2018-06-13T08:14:01.911Z,18.40
2018-06-13T08:18:46.293Z,18.60
2018-06-13T08:23:30.873Z,18.60
2018-06-13T08:28:15.312Z,18.20
2018-06-13T08:32:59.729Z,18.20
2018-06-13T08:37:44.195Z,18.30
2018-06-13T08:42:28.607Z,17.90
2018-06-13T08:47:13.058Z,18.30
2018-06-13T08:51:57.676Z,18.30
2018-06-13T08:56:42.277Z,18.20
2018-06-13T09:01:26.638Z,18.40
2018-06-13T09:06:11.017Z,18.50
2018-06-13T09:10:55.377Z,18.20
2018-06-13T09:15:39.922Z,17.70
2018-06-13T09:20:24.411Z,16.70
2018-06-13T09:25:08.922Z,16.50
2018-06-13T09:29:53.343Z,16.10
2018-06-13T09:34:37.678Z,16.00
2018-06-13T09:39:22.334Z,16.30
2018-06-13T09:44:07.141Z,16.60
2018-06-13T09:48:51.822Z,17.00
2018-06-13T09:53:36.425Z,17.60
2018-06-13T09:58:20.717Z,18.30
2018-06-13T10:03:05.415Z,19.00
2018-06-13T10:07:49.797Z,19.50
2018-06-13T10:12:34.140Z,19.30
2018-06-13T10:17:18.498Z,19.70
2018-06-13T10:22:02.870Z,20.20
2018-06-13T10:26:47.194Z,20.50
2018-06-13T10:31:31.629Z,20.90
2018-06-13T10:36:16.077Z,20.90
2018-06-13T10:41:00.536Z,20.20
2018-06-13T10:45:45.119Z,20.40
2018-06-13T10:50:29.513Z,21.40
2018-06-13T10:55:13.857Z,21.00
2018-06-13T10:59:58.264Z,21.40
2018-06-13T11:04:42.976Z,21.30
2018-06-13T11:09:27.478Z,21.10
2018-06-13T11:14:11.861Z,21.10
2018-06-13T11:18:56.282Z,20.50
2018-06-13T11:23:40.614Z,20.50
2018-06-13T11:28:24.968Z,21.40
2018-06-13T11:33:09.413Z,21.90
2018-06-13T11:37:54.068Z,21.10
2018-06-13T11:47:14.956Z,21.40
2018-06-13T11:51:59.741Z,21.20
2018-06-13T11:56:44.494Z,20.80
2018-06-13T12:01:28.998Z,20.70
2018-06-13T12:06:13.413Z,20.30
2018-06-13T12:10:58.083Z,20.10
2018-06-13T12:15:42.653Z,19.70
2018-06-13T12:20:27.259Z,19.50
2018-06-13T12:25:11.695Z,19.00
2018-06-13T12:29:56.157Z,18.80
2018-06-13T12:34:40.615Z,18.90
2018-06-13T12:39:25.270Z,18.60
2018-06-13T12:44:09.677Z,18.20
2018-06-13T12:48:55.344Z,18.20
2018-06-13T12:53:39.819Z,18.50
2018-06-13T12:58:24.492Z,19.10
2018-06-13T13:03:08.919Z,19.20
2018-06-13T13:07:53.662Z,18.80
2018-06-13T13:12:38.326Z,18.50
2018-06-13T13:17:22.701Z,18.60
2018-06-13T13:22:08.284Z,18.80
2018-06-13T13:26:52.984Z,19.00
2018-06-13T13:31:37.359Z,19.30
2018-06-13T13:36:21.711Z,19.40
2018-06-13T13:41:06.344Z,19.90
2018-06-13T13:45:50.802Z,19.80
2018-06-13T13:50:35.272Z,19.90
2018-06-13T13:55:19.711Z,19.60
2018-06-13T14:00:04.510Z,19.20
2018-06-13T14:09:32.960Z,18.90
2018-06-13T14:14:17.352Z,19.00
2018-06-13T14:19:01.824Z,19.00
2018-06-13T14:23:46.163Z,18.60
2018-06-13T14:28:30.640Z,18.20
2018-06-13T14:33:15.252Z,18.40
2018-06-13T14:37:59.758Z,18.60
2018-06-13T14:42:44.248Z,18.50
2018-06-13T14:47:30.497Z,18.50
2018-06-13T14:52:14.970Z,18.50
2018-06-13T14:56:59.443Z,18.60
2018-06-13T15:01:44.132Z,18.60
2018-06-13T15:06:28.535Z,18.80
2018-06-13T15:11:12.934Z,18.90
2018-06-13T15:15:57.374Z,18.60
2018-06-13T15:20:41.895Z,17.90
2018-06-13T15:25:26.419Z,17.20
2018-06-13T15:30:10.764Z,17.10
2018-06-13T15:34:57.675Z,16.90
2018-06-13T15:39:42.361Z,17.10
2018-06-13T15:44:27.036Z,16.90
2018-06-13T15:49:11.747Z,16.80
2018-06-13T15:53:56.244Z,16.90
2018-06-13T15:58:40.768Z,16.70
2018-06-13T16:03:25.446Z,16.10
2018-06-13T16:08:09.893Z,15.90
2018-06-13T16:12:54.383Z,15.80
2018-06-13T16:17:39.221Z,15.80
2018-06-13T16:22:23.751Z,15.90
2018-06-13T16:27:08.317Z,16.00
2018-06-13T16:31:52.714Z,16.10
2018-06-13T16:36:37.191Z,15.70
2018-06-13T16:41:22.772Z,15.90
2018-06-13T16:46:07.302Z,15.60
2018-06-13T16:52:06.911Z,15.30
2018-06-13T16:56:51.620Z,15.30
2018-06-13T17:01:36.558Z,15.40
2018-06-13T17:06:21.234Z,15.10
2018-06-13T17:11:05.615Z,15.00
2018-06-13T17:15:50.088Z,15.10
2018-06-13T17:20:34.630Z,14.80
2018-06-13T17:25:19.063Z,15.00
2018-06-13T17:30:03.504Z,14.60
2018-06-13T17:34:48.108Z,14.40
2018-06-13T17:39:32.951Z,14.30
2018-06-13T17:44:17.447Z,14.10
2018-06-13T17:49:01.903Z,14.00
2018-06-13T17:53:46.470Z,14.00
2018-06-13T17:58:31.215Z,13.90
2018-06-13T18:03:15.723Z,13.90
2018-06-13T18:08:00.378Z,13.90
2018-06-13T18:12:44.876Z,13.90
2018-06-13T18:17:29.454Z,13.90
2018-06-13T18:22:13.867Z,13.80
2018-06-13T18:26:58.395Z,13.60
2018-06-13T18:31:42.779Z,13.70
2018-06-13T18:36:27.317Z,13.70
2018-06-13T18:41:11.760Z,13.60
2018-06-13T18:45:56.509Z,13.70
2018-06-13T18:50:42.141Z,13.70
2018-06-13T18:55:28.141Z,13.70
2018-06-13T19:00:12.893Z,13.60
2018-06-13T19:04:58.796Z,13.60
2018-06-13T19:09:43.492Z,13.60
2018-06-13T19:14:28.432Z,13.60
2018-06-13T19:19:13.276Z,13.50
2018-06-13T19:23:58.107Z,13.50
2018-06-13T19:28:42.868Z,13.50
2018-06-13T19:33:27.749Z,13.50
2018-06-13T19:38:12.681Z,13.40
2018-06-13T19:42:57.716Z,13.40
2018-06-13T19:47:47.795Z,13.50
2018-06-13T19:52:37.658Z,13.50
2018-06-13T19:57:22.423Z,13.40
2018-06-13T20:02:07.099Z,13.40
2018-06-13T20:06:51.784Z,13.30
2018-06-13T20:11:36.531Z,13.30
2018-06-13T20:16:38.470Z,13.30
2018-06-13T20:21:25.135Z,13.40
2018-06-13T20:26:15.786Z,13.40
2018-06-13T20:31:05.830Z,13.50
2018-06-13T20:35:51.582Z,13.40
2018-06-13T20:40:36.554Z,13.20
2018-06-13T20:45:21.269Z,13.20
2018-06-13T20:50:06.643Z,13.30
2018-06-13T20:54:51.930Z,13.20
2018-06-13T20:59:36.753Z,13.20
2018-06-13T21:04:22.613Z,13.20
2018-06-13T21:09:09.347Z,13.10
2018-06-13T21:13:56.784Z,13.10
2018-06-13T21:18:42.401Z,13.10
2018-06-13T21:23:27.650Z,13.20
2018-06-13T21:28:12.177Z,13.20
2018-06-13T21:32:57.019Z,13.20
2018-06-13T21:37:42.113Z,13.20
2018-06-13T21:42:27.022Z,13.20
2018-06-13T21:47:12.007Z,13.20
2018-06-13T21:51:56.686Z,13.20
2018-06-13T21:56:41.606Z,13.10
2018-06-13T22:01:27.226Z,13.20
2018-06-13T22:06:13.058Z,13.10
2018-06-13T22:10:57.545Z,13.20
2018-06-13T22:15:41.885Z,13.10
2018-06-13T22:20:27.073Z,13.20
2018-06-13T22:25:11.632Z,13.20
2018-06-13T22:29:57.429Z,13.20
2018-06-13T22:34:42.684Z,13.20
2018-06-13T22:39:27.527Z,13.20
2018-06-13T22:44:11.825Z,13.30
2018-06-13T22:48:56.648Z,13.20
2018-06-13T22:53:41.407Z,13.20
2018-06-13T22:58:26.525Z,13.20
2018-06-13T23:07:48.641Z,13.20
2018-06-13T23:12:33.561Z,13.20
2018-06-13T23:17:18.119Z,13.20
2018-06-13T23:22:02.612Z,13.20
2018-06-13T23:26:47.061Z,13.30
2018-06-13T23:31:31.400Z,13.20
2018-06-13T23:40:59.665Z,13.20
2018-06-13T23:45:44.162Z,13.20
2018-06-13T23:50:28.783Z,13.20
2018-06-13T23:55:13.238Z,13.20
2018-06-13T23:59:57.755Z,13.20
