createdAt,value
2023-06-07T00:02:29.511Z,8.70
2023-06-07T00:05:00.957Z,10.33
2023-06-07T00:07:28.717Z,10.10
2023-06-07T00:09:56.375Z,10.73
2023-06-07T00:12:24.154Z,11.30
2023-06-07T00:14:53.586Z,11.10
2023-06-07T00:17:21.713Z,11.30
2023-06-07T00:19:49.344Z,11.37
2023-06-07T00:22:17.536Z,10.80
2023-06-07T00:24:45.547Z,10.97
2023-06-07T00:27:13.339Z,11.53
2023-06-07T00:29:41.503Z,11.90
2023-06-07T00:32:11.034Z,11.20
2023-06-07T00:34:38.730Z,9.47
2023-06-07T00:37:06.496Z,11.03
2023-06-07T00:39:34.307Z,11.23
2023-06-07T00:42:01.961Z,10.60
2023-06-07T00:44:29.624Z,10.80
2023-06-07T00:46:57.553Z,10.97
2023-06-07T00:49:27.358Z,11.33
2023-06-07T00:51:55.183Z,11.30
2023-06-07T00:54:23.529Z,10.77
2023-06-07T00:56:51.882Z,9.93
2023-06-07T00:59:20.125Z,10.70
2023-06-07T01:01:53.130Z,10.53
2023-06-07T01:04:21.987Z,10.77
2023-06-07T01:06:53.362Z,11.80
2023-06-07T01:09:22.481Z,11.77
2023-06-07T01:11:52.714Z,11.80
2023-06-07T01:14:21.377Z,10.37
2023-06-07T01:16:51.725Z,11.00
2023-06-07T01:19:23.931Z,12.47
2023-06-07T01:21:57.978Z,10.77
2023-06-07T01:24:31.050Z,10.27
2023-06-07T01:27:00.300Z,12.50
2023-06-07T01:29:29.313Z,10.70
2023-06-07T01:31:59.809Z,13.00
2023-06-07T01:34:29.014Z,11.90
2023-06-07T01:36:57.703Z,10.97
2023-06-07T01:39:29.031Z,11.33
2023-06-07T01:41:59.074Z,12.00
2023-06-07T01:44:28.004Z,13.90
2023-06-07T01:46:55.669Z,12.67
2023-06-07T01:49:23.388Z,12.50
2023-06-07T01:51:51.065Z,12.60
2023-06-07T01:54:19.936Z,13.60
2023-06-07T01:56:58.399Z,11.97
2023-06-07T01:59:33.106Z,13.50
2023-06-07T02:02:09.640Z,12.80
2023-06-07T02:04:44.317Z,14.40
2023-06-07T02:07:18.382Z,13.97
2023-06-07T02:09:49.323Z,13.00
2023-06-07T02:12:19.996Z,14.37
2023-06-07T02:14:53.701Z,13.43
2023-06-07T02:17:21.915Z,13.50
2023-06-07T02:19:49.629Z,14.50
2023-06-07T02:22:17.315Z,14.83
2023-06-07T02:24:45.579Z,14.37
2023-06-07T02:27:14.051Z,14.20
2023-06-07T02:29:43.160Z,14.60
2023-06-07T02:32:10.838Z,16.10
2023-06-07T02:34:38.466Z,15.57
2023-06-07T02:37:06.827Z,16.70
2023-06-07T02:39:34.648Z,16.50
2023-06-07T02:42:02.906Z,15.07
2023-06-07T02:44:30.578Z,16.53
2023-06-07T02:46:59.691Z,16.37
2023-06-07T02:49:27.555Z,16.77
2023-06-07T02:51:55.228Z,17.13
2023-06-07T02:54:22.961Z,17.57
2023-06-07T02:56:50.611Z,18.07
2023-06-07T02:59:19.071Z,17.40
2023-06-07T03:01:47.300Z,16.57
2023-06-07T03:04:19.711Z,16.57
2023-06-07T03:06:49.147Z,18.27
2023-06-07T03:09:17.966Z,17.17
2023-06-07T03:11:45.826Z,17.13
2023-06-07T03:14:13.621Z,18.27
2023-06-07T03:16:41.385Z,16.57
2023-06-07T03:19:09.063Z,16.33
2023-06-07T03:21:39.457Z,16.47
2023-06-07T03:24:07.571Z,18.23
2023-06-07T03:26:35.288Z,15.37
2023-06-07T03:29:03.298Z,17.10
2023-06-07T03:31:30.944Z,15.10
2023-06-07T03:33:58.639Z,14.73
2023-06-07T03:36:27.111Z,14.80
2023-06-07T03:38:56.163Z,15.20
2023-06-07T03:41:23.942Z,14.50
2023-06-07T03:43:51.565Z,13.40
2023-06-07T03:46:19.219Z,12.97
2023-06-07T03:48:47.198Z,14.50
2023-06-07T03:51:16.001Z,12.83
2023-06-07T03:53:43.644Z,13.60
2023-06-07T03:56:12.729Z,11.90
2023-06-07T03:58:40.408Z,12.40
2023-06-07T04:01:08.112Z,12.80
2023-06-07T04:03:35.943Z,13.40
2023-06-07T04:06:03.761Z,12.37
2023-06-07T04:08:31.457Z,12.57
2023-06-07T04:10:59.430Z,12.70
2023-06-07T04:13:28.416Z,13.47
2023-06-07T04:15:56.369Z,12.70
2023-06-07T04:18:23.999Z,13.67
2023-06-07T04:20:51.663Z,13.80
2023-06-07T04:23:19.327Z,13.30
2023-06-07T04:25:48.061Z,13.07
2023-06-07T04:28:16.218Z,12.37
2023-06-07T04:30:45.871Z,12.37
2023-06-07T04:33:15.769Z,15.07
2023-06-07T04:35:43.869Z,11.70
2023-06-07T04:38:12.913Z,13.30
2023-06-07T04:40:42.306Z,13.70
2023-06-07T04:43:12.404Z,11.50
2023-06-07T04:45:42.571Z,11.77
2023-06-07T04:48:13.007Z,11.47
2023-06-07T04:50:42.366Z,11.07
2023-06-07T04:53:11.929Z,11.80
2023-06-07T04:55:42.881Z,14.00
2023-06-07T04:58:11.012Z,12.33
2023-06-07T05:00:40.401Z,11.80
2023-06-07T05:03:09.699Z,11.60
2023-06-07T05:05:39.475Z,12.63
2023-06-07T05:08:07.540Z,11.40
2023-06-07T05:10:35.183Z,12.00
2023-06-07T05:13:03.238Z,12.20
2023-06-07T05:15:32.297Z,12.70
2023-06-07T05:18:00.783Z,13.60
2023-06-07T05:20:28.484Z,12.33
2023-06-07T05:22:58.418Z,11.57
2023-06-07T05:25:26.148Z,12.10
2023-06-07T05:28:11.163Z,11.80
2023-06-07T05:30:41.109Z,11.80
2023-06-07T05:33:09.260Z,11.30
2023-06-07T05:35:37.053Z,11.30
2023-06-07T05:38:06.425Z,11.60
2023-06-07T05:40:34.134Z,11.13
2023-06-07T05:43:01.847Z,12.37
2023-06-07T05:45:29.495Z,12.47
2023-06-07T05:47:57.333Z,12.40
2023-06-07T05:50:25.188Z,11.97
2023-06-07T05:52:57.439Z,11.47
2023-06-07T05:55:28.218Z,12.07
2023-06-07T05:57:56.009Z,11.83
2023-06-07T06:00:24.962Z,12.03
2023-06-07T06:02:54.180Z,12.10
2023-06-07T06:05:24.705Z,10.80
2023-06-07T06:07:52.675Z,11.90
2023-06-07T06:10:20.321Z,10.63
2023-06-07T06:12:49.325Z,11.10
2023-06-07T06:15:16.956Z,11.93
2023-06-07T06:17:44.719Z,11.30
2023-06-07T06:20:17.601Z,10.93
2023-06-07T06:22:45.557Z,11.83
2023-06-07T06:25:15.085Z,11.70
2023-06-07T06:27:43.038Z,11.60
2023-06-07T06:30:12.995Z,11.83
2023-06-07T06:32:41.360Z,12.73
2023-06-07T06:35:10.255Z,12.47
2023-06-07T06:37:37.982Z,11.50
2023-06-07T06:40:07.373Z,11.03
2023-06-07T06:42:35.319Z,11.00
2023-06-07T06:45:03.021Z,11.50
2023-06-07T06:47:32.096Z,9.73
2023-06-07T06:50:01.391Z,10.90
2023-06-07T06:52:29.143Z,11.33
2023-06-07T06:54:56.763Z,10.70
2023-06-07T06:57:24.413Z,10.73
2023-06-07T06:59:52.442Z,10.07
2023-06-07T07:02:20.286Z,9.93
2023-06-07T07:04:49.807Z,9.40
2023-06-07T07:07:17.825Z,8.73
2023-06-07T07:09:45.658Z,8.53
2023-06-07T07:12:13.307Z,8.73
2023-06-07T07:14:40.932Z,9.50
2023-06-07T07:17:08.590Z,7.30
2023-06-07T07:19:36.221Z,8.50
2023-06-07T07:22:05.785Z,8.30
2023-06-07T07:24:33.476Z,8.63
2023-06-07T07:27:01.131Z,9.37
2023-06-07T07:29:29.184Z,7.70
2023-06-07T07:31:57.070Z,8.13
2023-06-07T07:34:24.785Z,9.03
2023-06-07T07:36:53.330Z,8.27
2023-06-07T07:39:23.159Z,8.47
2023-06-07T07:41:50.862Z,8.87
2023-06-07T07:44:18.525Z,8.30
2023-06-07T07:46:46.235Z,8.53
2023-06-07T07:49:14.154Z,8.87
2023-06-07T07:51:41.869Z,8.90
2023-06-07T07:54:09.498Z,10.03
2023-06-07T07:56:38.576Z,9.13
2023-06-07T07:59:06.478Z,8.80
2023-06-07T08:01:35.381Z,9.60
2023-06-07T08:04:03.277Z,8.93
2023-06-07T08:06:31.006Z,8.23
2023-06-07T08:08:58.717Z,8.67
2023-06-07T08:11:26.890Z,9.10
2023-06-07T08:13:55.972Z,8.37
2023-06-07T08:16:23.673Z,8.30
2023-06-07T08:18:58.138Z,8.80
2023-06-07T08:21:26.368Z,9.57
2023-06-07T08:23:56.299Z,8.20
2023-06-07T08:26:24.328Z,8.70
2023-06-07T08:28:52.026Z,8.93
2023-06-07T08:31:21.262Z,8.80
2023-06-07T08:33:48.896Z,8.83
2023-06-07T08:36:16.543Z,8.33
2023-06-07T08:38:44.198Z,8.47
2023-06-07T08:41:12.104Z,8.67
2023-06-07T08:43:42.001Z,8.17
2023-06-07T08:46:10.110Z,8.30
2023-06-07T08:48:40.716Z,8.67
2023-06-07T08:51:10.123Z,8.33
2023-06-07T08:53:48.835Z,8.27
2023-06-07T08:56:18.304Z,8.33
2023-06-07T08:58:46.505Z,8.00
2023-06-07T09:01:14.427Z,9.13
2023-06-07T09:03:43.861Z,8.43
2023-06-07T09:06:13.217Z,8.13
2023-06-07T09:08:40.851Z,9.03
2023-06-07T09:11:08.559Z,9.97
2023-06-07T09:13:37.711Z,9.07
2023-06-07T09:16:05.942Z,8.83
2023-06-07T09:18:44.682Z,9.10
2023-06-07T09:21:22.561Z,9.57
2023-06-07T09:23:51.034Z,9.50
2023-06-07T09:26:19.705Z,9.43
2023-06-07T09:28:48.444Z,9.07
2023-06-07T09:31:30.331Z,8.97
2023-06-07T09:33:59.492Z,8.50
2023-06-07T09:36:29.999Z,8.67
2023-06-07T09:38:58.400Z,8.87
2023-06-07T09:41:32.469Z,8.27
2023-06-07T09:44:00.401Z,6.80
2023-06-07T09:46:37.044Z,8.00
2023-06-07T09:49:06.720Z,9.03
2023-06-07T09:51:41.956Z,10.00
2023-06-07T09:54:10.775Z,8.17
2023-06-07T09:56:41.188Z,8.40
2023-06-07T09:59:10.322Z,7.50
2023-06-07T10:01:40.317Z,9.47
2023-06-07T10:04:10.740Z,7.87
2023-06-07T10:06:41.540Z,8.37
2023-06-07T10:09:10.604Z,8.80
2023-06-07T10:11:39.738Z,9.27
2023-06-07T10:14:11.616Z,8.37
2023-06-07T10:16:46.013Z,7.45
2023-06-07T10:19:20.677Z,8.00
2023-06-07T10:21:51.624Z,8.53
2023-06-07T10:24:23.666Z,9.50
2023-06-07T10:26:55.541Z,9.13
2023-06-07T10:29:30.500Z,8.77
2023-06-07T10:32:08.909Z,8.80
2023-06-07T10:34:39.661Z,8.67
2023-06-07T10:37:09.422Z,8.83
2023-06-07T10:39:39.471Z,10.57
2023-06-07T10:42:07.939Z,8.50
2023-06-07T10:44:38.184Z,9.77
2023-06-07T10:47:31.567Z,8.67
2023-06-07T10:50:00.832Z,9.27
2023-06-07T10:52:28.630Z,8.73
2023-06-07T10:54:56.653Z,8.23
2023-06-07T10:57:36.092Z,8.87
2023-06-07T11:00:27.426Z,7.47
2023-06-07T11:03:28.419Z,8.60
2023-06-07T11:06:11.256Z,8.40
2023-06-07T11:08:39.828Z,7.77
2023-06-07T11:11:52.521Z,7.53
2023-06-07T11:14:20.388Z,8.20
2023-06-07T11:16:48.158Z,7.70
2023-06-07T11:19:19.734Z,7.47
2023-06-07T11:22:07.971Z,7.40
2023-06-07T11:24:39.480Z,7.73
2023-06-07T11:27:15.309Z,8.00
2023-06-07T11:29:44.312Z,7.53
2023-06-07T11:32:12.985Z,7.70
2023-06-07T11:34:40.795Z,8.20
2023-06-07T11:37:11.323Z,7.87
2023-06-07T11:39:39.164Z,8.70
2023-06-07T11:42:07.694Z,7.57
2023-06-07T11:44:36.545Z,6.80
2023-06-07T11:47:06.869Z,6.63
2023-06-07T11:49:36.300Z,7.30
2023-06-07T11:52:04.153Z,8.20
2023-06-07T11:54:33.607Z,7.10
2023-06-07T11:57:02.668Z,8.07
2023-06-07T11:59:30.875Z,8.33
2023-06-07T12:01:59.389Z,6.93
2023-06-07T12:04:28.295Z,7.30
2023-06-07T12:06:56.095Z,7.63
2023-06-07T12:09:23.853Z,8.27
2023-06-07T12:11:54.693Z,8.07
2023-06-07T12:14:32.699Z,7.13
2023-06-07T12:17:01.684Z,7.10
2023-06-07T12:19:29.699Z,7.13
2023-06-07T12:22:08.995Z,8.30
2023-06-07T12:24:40.663Z,6.93
2023-06-07T12:27:13.192Z,7.33
2023-06-07T12:29:42.146Z,6.10
2023-06-07T12:32:11.167Z,7.40
2023-06-07T12:34:44.556Z,7.27
2023-06-07T12:37:12.730Z,7.70
2023-06-07T12:39:40.526Z,7.00
2023-06-07T12:42:10.160Z,6.97
2023-06-07T12:44:38.330Z,7.90
2023-06-07T12:47:06.504Z,6.80
2023-06-07T12:49:34.237Z,7.53
2023-06-07T12:52:03.558Z,8.17
2023-06-07T12:54:31.302Z,8.13
2023-06-07T12:56:58.915Z,7.10
2023-06-07T12:59:27.901Z,8.00
2023-06-07T13:01:55.601Z,7.80
2023-06-07T13:04:24.250Z,7.53
2023-06-07T13:06:51.940Z,7.17
2023-06-07T13:09:20.072Z,6.97
2023-06-07T13:11:48.528Z,6.87
2023-06-07T13:14:16.323Z,8.10
2023-06-07T13:16:45.347Z,8.20
2023-06-07T13:19:13.249Z,6.87
2023-06-07T13:21:41.589Z,6.67
2023-06-07T13:24:09.652Z,8.10
2023-06-07T13:26:37.531Z,8.30
2023-06-07T13:29:05.219Z,7.47
2023-06-07T13:31:33.286Z,6.57
2023-06-07T13:34:03.231Z,6.63
2023-06-07T13:36:31.035Z,7.27
2023-06-07T13:38:58.844Z,6.90
2023-06-07T13:41:28.057Z,7.07
2023-06-07T13:44:08.300Z,6.73
2023-06-07T13:46:44.286Z,6.60
2023-06-07T13:49:13.947Z,7.53
2023-06-07T13:51:41.647Z,7.27
2023-06-07T13:54:09.340Z,6.10
2023-06-07T13:56:37.052Z,6.60
2023-06-07T13:59:04.754Z,7.03
2023-06-07T14:01:32.637Z,7.50
2023-06-07T14:04:00.606Z,6.90
2023-06-07T14:06:29.899Z,7.30
2023-06-07T14:08:57.650Z,7.20
2023-06-07T14:11:26.858Z,7.43
2023-06-07T14:13:54.542Z,7.90
2023-06-07T14:16:22.597Z,7.00
2023-06-07T14:18:51.270Z,7.83
2023-06-07T14:21:19.089Z,8.37
2023-06-07T14:23:48.101Z,6.43
2023-06-07T14:26:16.511Z,7.93
2023-06-07T14:28:44.961Z,7.07
2023-06-07T14:31:12.939Z,6.43
2023-06-07T14:33:40.809Z,7.37
2023-06-07T14:36:08.754Z,7.43
2023-06-07T14:38:37.329Z,7.20
2023-06-07T14:41:06.423Z,7.93
2023-06-07T14:43:34.054Z,6.93
2023-06-07T14:46:01.874Z,7.40
2023-06-07T14:48:29.565Z,6.60
2023-06-07T14:50:57.242Z,8.03
2023-06-07T14:53:25.067Z,7.17
2023-06-07T14:55:52.747Z,7.50
2023-06-07T14:58:21.832Z,6.60
2023-06-07T15:00:50.468Z,7.30
2023-06-07T15:03:18.299Z,7.37
2023-06-07T15:05:46.004Z,6.80
2023-06-07T15:08:13.646Z,6.33
2023-06-07T15:10:41.792Z,7.70
2023-06-07T15:13:09.472Z,7.63
2023-06-07T15:15:38.706Z,7.43
2023-06-07T15:18:06.559Z,6.33
2023-06-07T15:20:34.283Z,6.87
2023-06-07T15:23:01.972Z,8.10
2023-06-07T15:25:29.633Z,8.30
2023-06-07T15:27:57.304Z,7.20
2023-06-07T15:30:24.988Z,7.63
2023-06-07T15:32:54.431Z,7.80
2023-06-07T15:35:22.348Z,7.40
2023-06-07T15:37:50.065Z,7.20
2023-06-07T15:40:17.877Z,8.67
2023-06-07T15:42:45.847Z,8.03
2023-06-07T15:45:13.638Z,7.10
2023-06-07T15:47:41.325Z,7.17
2023-06-07T15:50:10.887Z,7.40
2023-06-07T15:52:38.538Z,7.43
2023-06-07T15:55:07.190Z,8.20
2023-06-07T15:57:34.805Z,6.60
2023-06-07T16:00:02.471Z,7.70
2023-06-07T16:02:30.758Z,7.50
2023-06-07T16:04:58.466Z,7.93
2023-06-07T16:07:28.128Z,6.90
2023-06-07T16:09:55.861Z,8.40
2023-06-07T16:12:23.496Z,7.73
2023-06-07T16:14:51.226Z,8.70
2023-06-07T16:17:18.971Z,8.43
2023-06-07T16:19:46.791Z,9.10
2023-06-07T16:22:15.177Z,8.40
2023-06-07T16:24:44.372Z,7.90
2023-06-07T16:27:12.002Z,8.80
2023-06-07T16:29:39.705Z,8.70
2023-06-07T16:32:08.077Z,9.87
2023-06-07T16:34:35.743Z,8.80
2023-06-07T16:37:04.211Z,10.10
2023-06-07T16:39:32.100Z,8.23
2023-06-07T16:42:01.161Z,8.40
2023-06-07T16:44:29.167Z,9.50
2023-06-07T16:46:57.381Z,9.43
2023-06-07T16:49:26.874Z,8.97
2023-06-07T16:51:54.554Z,8.67
2023-06-07T16:54:22.257Z,8.20
2023-06-07T16:56:49.907Z,8.13
2023-06-07T16:59:18.984Z,8.37
2023-06-07T17:01:46.795Z,8.93
2023-06-07T17:04:14.677Z,8.70
2023-06-07T17:06:42.409Z,9.17
2023-06-07T17:09:10.043Z,8.47
2023-06-07T17:11:37.669Z,8.80
2023-06-07T17:14:05.457Z,9.40
2023-06-07T17:16:34.556Z,9.30
2023-06-07T17:19:03.504Z,8.23
2023-06-07T17:21:31.238Z,9.03
2023-06-07T17:23:59.254Z,8.90
2023-06-07T17:26:27.708Z,9.53
2023-06-07T17:28:55.658Z,10.70
2023-06-07T17:31:23.397Z,9.80
2023-06-07T17:33:52.409Z,9.67
2023-06-07T17:36:20.240Z,8.30
2023-06-07T17:38:49.673Z,10.77
2023-06-07T17:41:17.543Z,9.70
2023-06-07T17:43:45.259Z,9.23
2023-06-07T17:46:12.955Z,8.87
2023-06-07T17:48:40.632Z,10.17
2023-06-07T17:51:09.738Z,9.20
2023-06-07T17:53:39.050Z,9.90
2023-06-07T17:56:06.820Z,9.50
2023-06-07T17:58:34.474Z,10.30
2023-06-07T18:01:02.650Z,9.50
2023-06-07T18:03:30.559Z,10.40
2023-06-07T18:05:58.371Z,10.50
2023-06-07T18:08:27.351Z,10.23
2023-06-07T18:10:54.964Z,9.97
2023-06-07T18:13:22.708Z,10.70
2023-06-07T18:15:51.313Z,10.73
2023-06-07T18:18:19.504Z,10.20
2023-06-07T18:20:47.235Z,9.13
2023-06-07T18:23:14.900Z,9.83
2023-06-07T18:25:44.099Z,10.43
2023-06-07T18:28:11.845Z,10.60
2023-06-07T18:30:40.032Z,10.33
2023-06-07T18:33:07.790Z,10.10
2023-06-07T18:35:36.090Z,10.10
2023-06-07T18:38:03.759Z,9.37
2023-06-07T18:40:33.948Z,9.60
2023-06-07T18:43:03.279Z,9.53
2023-06-07T18:45:31.271Z,9.33
2023-06-07T18:47:59.339Z,9.30
2023-06-07T18:50:27.538Z,8.20
2023-06-07T18:52:57.199Z,9.87
2023-06-07T18:55:25.311Z,9.50
2023-06-07T18:57:53.070Z,8.80
2023-06-07T19:00:23.002Z,10.40
2023-06-07T19:02:50.950Z,9.10
2023-06-07T19:05:18.845Z,9.43
2023-06-07T19:07:46.578Z,9.27
2023-06-07T19:10:14.440Z,9.47
2023-06-07T19:12:42.148Z,10.00
2023-06-07T19:15:10.317Z,9.73
2023-06-07T19:17:39.571Z,9.50
2023-06-07T19:20:08.955Z,10.07
2023-06-07T19:22:36.980Z,9.97
2023-06-07T19:25:05.238Z,10.40
2023-06-07T19:27:33.209Z,9.50
2023-06-07T19:30:00.913Z,11.73
2023-06-07T19:32:30.441Z,11.60
2023-06-07T19:35:02.468Z,10.67
2023-06-07T19:37:30.216Z,9.67
2023-06-07T19:39:57.930Z,10.47
2023-06-07T19:42:26.779Z,10.90
2023-06-07T19:44:54.498Z,11.33
2023-06-07T19:47:22.370Z,10.73
2023-06-07T19:49:50.295Z,10.77
2023-06-07T19:52:19.879Z,11.53
2023-06-07T19:54:49.281Z,12.27
2023-06-07T19:57:16.987Z,11.13
2023-06-07T19:59:44.653Z,12.37
2023-06-07T20:02:12.378Z,12.23
2023-06-07T20:04:41.598Z,12.50
2023-06-07T20:07:10.175Z,12.93
2023-06-07T20:09:40.545Z,13.37
2023-06-07T20:12:09.452Z,12.97
2023-06-07T20:14:40.550Z,10.93
2023-06-07T20:17:09.352Z,13.00
2023-06-07T20:19:37.322Z,11.90
2023-06-07T20:22:05.428Z,14.70
2023-06-07T20:24:33.438Z,13.73
2023-06-07T20:27:02.453Z,14.77
2023-06-07T20:29:30.239Z,14.97
2023-06-07T20:31:58.048Z,14.43
2023-06-07T20:34:25.843Z,15.40
2023-06-07T20:36:53.487Z,13.83
2023-06-07T20:39:21.181Z,13.50
2023-06-07T20:41:48.838Z,14.90
2023-06-07T20:44:17.874Z,14.70
2023-06-07T20:46:46.896Z,16.60
2023-06-07T20:49:14.620Z,14.93
2023-06-07T20:51:42.297Z,15.77
2023-06-07T20:54:10.584Z,16.27
2023-06-07T20:56:38.411Z,14.77
2023-06-07T20:59:06.034Z,17.67
2023-06-07T21:01:35.262Z,17.40
2023-06-07T21:04:03.307Z,17.83
2023-06-07T21:06:31.304Z,16.37
2023-06-07T21:08:58.967Z,17.80
2023-06-07T21:11:27.109Z,17.03
2023-06-07T21:13:54.878Z,18.57
2023-06-07T21:16:22.579Z,19.17
2023-06-07T21:18:51.707Z,17.83
2023-06-07T21:21:19.378Z,18.40
2023-06-07T21:23:47.133Z,18.00
2023-06-07T21:26:14.872Z,19.80
2023-06-07T21:28:42.634Z,19.00
2023-06-07T21:31:10.731Z,18.10
2023-06-07T21:33:38.418Z,19.63
2023-06-07T21:36:08.056Z,18.70
2023-06-07T21:38:35.760Z,17.53
2023-06-07T21:41:03.394Z,20.50
2023-06-07T21:43:31.071Z,19.33
2023-06-07T21:45:58.732Z,19.87
2023-06-07T21:48:26.483Z,17.70
2023-06-07T21:50:54.125Z,18.57
2023-06-07T21:53:23.168Z,18.83
2023-06-07T21:55:50.812Z,20.23
2023-06-07T21:58:18.451Z,20.10
2023-06-07T22:00:46.952Z,17.93
2023-06-07T22:03:14.833Z,17.40
2023-06-07T22:05:42.645Z,18.47
2023-06-07T22:08:10.393Z,18.23
2023-06-07T22:10:40.472Z,18.87
2023-06-07T22:13:09.594Z,19.77
2023-06-07T22:15:37.907Z,17.83
2023-06-07T22:18:05.877Z,17.57
2023-06-07T22:20:37.986Z,18.60
2023-06-07T22:23:08.308Z,17.80
2023-06-07T22:25:41.628Z,17.73
2023-06-07T22:28:13.356Z,16.93
2023-06-07T22:30:42.479Z,16.47
2023-06-07T22:33:10.898Z,16.10
2023-06-07T22:35:41.262Z,15.40
2023-06-07T22:38:13.269Z,15.23
2023-06-07T22:40:41.624Z,17.33
2023-06-07T22:43:09.273Z,17.57
2023-06-07T22:45:38.982Z,15.50
2023-06-07T22:48:11.485Z,14.90
2023-06-07T22:50:40.922Z,15.60
2023-06-07T22:53:13.408Z,15.90
2023-06-07T22:55:42.491Z,16.13
2023-06-07T22:58:10.808Z,16.97
2023-06-07T23:00:41.602Z,15.63
2023-06-07T23:03:09.658Z,17.43
2023-06-07T23:05:39.300Z,15.40
2023-06-07T23:08:08.057Z,17.63
2023-06-07T23:10:37.691Z,18.27
2023-06-07T23:13:09.254Z,19.30
2023-06-07T23:15:43.445Z,17.63
2023-06-07T23:18:12.608Z,18.53
2023-06-07T23:20:42.322Z,18.07
2023-06-07T23:23:11.297Z,16.70
2023-06-07T23:25:39.442Z,17.90
2023-06-07T23:28:07.493Z,17.00
2023-06-07T23:30:35.653Z,18.70
2023-06-07T23:33:05.656Z,18.60
2023-06-07T23:35:33.494Z,17.40
2023-06-07T23:38:01.291Z,17.03
2023-06-07T23:40:29.067Z,15.73
2023-06-07T23:42:57.866Z,17.90
2023-06-07T23:45:26.635Z,17.93
2023-06-07T23:47:54.886Z,18.13
2023-06-07T23:50:24.221Z,18.27
2023-06-07T23:52:51.869Z,15.70
2023-06-07T23:55:19.663Z,17.40
2023-06-07T23:57:47.381Z,17.63
