createdAt,value
2019-06-15T00:02:47.323Z,0.00
2019-06-15T00:07:47.184Z,0.02
2019-06-15T00:12:49.421Z,0.79
2019-06-15T00:17:47.150Z,0.73
2019-06-15T00:22:46.968Z,0.92
2019-06-15T00:27:46.978Z,0.02
2019-06-15T00:32:47.100Z,0.07
2019-06-15T00:37:54.461Z,0.19
2019-06-15T00:42:46.670Z,0.20
2019-06-15T00:47:46.621Z,0.31
2019-06-15T00:52:46.560Z,0.66
2019-06-15T00:57:46.556Z,0.82
2019-06-15T01:02:46.483Z,0.45
2019-06-15T01:07:46.437Z,0.20
2019-06-15T01:12:46.504Z,0.21
2019-06-15T01:17:46.380Z,1.27
2019-06-15T01:22:46.363Z,1.16
2019-06-15T01:27:46.174Z,2.14
2019-06-15T01:32:46.334Z,2.77
2019-06-15T01:37:46.499Z,3.34
2019-06-15T01:42:46.187Z,2.22
2019-06-15T01:47:46.114Z,1.24
2019-06-15T01:52:46.030Z,0.61
2019-06-15T01:57:46.011Z,1.72
2019-06-15T02:02:45.963Z,2.87
2019-06-15T02:07:46.055Z,2.59
2019-06-15T02:12:45.815Z,2.78
2019-06-15T02:17:45.852Z,0.61
2019-06-15T02:22:45.761Z,0.62
2019-06-15T02:27:45.704Z,2.58
2019-06-15T02:32:45.707Z,1.06
2019-06-15T02:37:45.625Z,1.38
2019-06-15T02:42:45.580Z,0.72
2019-06-15T02:47:45.559Z,1.04
2019-06-15T02:52:45.498Z,1.03
2019-06-15T02:57:45.426Z,1.30
2019-06-15T03:02:45.459Z,1.85
2019-06-15T03:07:45.899Z,2.55
2019-06-15T03:12:45.426Z,4.94
2019-06-15T03:17:45.675Z,5.29
2019-06-15T03:22:45.796Z,3.38
2019-06-15T03:27:45.876Z,3.10
2019-06-15T03:32:46.214Z,2.10
2019-06-15T03:37:46.139Z,2.15
2019-06-15T03:42:46.223Z,3.00
2019-06-15T03:47:46.023Z,2.89
2019-06-15T03:52:46.045Z,3.59
2019-06-15T03:57:46.008Z,3.87
2019-06-15T04:02:46.061Z,2.90
2019-06-15T04:07:46.147Z,2.13
2019-06-15T04:12:46.014Z,2.40
2019-06-15T04:17:46.334Z,2.11
2019-06-15T04:22:46.337Z,2.80
2019-06-15T04:27:46.292Z,1.16
2019-06-15T04:32:46.347Z,1.65
2019-06-15T04:37:46.322Z,1.89
2019-06-15T04:42:46.463Z,1.33
2019-06-15T04:47:46.273Z,1.03
2019-06-15T04:52:46.257Z,1.64
2019-06-15T04:57:46.274Z,0.56
2019-06-15T05:02:46.244Z,0.22
2019-06-15T05:07:46.199Z,0.73
2019-06-15T05:12:46.269Z,0.59
2019-06-15T05:17:46.365Z,0.46
2019-06-15T05:22:45.955Z,0.92
2019-06-15T05:27:46.033Z,1.42
2019-06-15T05:32:46.109Z,0.99
2019-06-15T05:37:45.834Z,1.86
2019-06-15T05:42:45.737Z,2.06
2019-06-15T05:47:45.676Z,1.69
2019-06-15T05:52:45.645Z,1.72
2019-06-15T05:57:45.561Z,2.78
2019-06-15T06:02:45.550Z,3.12
2019-06-15T06:07:45.471Z,2.45
2019-06-15T06:12:45.708Z,3.16
2019-06-15T06:17:45.493Z,2.86
2019-06-15T06:22:45.464Z,3.39
2019-06-15T06:27:45.373Z,3.24
2019-06-15T06:32:45.346Z,3.57
2019-06-15T06:37:45.272Z,4.62
2019-06-15T06:42:45.233Z,5.31
2019-06-15T06:47:45.250Z,7.55
2019-06-15T06:52:45.389Z,7.14
2019-06-15T06:57:52.551Z,6.17
2019-06-15T07:02:46.353Z,5.21
2019-06-15T07:07:45.177Z,6.58
2019-06-15T07:12:45.053Z,5.37
2019-06-15T07:17:44.903Z,5.37
2019-06-15T07:22:44.884Z,7.67
2019-06-15T07:27:44.914Z,7.68
2019-06-15T07:32:44.962Z,7.27
2019-06-15T07:37:44.864Z,6.91
2019-06-15T07:42:44.755Z,7.72
2019-06-15T07:47:44.772Z,7.76
2019-06-15T07:52:45.938Z,6.01
2019-06-15T07:57:44.753Z,8.41
2019-06-15T08:02:44.609Z,5.61
2019-06-15T08:07:44.531Z,8.02
2019-06-15T08:12:44.522Z,6.78
2019-06-15T08:17:45.693Z,5.92
2019-06-15T08:22:44.537Z,5.55
2019-06-15T08:27:44.635Z,6.86
2019-06-15T08:32:44.432Z,7.10
2019-06-15T08:37:44.671Z,5.66
2019-06-15T08:42:44.417Z,5.77
2019-06-15T08:47:44.305Z,6.57
2019-06-15T08:52:44.349Z,6.18
2019-06-15T08:57:44.379Z,5.86
2019-06-15T09:02:44.430Z,6.30
2019-06-15T09:07:44.158Z,6.80
2019-06-15T09:12:44.071Z,5.46
2019-06-15T09:17:44.223Z,3.82
2019-06-15T09:22:45.456Z,5.36
2019-06-15T09:27:43.980Z,6.23
2019-06-15T09:32:44.571Z,5.32
2019-06-15T09:37:43.870Z,6.87
2019-06-15T09:42:44.181Z,6.12
2019-06-15T09:47:43.811Z,6.07
2019-06-15T09:52:44.003Z,3.96
2019-06-15T09:57:43.781Z,4.51
2019-06-15T10:02:43.716Z,4.15
2019-06-15T10:07:43.671Z,3.94
2019-06-15T10:12:44.058Z,4.43
2019-06-15T10:17:43.638Z,4.16
2019-06-15T10:22:43.609Z,3.66
2019-06-15T10:27:43.691Z,3.91
2019-06-15T10:32:43.713Z,4.96
2019-06-15T10:37:43.394Z,2.22
2019-06-15T10:42:43.350Z,2.93
2019-06-15T10:47:43.496Z,2.99
2019-06-15T10:52:43.520Z,3.86
2019-06-15T10:57:43.262Z,2.96
2019-06-15T11:02:43.154Z,2.14
2019-06-15T11:07:43.110Z,3.54
2019-06-15T11:12:46.740Z,3.36
2019-06-15T11:17:43.205Z,3.32
2019-06-15T11:22:42.936Z,4.41
2019-06-15T11:27:42.903Z,4.99
2019-06-15T11:32:42.979Z,4.66
2019-06-15T11:37:42.918Z,9.00
2019-06-15T11:42:42.908Z,5.13
2019-06-15T11:47:42.807Z,4.02
2019-06-15T11:52:42.726Z,5.35
2019-06-15T11:57:42.677Z,5.02
2019-06-15T12:02:42.897Z,5.34
2019-06-15T12:07:42.803Z,6.15
2019-06-15T12:12:42.607Z,6.94
2019-06-15T12:17:42.508Z,6.17
2019-06-15T12:22:42.498Z,8.01
2019-06-15T12:27:42.456Z,4.02
2019-06-15T12:32:42.402Z,8.26
2019-06-15T12:37:42.429Z,8.10
2019-06-15T12:42:42.725Z,5.87
2019-06-15T12:47:42.696Z,7.79
2019-06-15T12:52:42.737Z,7.45
2019-06-15T12:57:42.376Z,6.78
2019-06-15T13:02:42.240Z,5.44
2019-06-15T13:07:42.361Z,6.10
2019-06-15T13:12:42.138Z,7.16
2019-06-15T13:17:42.136Z,7.55
2019-06-15T13:22:42.157Z,5.90
2019-06-15T13:27:42.341Z,6.79
2019-06-15T13:32:42.032Z,7.95
2019-06-15T13:37:42.543Z,5.80
2019-06-15T13:42:41.969Z,6.20
2019-06-15T13:47:41.903Z,6.78
2019-06-15T13:52:42.906Z,5.84
2019-06-15T13:57:41.949Z,6.78
2019-06-15T14:02:41.873Z,5.92
2019-06-15T14:07:42.020Z,7.11
2019-06-15T14:12:41.944Z,5.80
2019-06-15T14:17:41.728Z,5.71
2019-06-15T14:22:41.696Z,6.00
2019-06-15T14:27:41.704Z,6.22
2019-06-15T14:32:41.709Z,4.74
2019-06-15T14:37:41.688Z,4.36
2019-06-15T14:42:41.610Z,4.76
2019-06-15T14:47:41.545Z,4.66
2019-06-15T14:52:41.653Z,4.62
2019-06-15T14:57:41.428Z,6.58
2019-06-15T15:02:41.368Z,5.49
2019-06-15T15:07:41.360Z,5.86
2019-06-15T15:12:41.946Z,5.36
2019-06-15T15:17:41.313Z,5.12
2019-06-15T15:22:41.257Z,3.56
2019-06-15T15:27:41.212Z,5.53
2019-06-15T15:32:41.169Z,3.46
2019-06-15T15:37:41.115Z,4.46
2019-06-15T15:42:41.075Z,3.58
2019-06-15T15:47:41.055Z,5.00
2019-06-15T15:52:41.007Z,4.16
2019-06-15T15:57:40.981Z,4.16
2019-06-15T16:02:52.056Z,2.77
2019-06-15T16:07:41.900Z,4.93
2019-06-15T16:12:40.838Z,4.77
