createdAt,value
2023-04-20T00:00:48.333Z,6.17
2023-04-20T00:03:18.455Z,9.20
2023-04-20T00:05:49.280Z,8.13
2023-04-20T00:08:17.607Z,6.57
2023-04-20T00:10:46.054Z,5.50
2023-04-20T00:13:13.960Z,7.03
2023-04-20T00:15:41.664Z,6.80
2023-04-20T00:18:09.438Z,5.83
2023-04-20T00:20:37.324Z,5.57
2023-04-20T00:23:06.293Z,6.00
2023-04-20T00:25:34.142Z,5.53
2023-04-20T00:28:02.004Z,5.83
2023-04-20T00:30:29.712Z,5.93
2023-04-20T00:32:58.600Z,5.87
2023-04-20T00:35:26.433Z,6.13
2023-04-20T00:37:54.204Z,6.00
2023-04-20T00:40:21.865Z,6.27
2023-04-20T00:42:49.607Z,6.00
2023-04-20T00:45:18.192Z,7.37
2023-04-20T00:47:46.358Z,6.67
2023-04-20T00:50:14.134Z,6.07
2023-04-20T00:52:42.004Z,5.57
2023-04-20T00:55:09.907Z,5.93
2023-04-20T00:57:39.629Z,5.73
2023-04-20T01:00:08.057Z,6.83
2023-04-20T01:02:37.118Z,7.87
2023-04-20T01:05:05.011Z,6.10
2023-04-20T01:07:34.216Z,5.73
2023-04-20T01:10:02.004Z,24.07
2023-04-20T01:12:29.839Z,7.63
2023-04-20T01:14:57.610Z,6.77
2023-04-20T01:17:26.134Z,5.93
2023-04-20T01:19:53.902Z,5.40
2023-04-20T01:22:21.795Z,6.67
2023-04-20T01:24:49.467Z,9.23
2023-04-20T01:27:17.738Z,5.47
2023-04-20T01:29:45.650Z,5.73
2023-04-20T01:32:13.445Z,5.97
2023-04-20T01:34:41.741Z,6.77
2023-04-20T01:37:09.800Z,5.67
2023-04-20T01:39:40.106Z,5.70
2023-04-20T01:42:08.632Z,5.80
2023-04-20T01:44:36.290Z,5.80
2023-04-20T01:47:04.605Z,6.23
2023-04-20T01:49:32.523Z,5.33
2023-04-20T01:52:00.350Z,5.13
2023-04-20T01:54:28.568Z,4.60
2023-04-20T01:56:56.322Z,5.27
2023-04-20T01:59:24.176Z,4.87
2023-04-20T02:01:52.068Z,6.67
2023-04-20T02:04:20.806Z,5.50
2023-04-20T02:06:48.691Z,5.37
2023-04-20T02:09:17.133Z,6.57
2023-04-20T02:11:45.140Z,5.67
2023-04-20T02:14:12.841Z,5.50
2023-04-20T02:16:41.555Z,4.73
2023-04-20T02:19:09.986Z,5.93
2023-04-20T02:21:38.012Z,5.53
2023-04-20T02:24:06.376Z,5.83
2023-04-20T02:26:34.121Z,5.90
2023-04-20T02:29:01.834Z,5.33
2023-04-20T02:31:29.588Z,5.37
2023-04-20T02:33:57.339Z,5.20
2023-04-20T02:36:28.329Z,5.33
2023-04-20T02:38:56.291Z,5.30
2023-04-20T02:41:24.005Z,5.87
2023-04-20T02:43:51.856Z,5.67
2023-04-20T02:46:20.609Z,5.27
2023-04-20T02:48:49.295Z,5.20
2023-04-20T02:51:17.160Z,4.43
2023-04-20T02:53:47.244Z,4.07
2023-04-20T02:56:28.084Z,5.20
2023-04-20T02:58:59.602Z,4.10
2023-04-20T03:01:47.607Z,4.60
2023-04-20T03:04:19.432Z,4.57
2023-04-20T03:06:55.276Z,5.83
2023-04-20T03:09:28.231Z,5.20
2023-04-20T03:12:02.623Z,5.07
2023-04-20T03:14:52.188Z,5.70
2023-04-20T03:17:25.177Z,5.27
2023-04-20T03:19:53.103Z,4.40
2023-04-20T03:22:21.233Z,5.03
2023-04-20T03:24:53.629Z,4.30
2023-04-20T03:27:51.085Z,4.73
2023-04-20T03:30:19.767Z,5.27
2023-04-20T03:32:52.782Z,4.70
2023-04-20T03:35:21.108Z,5.83
2023-04-20T03:37:49.107Z,5.07
2023-04-20T03:40:16.844Z,6.00
2023-04-20T03:42:44.772Z,5.00
2023-04-20T03:45:12.570Z,5.40
2023-04-20T03:47:40.636Z,5.50
2023-04-20T03:50:08.646Z,6.00
2023-04-20T03:52:36.442Z,6.03
2023-04-20T03:55:06.598Z,7.53
2023-04-20T03:57:36.051Z,6.00
2023-04-20T04:00:05.817Z,5.93
2023-04-20T04:02:46.142Z,5.37
2023-04-20T04:05:18.531Z,5.73
2023-04-20T04:07:46.301Z,5.53
2023-04-20T04:10:14.561Z,5.63
2023-04-20T04:12:42.310Z,5.50
2023-04-20T04:15:10.926Z,7.33
2023-04-20T04:17:47.991Z,6.83
2023-04-20T04:20:15.853Z,6.70
2023-04-20T04:22:45.023Z,5.73
2023-04-20T04:25:42.483Z,6.73
2023-04-20T04:28:14.696Z,6.10
2023-04-20T04:30:52.411Z,7.40
2023-04-20T04:33:20.356Z,8.40
2023-04-20T04:35:50.600Z,8.03
2023-04-20T04:38:18.446Z,7.60
2023-04-20T04:40:49.929Z,8.57
2023-04-20T04:43:19.527Z,8.90
2023-04-20T04:45:58.467Z,8.77
2023-04-20T04:48:27.377Z,8.27
2023-04-20T04:50:55.061Z,11.60
2023-04-20T04:53:22.859Z,11.13
2023-04-20T04:55:50.555Z,12.53
2023-04-20T04:58:18.249Z,11.07
2023-04-20T05:00:45.944Z,11.53
2023-04-20T05:03:13.889Z,10.10
2023-04-20T05:05:41.768Z,11.67
2023-04-20T05:08:09.506Z,10.87
2023-04-20T05:10:37.212Z,8.63
2023-04-20T05:13:04.958Z,8.40
2023-04-20T05:15:32.820Z,8.83
2023-04-20T05:18:02.323Z,9.03
2023-04-20T05:20:30.177Z,9.30
2023-04-20T05:22:58.001Z,9.57
2023-04-20T05:25:25.840Z,16.13
2023-04-20T05:27:53.572Z,13.50
2023-04-20T05:30:22.240Z,18.27
2023-04-20T05:32:52.343Z,16.53
2023-04-20T05:35:21.623Z,18.37
2023-04-20T05:37:49.461Z,14.53
2023-04-20T05:40:17.238Z,13.10
2023-04-20T05:42:44.928Z,10.97
2023-04-20T05:45:12.684Z,12.73
2023-04-20T05:47:40.408Z,12.40
2023-04-20T05:50:08.983Z,11.63
2023-04-20T05:52:36.805Z,12.50
2023-04-20T05:55:04.816Z,11.47
2023-04-20T05:57:32.525Z,12.07
2023-04-20T06:00:00.772Z,12.10
2023-04-20T06:02:40.906Z,11.97
2023-04-20T06:05:10.469Z,12.13
2023-04-20T06:07:38.430Z,12.20
2023-04-20T06:10:06.834Z,11.47
2023-04-20T06:12:35.025Z,11.83
2023-04-20T06:15:03.937Z,12.00
2023-04-20T06:17:31.795Z,11.30
2023-04-20T06:19:59.524Z,10.87
2023-04-20T06:22:27.213Z,11.23
2023-04-20T06:24:55.015Z,10.57
2023-04-20T06:27:22.717Z,10.53
2023-04-20T06:29:50.967Z,10.83
2023-04-20T06:32:18.657Z,10.90
2023-04-20T06:34:47.715Z,10.23
2023-04-20T06:37:15.681Z,9.57
2023-04-20T06:39:43.477Z,18.30
2023-04-20T06:42:11.268Z,10.37
2023-04-20T06:44:41.240Z,8.67
2023-04-20T06:47:08.974Z,7.97
2023-04-20T06:49:37.659Z,7.33
2023-04-20T06:52:06.027Z,7.40
2023-04-20T06:54:33.816Z,6.50
2023-04-20T06:57:01.668Z,7.23
2023-04-20T06:59:29.631Z,5.97
2023-04-20T07:01:57.399Z,6.13
2023-04-20T07:04:25.459Z,6.13
2023-04-20T07:06:54.283Z,6.73
2023-04-20T07:09:23.198Z,7.73
2023-04-20T07:11:50.875Z,8.20
2023-04-20T07:14:18.723Z,8.40
2023-04-20T07:16:46.520Z,8.27
2023-04-20T07:19:14.293Z,8.13
2023-04-20T07:21:42.002Z,8.47
2023-04-20T07:24:10.319Z,7.13
2023-04-20T07:26:38.051Z,7.97
2023-04-20T07:29:06.249Z,7.90
2023-04-20T07:31:35.522Z,6.67
2023-04-20T07:34:03.451Z,9.97
2023-04-20T07:36:31.465Z,8.93
2023-04-20T07:38:59.192Z,8.00
2023-04-20T07:41:26.874Z,9.13
2023-04-20T07:43:54.615Z,8.03
2023-04-20T07:46:22.855Z,7.73
2023-04-20T07:48:52.156Z,7.00
2023-04-20T07:51:19.973Z,8.93
2023-04-20T07:53:48.697Z,18.87
2023-04-20T07:56:16.360Z,10.00
2023-04-20T07:58:44.200Z,9.00
2023-04-20T08:01:14.366Z,8.57
2023-04-20T08:03:43.393Z,8.93
2023-04-20T08:06:11.201Z,7.93
2023-04-20T08:08:38.975Z,7.57
2023-04-20T08:11:08.152Z,6.77
2023-04-20T08:13:36.709Z,6.87
2023-04-20T08:16:04.657Z,7.93
2023-04-20T08:18:32.488Z,9.83
2023-04-20T08:21:00.310Z,6.83
2023-04-20T08:23:28.692Z,5.63
2023-04-20T08:25:56.759Z,5.30
2023-04-20T08:30:57.532Z,5.80
2023-04-20T08:33:25.921Z,5.73
2023-04-20T08:35:54.347Z,5.53
2023-04-20T08:38:32.764Z,6.13
2023-04-20T08:41:02.291Z,5.00
2023-04-20T08:43:30.037Z,5.80
2023-04-20T08:45:59.310Z,5.37
2023-04-20T08:48:27.402Z,5.77
2023-04-20T08:50:55.644Z,4.87
2023-04-20T08:53:23.383Z,5.37
2023-04-20T08:55:51.326Z,5.47
2023-04-20T08:58:19.049Z,4.33
2023-04-20T09:00:49.931Z,3.57
2023-04-20T09:03:17.848Z,4.23
2023-04-20T09:05:46.558Z,3.80
2023-04-20T09:08:15.668Z,4.23
2023-04-20T09:10:44.112Z,4.07
2023-04-20T09:13:24.100Z,4.37
2023-04-20T09:15:51.964Z,3.47
2023-04-20T09:18:19.887Z,3.50
2023-04-20T09:20:47.632Z,3.47
2023-04-20T09:23:19.120Z,3.10
2023-04-20T09:25:50.104Z,3.03
2023-04-20T09:28:18.305Z,3.17
2023-04-20T09:30:47.369Z,3.10
2023-04-20T09:33:15.403Z,2.47
2023-04-20T09:35:43.734Z,3.13
2023-04-20T09:38:15.342Z,2.63
2023-04-20T09:40:43.167Z,2.80
2023-04-20T09:43:15.403Z,2.45
2023-04-20T09:45:43.369Z,2.80
2023-04-20T09:48:11.151Z,2.70
2023-04-20T09:50:48.412Z,2.63
2023-04-20T09:53:17.293Z,2.83
2023-04-20T09:55:47.207Z,2.70
2023-04-20T09:58:15.003Z,2.63
2023-04-20T10:00:43.081Z,2.83
2023-04-20T10:03:11.459Z,2.53
2023-04-20T10:05:39.962Z,2.47
2023-04-20T10:08:07.888Z,2.80
2023-04-20T10:10:46.302Z,2.50
2023-04-20T10:13:14.670Z,2.40
2023-04-20T10:15:42.528Z,2.92
2023-04-20T10:18:23.467Z,2.42
2023-04-20T10:20:51.952Z,2.40
2023-04-20T10:23:20.254Z,2.53
2023-04-20T10:26:01.773Z,2.45
2023-04-20T10:28:42.868Z,2.95
2023-04-20T10:31:15.584Z,2.67
2023-04-20T10:33:51.906Z,2.63
2023-04-20T10:36:37.265Z,2.58
2023-04-20T10:39:26.108Z,2.85
2023-04-20T10:41:54.554Z,4.65
2023-04-20T10:44:22.354Z,3.13
2023-04-20T10:46:51.038Z,3.42
2023-04-20T10:49:19.259Z,2.83
2023-04-20T10:51:50.804Z,2.33
2023-04-20T10:54:18.706Z,2.50
2023-04-20T10:56:47.446Z,2.92
2023-04-20T10:59:19.157Z,2.70
2023-04-20T11:01:47.310Z,2.70
2023-04-20T11:04:18.347Z,2.45
2023-04-20T11:06:48.110Z,2.57
2023-04-20T11:09:28.416Z,42.30
2023-04-20T11:12:04.207Z,13.05
2023-04-20T11:14:38.383Z,3.92
2023-04-20T11:17:06.282Z,3.13
2023-04-20T11:19:34.984Z,9.48
2023-04-20T11:22:03.731Z,4.80
2023-04-20T11:24:32.808Z,2.28
2023-04-20T11:27:01.971Z,2.80
2023-04-20T11:29:36.728Z,2.72
2023-04-20T11:32:08.475Z,3.85
2023-04-20T11:34:37.313Z,5.60
2023-04-20T11:37:08.469Z,12.13
2023-04-20T11:39:36.687Z,6.13
2023-04-20T11:42:04.893Z,3.83
2023-04-20T11:44:33.007Z,7.75
2023-04-20T11:47:01.921Z,3.63
2023-04-20T11:49:29.684Z,3.30
2023-04-20T11:51:57.421Z,3.80
2023-04-20T11:54:27.271Z,2.67
2023-04-20T11:56:55.167Z,3.25
2023-04-20T11:59:22.865Z,3.07
2023-04-20T12:01:50.634Z,2.05
2023-04-20T12:04:18.554Z,3.10
2023-04-20T12:06:46.571Z,2.10
2023-04-20T12:09:14.864Z,2.00
2023-04-20T12:11:42.636Z,1.67
2023-04-20T12:14:10.309Z,1.23
2023-04-20T12:16:38.112Z,1.97
2023-04-20T12:19:05.832Z,1.53
2023-04-20T12:21:33.523Z,1.70
2023-04-20T12:24:01.788Z,3.77
2023-04-20T12:26:37.820Z,3.37
2023-04-20T12:29:07.226Z,10.90
2023-04-20T12:31:35.944Z,11.27
2023-04-20T12:34:04.222Z,9.83
2023-04-20T12:36:32.546Z,6.43
2023-04-20T12:39:00.724Z,3.00
2023-04-20T12:41:28.484Z,2.57
2023-04-20T12:43:56.473Z,3.03
2023-04-20T12:46:24.218Z,3.50
2023-04-20T12:48:52.154Z,3.73
2023-04-20T12:51:19.872Z,2.20
2023-04-20T12:53:47.606Z,2.77
2023-04-20T12:56:16.806Z,2.80
2023-04-20T12:58:44.768Z,2.93
2023-04-20T13:01:12.511Z,3.30
2023-04-20T13:03:42.534Z,2.80
2023-04-20T13:06:14.101Z,2.63
2023-04-20T13:08:42.243Z,2.43
2023-04-20T13:11:15.405Z,2.10
2023-04-20T13:13:43.147Z,2.70
2023-04-20T13:16:11.010Z,1.73
2023-04-20T13:18:38.756Z,2.87
2023-04-20T13:21:06.462Z,1.93
2023-04-20T13:23:34.321Z,2.00
2023-04-20T13:26:02.052Z,1.67
2023-04-20T13:28:29.886Z,1.73
2023-04-20T13:30:57.664Z,2.00
2023-04-20T13:33:25.914Z,2.83
2023-04-20T13:35:53.681Z,2.20
2023-04-20T13:38:21.873Z,2.33
2023-04-20T13:40:49.630Z,1.87
2023-04-20T13:43:19.378Z,2.07
2023-04-20T13:45:48.631Z,2.33
2023-04-20T13:48:16.454Z,3.33
2023-04-20T13:50:44.201Z,2.70
2023-04-20T13:53:11.970Z,2.63
2023-04-20T13:55:40.111Z,3.50
2023-04-20T13:58:07.887Z,2.20
2023-04-20T14:00:35.582Z,3.07
2023-04-20T14:03:05.571Z,4.17
2023-04-20T14:05:33.352Z,2.47
2023-04-20T14:08:01.751Z,2.13
2023-04-20T14:10:29.672Z,3.23
2023-04-20T14:12:57.496Z,2.70
2023-04-20T14:15:25.403Z,14.17
2023-04-20T14:17:53.222Z,8.23
2023-04-20T14:20:21.318Z,6.40
2023-04-20T14:22:49.081Z,8.33
2023-04-20T14:25:16.889Z,5.77
2023-04-20T14:27:44.759Z,3.37
2023-04-20T14:30:13.158Z,4.23
2023-04-20T14:32:41.438Z,4.40
2023-04-20T14:35:09.341Z,2.50
2023-04-20T14:37:37.189Z,2.53
2023-04-20T14:40:07.244Z,2.20
2023-04-20T14:42:35.028Z,2.60
2023-04-20T14:45:02.758Z,2.93
2023-04-20T14:47:30.740Z,2.47
2023-04-20T14:49:58.716Z,3.10
2023-04-20T14:52:26.875Z,3.07
2023-04-20T14:54:54.667Z,3.10
2023-04-20T14:57:22.569Z,3.77
2023-04-20T14:59:50.285Z,4.33
2023-04-20T15:02:20.863Z,5.03
2023-04-20T15:04:48.932Z,14.17
2023-04-20T15:07:17.908Z,4.30
2023-04-20T15:09:45.988Z,4.47
2023-04-20T15:12:13.749Z,3.40
2023-04-20T15:14:41.667Z,2.77
2023-04-20T15:17:09.423Z,2.70
2023-04-20T15:19:37.170Z,2.70
2023-04-20T15:22:04.865Z,3.10
2023-04-20T15:24:32.892Z,3.97
2023-04-20T15:27:01.601Z,9.37
2023-04-20T15:29:29.621Z,6.50
2023-04-20T15:31:57.425Z,5.60
2023-04-20T15:34:25.496Z,6.73
2023-04-20T15:36:53.163Z,74.37
2023-04-20T15:39:20.991Z,25.07
2023-04-20T15:41:48.649Z,8.77
2023-04-20T15:44:16.783Z,16.27
2023-04-20T15:46:44.769Z,7.77
2023-04-20T15:49:12.490Z,10.37
2023-04-20T15:51:40.913Z,6.47
2023-04-20T15:54:09.752Z,7.70
2023-04-20T15:56:37.458Z,10.43
2023-04-20T15:59:05.394Z,5.03
2023-04-20T16:01:33.713Z,3.33
2023-04-20T16:04:01.833Z,3.20
2023-04-20T16:06:29.723Z,4.53
2023-04-20T16:08:57.769Z,3.93
2023-04-20T16:11:25.528Z,3.43
2023-04-20T16:13:55.454Z,2.90
2023-04-20T16:16:23.216Z,4.30
2023-04-20T16:18:52.088Z,4.37
2023-04-20T16:21:19.801Z,3.73
2023-04-20T16:23:47.696Z,3.00
2023-04-20T16:26:16.107Z,4.70
2023-04-20T16:28:43.840Z,4.13
2023-04-20T16:31:11.680Z,6.00
2023-04-20T16:33:39.763Z,5.30
2023-04-20T16:36:07.769Z,4.00
2023-04-20T16:38:35.542Z,5.00
2023-04-20T16:41:03.530Z,4.00
2023-04-20T16:43:31.540Z,4.87
2023-04-20T16:45:59.251Z,4.57
2023-04-20T16:48:27.069Z,3.23
2023-04-20T16:50:54.778Z,3.50
2023-04-20T16:53:22.534Z,3.60
2023-04-20T16:55:50.420Z,4.50
2023-04-20T16:58:18.166Z,4.47
2023-04-20T17:00:45.912Z,5.40
2023-04-20T17:03:15.061Z,5.60
2023-04-20T17:05:42.984Z,5.47
2023-04-20T17:08:10.810Z,7.10
2023-04-20T17:10:39.317Z,8.40
2023-04-20T17:13:07.142Z,7.30
2023-04-20T17:15:34.857Z,7.30
2023-04-20T17:18:02.696Z,6.10
2023-04-20T17:20:30.602Z,20.43
2023-04-20T17:22:58.411Z,10.30
2023-04-20T17:25:26.201Z,7.13
2023-04-20T17:27:53.979Z,6.13
2023-04-20T17:30:21.684Z,6.07
2023-04-20T17:32:49.371Z,7.40
2023-04-20T17:35:17.434Z,5.70
2023-04-20T17:37:45.730Z,5.83
2023-04-20T17:40:13.460Z,5.33
2023-04-20T17:42:41.224Z,6.00
2023-04-20T17:45:09.221Z,6.63
2023-04-20T17:47:37.038Z,7.93
2023-04-20T17:50:05.285Z,6.20
2023-04-20T17:52:33.040Z,5.50
2023-04-20T17:55:00.926Z,5.27
2023-04-20T17:57:29.021Z,5.70
2023-04-20T17:59:56.756Z,4.97
2023-04-20T18:02:25.036Z,5.10
2023-04-20T18:04:55.236Z,4.80
2023-04-20T18:07:23.030Z,4.60
2023-04-20T18:09:50.760Z,4.93
2023-04-20T18:12:18.446Z,5.60
2023-04-20T18:14:46.244Z,6.97
2023-04-20T18:17:14.022Z,28.03
2023-04-20T18:19:41.817Z,34.17
2023-04-20T18:22:09.515Z,9.33
2023-04-20T18:24:38.000Z,9.03
2023-04-20T18:27:05.726Z,6.53
2023-04-20T18:29:33.465Z,6.33
2023-04-20T18:32:01.499Z,7.23
2023-04-20T18:34:31.952Z,5.97
2023-04-20T18:36:59.738Z,5.93
2023-04-20T18:39:27.527Z,6.20
2023-04-20T18:41:55.351Z,7.07
2023-04-20T18:44:23.279Z,8.60
2023-04-20T18:46:51.393Z,8.60
2023-04-20T18:49:19.209Z,9.77
2023-04-20T18:51:47.130Z,9.00
2023-04-20T18:54:14.821Z,6.83
2023-04-20T18:56:42.532Z,6.23
2023-04-20T18:59:10.825Z,10.87
2023-04-20T19:01:40.569Z,26.00
2023-04-20T19:04:08.971Z,35.83
2023-04-20T19:06:36.790Z,44.23
2023-04-20T19:09:07.305Z,42.77
2023-04-20T19:11:35.783Z,37.03
2023-04-20T19:14:03.482Z,29.40
2023-04-20T19:16:31.764Z,31.10
2023-04-20T19:18:59.681Z,24.13
2023-04-20T19:21:27.461Z,23.90
2023-04-20T19:23:55.605Z,17.83
2023-04-20T19:26:24.161Z,19.13
2023-04-20T19:28:51.999Z,21.37
2023-04-20T19:31:19.809Z,21.93
2023-04-20T19:33:47.562Z,23.57
2023-04-20T19:36:15.281Z,21.43
2023-04-20T19:38:45.911Z,22.67
2023-04-20T19:41:13.711Z,20.63
2023-04-20T19:43:41.381Z,26.30
2023-04-20T19:46:09.841Z,28.93
2023-04-20T19:48:37.815Z,44.90
2023-04-20T19:51:06.630Z,54.10
2023-04-20T19:53:34.539Z,50.87
2023-04-20T19:56:04.199Z,46.17
2023-04-20T19:58:33.409Z,45.00
2023-04-20T20:01:01.257Z,42.00
2023-04-20T20:03:29.320Z,40.67
2023-04-20T20:05:57.175Z,37.47
2023-04-20T20:08:24.881Z,38.50
2023-04-20T20:10:52.766Z,36.13
2023-04-20T20:13:20.564Z,36.07
2023-04-20T20:15:48.307Z,29.23
2023-04-20T20:18:16.166Z,26.70
2023-04-20T20:20:43.873Z,25.83
2023-04-20T20:23:11.627Z,24.57
2023-04-20T20:25:39.927Z,23.07
2023-04-20T20:28:07.652Z,22.87
2023-04-20T20:30:35.436Z,23.73
2023-04-20T20:33:03.732Z,26.87
2023-04-20T20:35:33.270Z,37.23
2023-04-20T20:38:01.151Z,32.97
2023-04-20T20:40:28.917Z,29.13
2023-04-20T20:42:57.486Z,25.60
2023-04-20T20:45:25.213Z,22.80
2023-04-20T20:47:52.943Z,21.30
2023-04-20T20:50:20.798Z,21.47
2023-04-20T20:52:48.889Z,20.80
2023-04-20T20:55:16.609Z,21.30
2023-04-20T20:57:44.426Z,22.13
2023-04-20T21:00:12.570Z,20.10
2023-04-20T21:02:40.471Z,19.47
2023-04-20T21:05:08.964Z,19.97
2023-04-20T21:07:36.699Z,19.83
2023-04-20T21:10:04.800Z,18.47
2023-04-20T21:12:32.522Z,17.27
2023-04-20T21:15:00.551Z,16.70
2023-04-20T21:17:28.250Z,15.83
2023-04-20T21:19:56.081Z,14.47
2023-04-20T21:22:23.762Z,13.43
2023-04-20T21:24:51.490Z,14.27
2023-04-20T21:27:19.173Z,10.47
2023-04-20T21:29:46.934Z,10.00
2023-04-20T21:32:14.658Z,9.93
2023-04-20T21:34:42.470Z,14.50
2023-04-20T21:37:11.093Z,11.53
2023-04-20T21:39:38.865Z,9.33
2023-04-20T21:42:06.603Z,9.00
2023-04-20T21:44:34.334Z,8.80
2023-04-20T21:47:02.751Z,7.53
2023-04-20T21:49:30.581Z,7.87
2023-04-20T21:51:58.249Z,6.27
2023-04-20T21:54:25.960Z,6.37
2023-04-20T21:56:53.661Z,5.83
2023-04-20T21:59:21.372Z,6.07
2023-04-20T22:01:49.079Z,4.90
2023-04-20T22:04:17.226Z,9.07
2023-04-20T22:06:45.600Z,11.27
2023-04-20T22:09:13.448Z,6.53
2023-04-20T22:11:41.143Z,6.87
2023-04-20T22:14:08.886Z,7.43
2023-04-20T22:16:36.648Z,5.70
2023-04-20T22:19:04.593Z,4.40
2023-04-20T22:21:32.270Z,8.00
2023-04-20T22:23:59.967Z,5.57
2023-04-20T22:26:27.651Z,4.37
2023-04-20T22:28:55.408Z,3.97
2023-04-20T22:31:23.128Z,4.00
2023-04-20T22:33:50.872Z,3.90
2023-04-20T22:36:18.570Z,3.60
2023-04-20T22:38:46.321Z,3.47
2023-04-20T22:41:16.678Z,4.73
2023-04-20T22:43:45.186Z,6.13
2023-04-20T22:46:12.917Z,5.13
2023-04-20T22:48:41.764Z,4.90
2023-04-20T22:51:09.412Z,5.47
2023-04-20T22:53:37.092Z,6.17
2023-04-20T22:56:08.020Z,6.53
2023-04-20T22:58:35.819Z,5.57
2023-04-20T23:01:03.570Z,4.87
2023-04-20T23:03:32.140Z,3.97
2023-04-20T23:06:00.256Z,4.03
2023-04-20T23:08:28.342Z,4.87
2023-04-20T23:10:56.191Z,4.73
2023-04-20T23:13:26.416Z,6.03
2023-04-20T23:15:54.473Z,5.40
2023-04-20T23:18:22.247Z,4.67
2023-04-20T23:20:49.966Z,4.17
2023-04-20T23:23:18.068Z,4.03
2023-04-20T23:25:45.843Z,5.17
2023-04-20T23:28:13.499Z,3.97
2023-04-20T23:30:41.342Z,4.77
2023-04-20T23:33:09.115Z,4.40
2023-04-20T23:35:36.990Z,21.00
2023-04-20T23:38:04.729Z,5.63
2023-04-20T23:40:32.425Z,4.70
2023-04-20T23:43:00.174Z,5.07
2023-04-20T23:45:28.033Z,5.17
2023-04-20T23:47:56.022Z,3.53
2023-04-20T23:50:23.792Z,3.90
2023-04-20T23:52:51.535Z,5.23
2023-04-20T23:55:19.313Z,3.63
2023-04-20T23:57:47.061Z,3.80
