createdAt,value
2018-09-08T00:00:51.744Z,4.65
2018-09-08T00:03:18.720Z,4.30
2018-09-08T00:05:46.044Z,3.80
2018-09-08T00:08:12.963Z,3.98
2018-09-08T00:10:39.960Z,4.05
2018-09-08T00:13:06.868Z,4.45
2018-09-08T00:15:39.460Z,4.05
2018-09-08T00:18:12.326Z,3.80
2018-09-08T00:20:45.147Z,4.03
2018-09-08T00:23:17.812Z,3.62
2018-09-08T00:25:50.624Z,3.60
2018-09-08T00:28:30.942Z,3.17
2018-09-08T00:30:58.628Z,3.40
2018-09-08T00:33:25.595Z,2.92
2018-09-08T00:35:52.526Z,3.15
2018-09-08T00:38:19.473Z,3.12
2018-09-08T00:40:46.448Z,2.70
2018-09-08T00:43:13.415Z,2.95
2018-09-08T00:45:40.375Z,2.92
2018-09-08T00:48:07.292Z,3.12
2018-09-08T00:50:34.283Z,2.90
2018-09-08T00:53:01.194Z,3.00
2018-09-08T00:55:28.971Z,2.98
2018-09-08T00:57:55.894Z,3.35
2018-09-08T01:00:22.831Z,2.70
2018-09-08T01:02:49.760Z,3.05
2018-09-08T01:05:16.700Z,2.92
2018-09-08T01:07:43.659Z,3.12
2018-09-08T01:10:10.600Z,3.10
2018-09-08T01:12:37.529Z,2.70
2018-09-08T01:15:04.761Z,2.67
2018-09-08T01:17:31.728Z,2.17
2018-09-08T01:19:58.643Z,2.22
2018-09-08T01:22:26.213Z,2.50
2018-09-08T01:24:53.124Z,2.20
2018-09-08T01:27:20.052Z,2.30
2018-09-08T01:29:47.010Z,2.40
2018-09-08T01:32:13.917Z,2.20
2018-09-08T01:34:40.776Z,2.40
2018-09-08T01:37:07.684Z,2.60
2018-09-08T01:39:34.595Z,2.40
2018-09-08T01:42:01.484Z,2.20
2018-09-08T01:44:28.419Z,2.23
2018-09-08T01:46:55.298Z,2.60
2018-09-08T01:49:22.224Z,2.33
2018-09-08T01:51:49.138Z,2.25
2018-09-08T01:54:16.055Z,2.40
2018-09-08T01:56:42.974Z,2.30
2018-09-08T01:59:09.868Z,2.25
2018-09-08T02:01:36.820Z,2.80
2018-09-08T02:04:03.868Z,2.40
2018-09-08T02:06:30.771Z,2.20
2018-09-08T02:08:58.034Z,2.30
2018-09-08T02:11:24.992Z,2.25
2018-09-08T02:13:52.180Z,2.35
2018-09-08T02:16:19.161Z,2.20
2018-09-08T02:18:46.276Z,2.33
2018-09-08T02:21:13.358Z,2.10
2018-09-08T02:23:40.340Z,2.20
2018-09-08T02:26:07.330Z,2.10
2018-09-08T02:28:34.313Z,2.52
2018-09-08T02:31:01.576Z,2.50
2018-09-08T02:33:28.584Z,2.50
2018-09-08T02:35:55.510Z,2.25
2018-09-08T02:38:22.452Z,2.52
2018-09-08T02:40:49.456Z,2.17
2018-09-08T02:43:16.376Z,2.30
2018-09-08T02:45:43.284Z,2.25
2018-09-08T02:48:10.263Z,2.52
2018-09-08T02:50:39.088Z,2.30
2018-09-08T02:53:07.384Z,2.45
2018-09-08T02:55:33.800Z,2.62
2018-09-08T02:58:00.022Z,2.72
2018-09-08T03:00:26.631Z,2.22
2018-09-08T03:02:52.838Z,2.22
2018-09-08T03:05:19.032Z,2.30
2018-09-08T03:07:45.145Z,2.10
2018-09-08T03:10:11.348Z,2.20
2018-09-08T03:12:37.440Z,2.30
2018-09-08T03:15:03.514Z,2.40
2018-09-08T03:17:29.578Z,2.67
2018-09-08T03:19:55.674Z,2.45
2018-09-08T03:22:21.908Z,2.17
2018-09-08T03:24:48.158Z,2.40
2018-09-08T03:27:14.258Z,2.60
2018-09-08T03:29:41.134Z,2.25
2018-09-08T03:32:07.234Z,2.10
2018-09-08T03:34:33.297Z,2.42
2018-09-08T03:36:59.364Z,2.30
2018-09-08T03:39:25.536Z,2.47
2018-09-08T03:41:51.645Z,2.23
2018-09-08T03:44:17.724Z,2.00
2018-09-08T03:46:43.810Z,2.37
2018-09-08T03:49:09.964Z,2.15
2018-09-08T03:51:36.108Z,2.37
2018-09-08T03:54:02.248Z,2.20
2018-09-08T03:56:28.400Z,2.10
2018-09-08T03:58:54.544Z,2.22
2018-09-08T04:01:20.740Z,2.40
2018-09-08T04:03:47.772Z,2.20
2018-09-08T04:06:14.666Z,2.50
2018-09-08T04:08:41.578Z,2.55
2018-09-08T04:11:08.486Z,2.80
2018-09-08T04:13:35.387Z,2.90
2018-09-08T04:16:02.332Z,2.70
2018-09-08T04:18:29.314Z,2.90
2018-09-08T04:20:56.290Z,2.60
2018-09-08T04:23:23.358Z,3.10
2018-09-08T04:25:50.297Z,3.07
2018-09-08T04:28:17.226Z,3.17
2018-09-08T04:30:44.206Z,3.42
2018-09-08T04:33:11.144Z,3.75
2018-09-08T04:35:38.036Z,3.70
2018-09-08T04:38:04.939Z,3.67
2018-09-08T04:40:31.860Z,3.80
2018-09-08T04:42:58.746Z,3.90
2018-09-08T04:45:25.650Z,3.20
2018-09-08T04:47:52.554Z,3.90
2018-09-08T04:50:19.494Z,3.40
2018-09-08T04:52:46.420Z,3.40
2018-09-08T04:55:13.416Z,4.10
2018-09-08T04:57:40.363Z,3.62
2018-09-08T05:00:07.475Z,3.83
2018-09-08T05:02:34.450Z,3.50
2018-09-08T05:05:01.393Z,3.52
2018-09-08T05:07:28.427Z,3.20
2018-09-08T05:09:55.376Z,3.40
2018-09-08T05:12:22.295Z,3.00
2018-09-08T05:14:49.289Z,3.50
2018-09-08T05:17:16.332Z,3.50
2018-09-08T05:19:43.192Z,3.50
2018-09-08T05:22:10.198Z,3.20
2018-09-08T05:24:37.123Z,3.20
2018-09-08T05:27:04.267Z,3.23
2018-09-08T05:29:31.212Z,3.95
2018-09-08T05:31:58.164Z,3.25
2018-09-08T05:34:25.127Z,3.20
2018-09-08T05:36:52.111Z,3.45
2018-09-08T05:39:19.038Z,3.67
2018-09-08T05:41:46.021Z,3.22
2018-09-08T05:44:13.022Z,2.87
2018-09-08T05:46:39.971Z,2.87
2018-09-08T05:49:06.927Z,2.90
2018-09-08T05:51:33.839Z,2.60
2018-09-08T05:54:00.803Z,2.70
2018-09-08T05:56:27.827Z,3.05
2018-09-08T05:58:54.821Z,2.73
2018-09-08T06:01:21.859Z,2.50
2018-09-08T06:03:48.792Z,2.70
2018-09-08T06:06:15.815Z,2.65
2018-09-08T06:08:42.775Z,2.60
2018-09-08T06:11:09.691Z,2.52
2018-09-08T06:13:36.786Z,2.40
2018-09-08T06:16:03.771Z,2.30
2018-09-08T06:18:30.787Z,2.30
2018-09-08T06:20:57.755Z,2.10
2018-09-08T06:23:24.715Z,2.60
2018-09-08T06:25:51.622Z,2.40
2018-09-08T06:28:18.585Z,1.95
2018-09-08T06:30:45.561Z,2.15
2018-09-08T06:33:12.529Z,1.87
2018-09-08T06:35:39.472Z,2.12
2018-09-08T06:38:06.417Z,2.00
2018-09-08T06:40:33.551Z,2.50
2018-09-08T06:43:00.585Z,2.10
2018-09-08T06:45:27.609Z,4.15
2018-09-08T06:47:54.561Z,2.10
2018-09-08T06:50:21.527Z,3.22
2018-09-08T06:52:48.505Z,2.35
2018-09-08T06:55:15.511Z,2.02
2018-09-08T06:57:42.528Z,2.55
2018-09-08T07:00:09.411Z,2.70
2018-09-08T07:02:36.340Z,2.17
2018-09-08T07:05:03.386Z,2.80
2018-09-08T07:07:30.467Z,1.95
2018-09-08T07:09:57.487Z,3.70
2018-09-08T07:12:24.440Z,2.37
2018-09-08T07:14:51.529Z,2.15
2018-09-08T07:17:18.575Z,2.40
2018-09-08T07:19:45.526Z,2.35
2018-09-08T07:22:12.463Z,2.35
2018-09-08T07:24:39.377Z,2.62
2018-09-08T07:27:06.291Z,1.98
2018-09-08T07:29:33.215Z,2.00
2018-09-08T07:36:55.111Z,1.95
2018-09-08T07:39:22.077Z,2.25
2018-09-08T07:41:49.071Z,1.80
2018-09-08T07:44:16.159Z,1.90
2018-09-08T07:46:43.145Z,2.50
2018-09-08T07:49:10.072Z,1.70
2018-09-08T07:51:37.010Z,1.50
2018-09-08T07:54:04.024Z,2.00
2018-09-08T07:56:30.957Z,2.05
2018-09-08T07:58:57.961Z,1.42
2018-09-08T08:01:24.900Z,2.40
2018-09-08T08:03:51.853Z,1.85
2018-09-08T08:06:18.835Z,1.40
2018-09-08T08:08:45.889Z,1.60
2018-09-08T08:11:12.803Z,2.10
2018-09-08T08:13:39.743Z,2.40
2018-09-08T08:16:06.973Z,1.67
2018-09-08T08:18:33.939Z,2.00
2018-09-08T08:21:00.886Z,1.70
2018-09-08T08:23:27.853Z,1.70
2018-09-08T08:25:55.096Z,1.57
2018-09-08T08:28:22.057Z,1.55
2018-09-08T08:30:49.031Z,1.80
2018-09-08T08:33:15.939Z,1.90
2018-09-08T08:35:42.862Z,2.00
2018-09-08T08:38:09.792Z,1.70
2018-09-08T08:40:36.762Z,1.55
2018-09-08T08:43:03.796Z,1.98
2018-09-08T08:45:30.645Z,1.47
2018-09-08T08:47:57.607Z,1.40
2018-09-08T08:50:36.149Z,1.60
2018-09-08T08:53:14.700Z,1.40
2018-09-08T08:55:41.633Z,1.55
2018-09-08T08:58:08.564Z,1.42
2018-09-08T09:00:35.531Z,1.57
2018-09-08T09:03:02.467Z,1.70
2018-09-08T09:05:30.133Z,1.65
2018-09-08T09:07:57.119Z,1.60
2018-09-08T09:10:24.039Z,1.20
2018-09-08T09:12:51.052Z,1.50
2018-09-08T09:15:18.070Z,1.75
2018-09-08T09:17:45.057Z,1.45
2018-09-08T09:20:23.694Z,1.67
2018-09-08T09:23:02.423Z,1.65
2018-09-08T09:25:29.351Z,1.50
2018-09-08T09:27:56.301Z,1.77
2018-09-08T09:30:23.264Z,1.40
2018-09-08T09:32:50.179Z,1.60
2018-09-08T09:35:18.499Z,1.77
2018-09-08T09:37:45.447Z,1.82
2018-09-08T09:40:13.430Z,1.80
2018-09-08T09:42:40.407Z,1.50
2018-09-08T09:45:07.751Z,2.00
2018-09-08T09:47:34.700Z,1.40
2018-09-08T09:50:01.663Z,1.55
2018-09-08T09:52:28.768Z,2.42
2018-09-08T09:54:55.723Z,4.05
2018-09-08T09:57:22.668Z,1.85
2018-09-08T09:59:49.613Z,1.82
2018-09-08T10:02:47.433Z,1.50
2018-09-08T10:05:16.151Z,1.60
2018-09-08T10:07:43.111Z,1.70
2018-09-08T10:10:12.222Z,1.57
2018-09-08T10:12:39.433Z,1.52
2018-09-08T10:15:06.922Z,2.02
2018-09-08T10:17:33.865Z,1.42
2018-09-08T10:20:00.869Z,1.60
2018-09-08T10:22:27.881Z,2.95
2018-09-08T10:24:54.831Z,6.67
2018-09-08T10:27:21.857Z,6.95
2018-09-08T10:29:49.161Z,4.22
2018-09-08T10:32:16.293Z,2.30
2018-09-08T10:34:42.839Z,2.33
2018-09-08T10:37:09.715Z,1.98
2018-09-08T10:39:36.745Z,2.27
2018-09-08T10:42:03.804Z,2.37
2018-09-08T10:44:30.771Z,1.70
2018-09-08T10:46:57.679Z,1.85
2018-09-08T10:49:24.643Z,1.50
2018-09-08T10:51:58.008Z,1.45
2018-09-08T10:54:25.135Z,1.90
2018-09-08T10:56:52.120Z,1.75
2018-09-08T10:59:19.129Z,1.55
2018-09-08T11:01:46.219Z,1.77
2018-09-08T11:04:13.234Z,1.30
2018-09-08T11:06:40.256Z,2.22
2018-09-08T11:09:07.237Z,1.75
2018-09-08T11:11:34.285Z,1.82
2018-09-08T11:14:01.224Z,1.30
2018-09-08T11:16:28.251Z,1.70
2018-09-08T11:18:55.299Z,1.60
2018-09-08T11:21:22.705Z,1.30
2018-09-08T11:23:49.629Z,1.30
2018-09-08T11:26:17.380Z,1.80
2018-09-08T11:28:45.129Z,1.47
2018-09-08T11:31:12.109Z,1.30
2018-09-08T11:33:39.082Z,1.30
2018-09-08T11:36:06.044Z,1.72
2018-09-08T11:38:33.271Z,1.98
2018-09-08T11:41:00.224Z,1.98
2018-09-08T11:43:28.394Z,1.60
2018-09-08T11:45:55.289Z,1.60
2018-09-08T11:48:22.235Z,1.50
2018-09-08T11:50:49.171Z,1.22
2018-09-08T11:53:16.098Z,1.15
2018-09-08T11:55:45.434Z,1.52
2018-09-08T11:58:12.395Z,2.02
2018-09-08T12:00:39.514Z,1.57
2018-09-08T12:03:06.496Z,1.42
2018-09-08T12:05:34.189Z,1.60
2018-09-08T12:08:01.208Z,1.45
2018-09-08T12:10:28.190Z,1.60
2018-09-08T12:12:55.444Z,1.37
2018-09-08T12:15:22.454Z,1.30
2018-09-08T12:17:49.456Z,1.45
2018-09-08T12:20:16.506Z,1.20
2018-09-08T12:22:43.450Z,1.37
2018-09-08T12:25:10.415Z,1.50
2018-09-08T12:27:37.350Z,1.50
2018-09-08T12:30:04.407Z,1.30
2018-09-08T12:32:31.411Z,1.37
2018-09-08T12:34:59.009Z,1.60
2018-09-08T12:37:26.359Z,1.20
2018-09-08T12:39:53.294Z,1.60
2018-09-08T12:42:20.222Z,2.25
2018-09-08T12:44:47.142Z,2.25
2018-09-08T12:47:14.059Z,1.60
2018-09-08T12:49:41.209Z,1.60
2018-09-08T12:52:08.187Z,3.27
2018-09-08T12:54:35.107Z,1.92
2018-09-08T12:57:02.982Z,1.80
2018-09-08T12:59:30.078Z,1.70
2018-09-08T13:01:57.628Z,1.70
2018-09-08T13:04:24.516Z,1.50
2018-09-08T13:09:44.220Z,1.87
2018-09-08T13:12:11.250Z,1.90
2018-09-08T13:14:38.166Z,1.65
2018-09-08T13:17:05.056Z,1.50
2018-09-08T13:19:32.093Z,1.50
2018-09-08T13:21:59.079Z,1.30
2018-09-08T13:24:26.034Z,1.75
2018-09-08T13:26:52.966Z,1.70
2018-09-08T13:29:19.903Z,2.62
2018-09-08T13:31:46.863Z,2.37
2018-09-08T13:34:13.816Z,1.92
2018-09-08T13:36:40.759Z,1.70
2018-09-08T13:39:08.304Z,2.00
2018-09-08T13:41:35.460Z,1.60
2018-09-08T13:44:02.379Z,1.40
2018-09-08T13:46:29.808Z,1.67
2018-09-08T13:48:56.749Z,1.37
2018-09-08T13:51:23.647Z,1.65
2018-09-08T13:53:50.557Z,2.10
2018-09-08T13:56:17.540Z,1.32
2018-09-08T13:58:44.479Z,1.82
2018-09-08T14:01:11.426Z,1.40
2018-09-08T14:03:38.365Z,1.77
2018-09-08T14:06:05.356Z,1.20
2018-09-08T14:08:33.057Z,1.40
2018-09-08T14:10:59.991Z,1.30
2018-09-08T14:13:26.961Z,1.70
2018-09-08T14:15:54.570Z,1.30
2018-09-08T14:18:21.483Z,1.27
2018-09-08T14:20:48.555Z,1.25
2018-09-08T14:23:15.458Z,1.42
2018-09-08T14:25:42.362Z,1.47
2018-09-08T14:28:09.389Z,1.30
2018-09-08T14:30:36.388Z,1.47
2018-09-08T14:33:03.273Z,1.40
2018-09-08T14:35:30.375Z,1.32
2018-09-08T14:37:57.336Z,1.20
2018-09-08T14:40:24.222Z,1.32
2018-09-08T14:42:51.166Z,1.35
2018-09-08T14:45:18.071Z,1.22
2018-09-08T14:47:45.038Z,1.52
2018-09-08T14:50:11.910Z,1.40
2018-09-08T14:52:38.791Z,1.27
2018-09-08T14:55:05.810Z,1.62
2018-09-08T14:57:32.695Z,1.20
2018-09-08T14:59:59.650Z,1.60
2018-09-08T15:02:26.552Z,1.37
2018-09-08T15:04:54.684Z,1.35
2018-09-08T15:07:21.586Z,1.40
2018-09-08T15:09:48.481Z,1.37
2018-09-08T15:12:17.778Z,1.30
2018-09-08T15:14:44.692Z,1.30
2018-09-08T15:17:11.586Z,1.47
2018-09-08T15:19:38.547Z,1.30
2018-09-08T15:22:05.644Z,1.40
2018-09-08T15:24:32.593Z,2.00
2018-09-08T15:26:59.419Z,1.80
2018-09-08T15:29:26.393Z,1.45
2018-09-08T15:31:53.276Z,1.90
2018-09-08T15:34:20.202Z,1.90
2018-09-08T15:36:47.098Z,1.30
2018-09-08T15:39:13.982Z,1.30
2018-09-08T15:41:40.898Z,1.35
2018-09-08T15:44:07.802Z,1.20
2018-09-08T15:46:34.719Z,1.30
2018-09-08T15:49:01.665Z,1.60
2018-09-08T15:51:28.596Z,2.20
2018-09-08T15:53:55.866Z,1.62
2018-09-08T15:56:22.762Z,1.85
2018-09-08T15:58:49.710Z,1.37
2018-09-08T16:01:16.663Z,2.08
2018-09-08T16:03:43.643Z,1.45
2018-09-08T16:06:10.586Z,1.20
2018-09-08T16:08:37.627Z,1.42
2018-09-08T16:11:04.800Z,1.60
2018-09-08T16:13:31.762Z,1.40
2018-09-08T16:15:58.743Z,1.67
2018-09-08T16:18:27.023Z,1.37
2018-09-08T16:20:54.041Z,1.60
2018-09-08T16:23:20.925Z,1.40
2018-09-08T16:25:48.165Z,1.17
2018-09-08T16:28:15.690Z,1.17
2018-09-08T16:30:42.691Z,1.37
2018-09-08T16:33:09.601Z,1.30
2018-09-08T16:35:36.488Z,1.55
2018-09-08T16:38:03.379Z,1.45
2018-09-08T16:40:30.301Z,1.30
2018-09-08T16:42:57.191Z,1.85
2018-09-08T16:45:24.125Z,1.50
2018-09-08T16:47:52.359Z,1.47
2018-09-08T16:50:19.319Z,1.72
2018-09-08T16:52:46.219Z,1.52
2018-09-08T16:55:13.713Z,2.30
2018-09-08T16:57:41.595Z,1.55
2018-09-08T17:00:08.581Z,1.80
2018-09-08T17:02:35.542Z,1.80
2018-09-08T17:05:02.566Z,2.02
2018-09-08T17:07:29.632Z,1.80
2018-09-08T17:09:56.555Z,2.00
2018-09-08T17:12:23.522Z,1.57
2018-09-08T17:14:50.464Z,1.72
2018-09-08T17:17:17.550Z,1.70
2018-09-08T17:19:44.498Z,1.80
2018-09-08T17:22:11.461Z,1.60
2018-09-08T17:24:38.392Z,2.08
2018-09-08T17:27:05.321Z,1.80
2018-09-08T17:29:32.331Z,2.10
2018-09-08T17:31:59.277Z,2.00
2018-09-08T17:34:26.249Z,1.80
2018-09-08T17:36:53.252Z,1.85
2018-09-08T17:39:20.275Z,1.98
2018-09-08T17:41:47.265Z,2.30
2018-09-08T17:44:14.227Z,2.05
2018-09-08T17:46:41.208Z,1.98
2018-09-08T17:49:08.255Z,2.33
2018-09-08T17:51:35.445Z,2.15
2018-09-08T17:54:02.509Z,2.17
2018-09-08T17:56:30.079Z,1.98
2018-09-08T17:58:57.212Z,2.50
2018-09-08T18:01:24.297Z,1.98
2018-09-08T18:03:59.124Z,2.25
2018-09-08T18:06:26.279Z,2.50
2018-09-08T18:08:53.241Z,2.60
2018-09-08T18:11:20.324Z,2.55
2018-09-08T18:13:47.313Z,2.45
2018-09-08T18:16:14.331Z,2.72
2018-09-08T18:18:41.295Z,2.50
2018-09-08T18:21:08.319Z,2.70
2018-09-08T18:23:35.290Z,2.75
2018-09-08T18:26:02.353Z,3.05
2018-09-08T18:28:29.445Z,2.65
2018-09-08T18:30:57.235Z,3.30
2018-09-08T18:33:24.296Z,2.62
2018-09-08T18:35:53.381Z,3.02
2018-09-08T18:38:20.487Z,3.05
2018-09-08T18:40:47.682Z,3.22
2018-09-08T18:43:14.661Z,3.30
2018-09-08T18:45:41.664Z,3.17
2018-09-08T18:48:08.663Z,3.62
2018-09-08T18:50:35.658Z,3.70
2018-09-08T18:53:02.832Z,3.92
2018-09-08T18:55:29.904Z,4.37
2018-09-08T18:57:56.875Z,3.98
2018-09-08T19:00:23.922Z,4.40
2018-09-08T19:02:51.600Z,4.30
2018-09-08T19:05:18.666Z,5.08
2018-09-08T19:07:45.667Z,4.70
2018-09-08T19:10:12.670Z,5.60
2018-09-08T19:12:39.658Z,5.95
2018-09-08T19:15:14.316Z,5.28
2018-09-08T19:17:41.473Z,5.08
2018-09-08T19:20:14.310Z,5.12
2018-09-08T19:22:41.383Z,5.12
2018-09-08T19:25:08.452Z,4.85
2018-09-08T19:27:35.497Z,5.03
2018-09-08T19:30:03.151Z,4.87
2018-09-08T19:32:30.275Z,5.17
2018-09-08T19:35:02.915Z,4.80
2018-09-08T19:37:32.801Z,5.65
2018-09-08T19:39:59.888Z,5.22
2018-09-08T19:42:26.836Z,4.97
2018-09-08T19:44:53.963Z,5.20
2018-09-08T19:47:26.632Z,5.87
2018-09-08T19:49:53.588Z,5.70
2018-09-08T19:52:26.483Z,6.22
2018-09-08T19:54:53.371Z,5.60
2018-09-08T19:57:26.149Z,5.30
2018-09-08T19:59:53.103Z,5.58
2018-09-08T20:02:20.078Z,5.20
2018-09-08T20:04:47.106Z,5.08
2018-09-08T20:07:14.340Z,4.90
2018-09-08T20:09:42.267Z,4.90
2018-09-08T20:12:09.259Z,4.97
2018-09-08T20:14:36.236Z,4.80
2018-09-08T20:17:03.252Z,4.67
2018-09-08T20:19:30.359Z,4.80
2018-09-08T20:21:57.366Z,5.03
2018-09-08T20:24:24.459Z,4.35
2018-09-08T20:26:52.065Z,4.28
2018-09-08T20:29:22.345Z,4.45
2018-09-08T20:31:49.294Z,4.00
2018-09-08T20:34:16.254Z,4.33
2018-09-08T20:36:43.185Z,4.17
2018-09-08T20:39:10.153Z,3.92
2018-09-08T20:41:37.182Z,4.00
2018-09-08T20:44:04.169Z,6.22
2018-09-08T20:46:31.228Z,6.95
2018-09-08T20:48:58.499Z,5.05
2018-09-08T20:51:25.403Z,4.17
2018-09-08T20:53:52.347Z,5.30
2018-09-08T20:56:19.249Z,4.70
2018-09-08T20:58:46.229Z,5.85
2018-09-08T21:01:13.191Z,7.80
2018-09-08T21:03:40.139Z,9.00
2018-09-08T21:06:07.135Z,5.60
2018-09-08T21:08:36.314Z,4.75
2018-09-08T21:11:03.315Z,4.45
2018-09-08T21:13:30.282Z,4.83
2018-09-08T21:15:57.220Z,4.03
2018-09-08T21:18:24.199Z,4.53
2018-09-08T21:20:51.172Z,4.45
2018-09-08T21:23:18.114Z,4.45
2018-09-08T21:25:45.170Z,5.15
2018-09-08T21:28:12.100Z,5.47
2018-09-08T21:30:39.107Z,4.65
2018-09-08T21:33:06.060Z,4.90
2018-09-08T21:35:33.008Z,5.20
2018-09-08T21:37:59.902Z,4.90
2018-09-08T21:40:26.811Z,4.60
2018-09-08T21:42:54.256Z,4.70
2018-09-08T21:45:21.198Z,4.65
2018-09-08T21:47:48.127Z,4.92
2018-09-08T21:50:15.063Z,4.60
2018-09-08T21:52:41.985Z,4.45
2018-09-08T21:55:08.989Z,4.30
2018-09-08T21:57:36.447Z,3.92
2018-09-08T22:00:03.856Z,4.20
2018-09-08T22:02:30.804Z,4.05
2018-09-08T22:04:57.723Z,4.80
2018-09-08T22:07:24.767Z,4.20
2018-09-08T22:09:51.798Z,4.30
2018-09-08T22:12:18.667Z,4.37
2018-09-08T22:14:45.648Z,4.87
2018-09-08T22:17:12.592Z,4.83
2018-09-08T22:19:39.500Z,4.03
2018-09-08T22:22:06.501Z,4.17
2018-09-08T22:24:33.498Z,3.95
2018-09-08T22:27:00.424Z,3.92
2018-09-08T22:29:27.384Z,4.45
2018-09-08T22:31:54.304Z,4.85
2018-09-08T22:34:21.294Z,4.53
2018-09-08T22:36:48.177Z,4.50
2018-09-08T22:39:15.641Z,4.35
2018-09-08T22:41:42.562Z,4.25
2018-09-08T22:44:09.472Z,4.22
2018-09-08T22:46:36.403Z,4.90
2018-09-08T22:49:03.292Z,4.72
2018-09-08T22:51:30.336Z,4.97
2018-09-08T22:53:57.180Z,5.33
2018-09-08T22:56:24.138Z,4.85
2018-09-08T22:58:51.056Z,4.83
2018-09-08T23:01:17.992Z,5.25
2018-09-08T23:03:44.979Z,5.03
2018-09-08T23:06:11.918Z,5.42
2018-09-08T23:08:38.891Z,5.58
2018-09-08T23:11:06.364Z,5.53
2018-09-08T23:13:33.323Z,5.67
2018-09-08T23:16:00.238Z,5.47
2018-09-08T23:18:27.219Z,5.85
2018-09-08T23:20:54.350Z,6.28
2018-09-08T23:23:21.890Z,6.08
2018-09-08T23:25:48.824Z,5.65
2018-09-08T23:28:15.757Z,6.20
2018-09-08T23:30:42.744Z,6.72
2018-09-08T23:33:09.662Z,6.22
2018-09-08T23:35:36.589Z,7.00
2018-09-08T23:38:03.501Z,7.50
2018-09-08T23:40:30.392Z,6.62
2018-09-08T23:42:57.329Z,6.45
2018-09-08T23:45:24.306Z,6.97
2018-09-08T23:47:51.560Z,7.20
2018-09-08T23:50:18.667Z,7.55
2018-09-08T23:52:45.542Z,7.08
2018-09-08T23:55:12.573Z,7.17
2018-09-08T23:57:39.542Z,6.22
