createdAt,value
2019-05-10T00:00:25.581Z,11.00
2019-05-10T00:05:47.587Z,11.00
2019-05-10T00:11:05.928Z,11.00
2019-05-10T00:16:08.326Z,10.90
2019-05-10T00:21:10.750Z,10.90
2019-05-10T00:26:12.403Z,10.90
2019-05-10T00:31:13.781Z,10.80
2019-05-10T00:36:15.189Z,10.80
2019-05-10T00:41:18.769Z,10.80
2019-05-10T00:46:24.208Z,10.90
2019-05-10T00:51:27.238Z,10.90
2019-05-10T00:56:30.212Z,10.90
2019-05-10T01:01:31.529Z,10.90
2019-05-10T01:06:32.800Z,10.90
2019-05-10T01:11:34.180Z,10.90
2019-05-10T01:16:38.175Z,10.90
2019-05-10T01:21:39.814Z,10.90
2019-05-10T01:26:41.067Z,10.90
2019-05-10T01:31:45.893Z,10.90
2019-05-10T01:36:50.556Z,10.90
2019-05-10T01:41:54.472Z,10.90
2019-05-10T01:46:58.450Z,10.80
2019-05-10T01:51:59.924Z,10.80
2019-05-10T01:57:04.997Z,10.70
2019-05-10T02:02:07.900Z,10.70
2019-05-10T02:07:09.912Z,10.70
2019-05-10T02:12:11.647Z,10.70
2019-05-10T02:17:12.952Z,10.70
2019-05-10T02:22:15.089Z,10.70
2019-05-10T02:27:18.885Z,10.70
2019-05-10T02:32:22.353Z,10.70
2019-05-10T02:37:23.635Z,10.70
2019-05-10T02:42:25.524Z,10.70
2019-05-10T02:47:26.990Z,10.70
2019-05-10T02:52:29.565Z,10.70
2019-05-10T02:57:31.799Z,10.70
2019-05-10T03:02:35.935Z,10.70
2019-05-10T03:07:38.053Z,10.70
2019-05-10T03:12:40.962Z,10.70
2019-05-10T03:17:45.166Z,10.70
2019-05-10T03:22:48.823Z,10.70
2019-05-10T03:27:52.680Z,10.70
2019-05-10T03:32:58.221Z,10.70
2019-05-10T03:37:59.624Z,10.60
2019-05-10T03:43:00.905Z,10.60
2019-05-10T03:48:20.916Z,10.60
2019-05-10T03:53:24.120Z,10.50
2019-05-10T03:58:25.409Z,10.50
2019-05-10T04:03:27.620Z,10.50
2019-05-10T04:08:28.962Z,10.40
2019-05-10T04:13:30.296Z,10.40
2019-05-10T04:18:33.469Z,10.30
2019-05-10T04:23:37.542Z,10.20
2019-05-10T04:28:38.837Z,10.20
2019-05-10T04:33:41.365Z,10.20
2019-05-10T04:38:44.533Z,10.20
2019-05-10T04:43:45.897Z,10.20
2019-05-10T04:48:48.294Z,10.20
2019-05-10T04:53:49.879Z,10.20
2019-05-10T04:58:51.506Z,10.20
2019-05-10T05:03:52.787Z,10.20
2019-05-10T05:08:54.151Z,10.20
2019-05-10T05:13:56.231Z,10.20
2019-05-10T05:18:57.484Z,10.10
2019-05-10T05:24:01.197Z,10.10
2019-05-10T05:29:02.802Z,10.00
2019-05-10T05:34:04.915Z,10.00
2019-05-10T05:39:07.725Z,10.00
2019-05-10T05:44:11.595Z,10.00
2019-05-10T05:49:15.217Z,10.10
2019-05-10T05:54:20.702Z,10.20
2019-05-10T05:59:26.192Z,10.30
2019-05-10T06:04:27.559Z,10.40
2019-05-10T06:09:31.962Z,10.60
2019-05-10T06:14:33.028Z,10.80
2019-05-10T06:19:38.428Z,10.90
2019-05-10T06:24:40.000Z,11.10
2019-05-10T06:29:43.175Z,11.30
2019-05-10T06:34:44.652Z,11.50
2019-05-10T06:39:47.964Z,11.80
2019-05-10T06:44:49.286Z,12.10
2019-05-10T06:49:52.938Z,12.40
2019-05-10T06:54:54.379Z,12.70
2019-05-10T07:00:05.992Z,12.80
2019-05-10T07:05:01.580Z,12.80
2019-05-10T07:10:17.854Z,12.80
2019-05-10T07:15:12.612Z,12.80
2019-05-10T07:20:14.181Z,12.70
2019-05-10T07:25:15.702Z,12.80
2019-05-10T07:30:35.482Z,12.90
2019-05-10T07:35:38.830Z,13.00
2019-05-10T07:40:40.603Z,13.00
2019-05-10T07:45:42.202Z,13.10
2019-05-10T07:50:49.152Z,13.00
2019-05-10T07:55:47.028Z,13.10
2019-05-10T08:00:48.414Z,13.10
2019-05-10T08:05:58.921Z,13.20
2019-05-10T08:11:01.738Z,13.30
2019-05-10T08:16:05.516Z,13.40
2019-05-10T08:21:20.426Z,13.30
2019-05-10T08:26:19.861Z,13.30
2019-05-10T08:31:17.279Z,13.40
2019-05-10T08:36:21.794Z,13.50
2019-05-10T08:41:26.920Z,13.50
2019-05-10T08:46:37.370Z,13.70
2019-05-10T08:51:32.328Z,14.00
2019-05-10T08:56:39.440Z,14.10
2019-05-10T09:01:46.499Z,14.30
2019-05-10T09:06:47.649Z,14.50
2019-05-10T09:11:49.150Z,14.80
2019-05-10T09:17:00.761Z,15.10
2019-05-10T09:22:01.784Z,15.20
2019-05-10T09:27:03.342Z,15.10
2019-05-10T09:32:09.617Z,15.10
2019-05-10T09:37:16.707Z,15.20
2019-05-10T09:42:24.878Z,15.20
2019-05-10T09:47:19.354Z,15.20
2019-05-10T09:52:21.007Z,15.30
2019-05-10T09:57:22.654Z,15.40
2019-05-10T10:02:28.621Z,15.60
2019-05-10T10:07:33.455Z,15.60
2019-05-10T10:12:33.457Z,15.60
2019-05-10T10:17:42.521Z,15.40
2019-05-10T10:22:52.669Z,15.00
2019-05-10T10:27:49.323Z,14.70
2019-05-10T10:32:51.861Z,14.60
2019-05-10T10:37:57.601Z,14.20
2019-05-10T10:42:57.826Z,14.00
2019-05-10T10:48:02.368Z,13.80
2019-05-10T10:53:04.775Z,13.60
2019-05-10T10:58:07.343Z,13.30
2019-05-10T11:03:09.053Z,13.20
2019-05-10T11:08:11.153Z,13.00
2019-05-10T11:13:20.301Z,13.00
2019-05-10T11:18:24.508Z,12.90
2019-05-10T11:23:37.606Z,12.90
2019-05-10T11:28:43.886Z,12.90
2019-05-10T11:33:47.288Z,13.10
2019-05-10T11:38:51.971Z,13.40
2019-05-10T11:43:50.263Z,13.70
2019-05-10T11:48:51.945Z,13.90
2019-05-10T11:53:59.486Z,14.30
2019-05-10T11:59:02.454Z,14.40
2019-05-10T12:04:05.522Z,14.60
2019-05-10T12:09:12.323Z,14.70
2019-05-10T12:14:14.119Z,14.70
2019-05-10T12:24:33.989Z,14.70
2019-05-10T12:26:31.415Z,14.60
2019-05-10T12:29:24.079Z,14.90
2019-05-10T12:34:26.010Z,15.00
2019-05-10T12:39:27.767Z,15.10
2019-05-10T12:44:33.190Z,15.20
2019-05-10T12:49:36.290Z,15.20
2019-05-10T12:54:41.462Z,15.10
2019-05-10T13:00:06.671Z,15.00
2019-05-10T13:05:07.459Z,14.90
2019-05-10T13:10:11.086Z,14.80
2019-05-10T13:15:13.124Z,14.70
2019-05-10T13:20:16.806Z,14.60
2019-05-10T13:25:18.677Z,14.60
2019-05-10T13:30:28.271Z,14.50
2019-05-10T13:35:27.979Z,14.30
2019-05-10T13:40:29.603Z,14.20
2019-05-10T13:45:31.682Z,14.20
2019-05-10T13:50:34.240Z,14.10
2019-05-10T13:55:35.561Z,14.10
2019-05-10T14:00:36.859Z,14.10
2019-05-10T14:05:40.284Z,14.20
2019-05-10T14:10:41.714Z,14.20
2019-05-10T14:15:43.034Z,14.20
2019-05-10T14:20:46.935Z,14.20
2019-05-10T14:25:48.674Z,14.30
2019-05-10T14:30:57.280Z,14.40
2019-05-10T14:35:55.321Z,14.70
2019-05-10T14:40:57.593Z,14.90
2019-05-10T14:45:59.080Z,14.80
2019-05-10T14:51:03.267Z,14.70
2019-05-10T14:56:07.863Z,14.60
2019-05-10T15:01:11.735Z,14.50
2019-05-10T15:06:14.682Z,14.50
2019-05-10T15:11:18.661Z,14.60
2019-05-10T15:16:27.237Z,14.70
2019-05-10T15:21:25.355Z,14.80
2019-05-10T15:26:26.592Z,14.80
2019-05-10T15:31:29.285Z,14.90
2019-05-10T15:36:36.151Z,14.80
2019-05-10T15:41:38.645Z,14.80
2019-05-10T15:46:42.353Z,14.90
2019-05-10T15:51:43.364Z,15.10
2019-05-10T15:56:45.702Z,15.30
2019-05-10T16:01:48.239Z,15.40
2019-05-10T16:06:49.516Z,15.50
2019-05-10T16:11:56.125Z,15.40
2019-05-10T16:16:54.267Z,15.50
2019-05-10T16:21:58.120Z,15.60
2019-05-10T16:27:03.482Z,15.60
2019-05-10T16:32:05.255Z,15.60
2019-05-10T16:37:06.845Z,15.60
2019-05-10T16:42:11.169Z,15.50
2019-05-10T16:47:12.669Z,15.50
2019-05-10T16:52:19.538Z,15.40
2019-05-10T16:57:19.359Z,15.40
2019-05-10T17:02:22.768Z,15.40
2019-05-10T17:07:26.407Z,15.30
2019-05-10T17:12:29.249Z,15.20
2019-05-10T17:17:37.329Z,15.20
2019-05-10T17:22:34.763Z,15.10
2019-05-10T17:27:38.721Z,14.90
2019-05-10T17:32:41.242Z,14.80
2019-05-10T17:37:44.845Z,14.70
2019-05-10T17:42:46.255Z,14.60
2019-05-10T17:48:08.678Z,14.50
2019-05-10T17:53:09.817Z,14.40
2019-05-10T17:58:11.173Z,14.30
2019-05-10T18:03:12.990Z,14.20
2019-05-10T18:08:14.282Z,14.10
2019-05-10T18:13:15.815Z,13.90
2019-05-10T18:18:19.534Z,13.90
2019-05-10T18:23:22.868Z,13.80
2019-05-10T18:28:24.214Z,13.70
2019-05-10T18:33:25.629Z,13.60
2019-05-10T18:38:30.989Z,13.50
2019-05-10T18:43:35.411Z,13.50
2019-05-10T18:48:38.042Z,13.40
2019-05-10T18:53:39.316Z,13.30
2019-05-10T18:58:43.440Z,13.20
2019-05-10T19:03:46.977Z,13.10
2019-05-10T19:08:50.206Z,13.10
2019-05-10T19:13:54.118Z,13.00
2019-05-10T19:18:55.895Z,12.90
2019-05-10T19:24:05.499Z,12.80
2019-05-10T19:29:06.951Z,12.70
2019-05-10T19:34:12.759Z,12.60
2019-05-10T19:39:11.978Z,12.60
2019-05-10T19:44:13.246Z,12.50
2019-05-10T19:49:16.461Z,12.40
2019-05-10T19:54:21.095Z,12.40
2019-05-10T19:59:22.794Z,12.30
2019-05-10T20:04:24.211Z,12.20
2019-05-10T20:09:25.615Z,12.20
2019-05-10T20:14:29.141Z,12.10
2019-05-10T20:19:30.436Z,12.00
2019-05-10T20:24:31.741Z,11.90
2019-05-10T20:29:33.029Z,11.90
2019-05-10T20:34:38.234Z,11.90
2019-05-10T20:39:39.621Z,11.80
2019-05-10T20:44:41.101Z,11.80
2019-05-10T20:49:44.414Z,11.70
2019-05-10T20:54:47.123Z,11.70
2019-05-10T20:59:49.588Z,11.60
2019-05-10T21:04:51.106Z,11.60
2019-05-10T21:09:52.454Z,11.60
2019-05-10T21:14:53.755Z,11.60
2019-05-10T21:19:55.171Z,11.60
2019-05-10T21:24:56.879Z,11.50
2019-05-10T21:29:58.609Z,11.50
2019-05-10T21:35:05.103Z,11.50
2019-05-10T21:40:08.056Z,11.50
2019-05-10T21:45:11.678Z,11.40
2019-05-10T21:50:13.722Z,11.40
2019-05-10T21:55:16.661Z,11.40
2019-05-10T22:00:22.834Z,11.30
2019-05-10T22:05:24.456Z,11.30
2019-05-10T22:10:25.986Z,11.30
2019-05-10T22:15:29.998Z,11.20
2019-05-10T22:20:34.396Z,11.20
2019-05-10T22:25:37.134Z,11.20
2019-05-10T22:30:39.494Z,11.10
2019-05-10T22:35:40.877Z,11.10
2019-05-10T22:40:43.287Z,11.10
2019-05-10T22:45:44.657Z,11.10
2019-05-10T22:50:49.349Z,11.00
2019-05-10T22:55:51.293Z,11.00
2019-05-10T23:00:52.829Z,11.00
2019-05-10T23:05:56.020Z,11.00
2019-05-10T23:10:57.809Z,11.00
2019-05-10T23:15:59.546Z,10.90
2019-05-10T23:21:02.791Z,10.90
2019-05-10T23:26:04.050Z,10.90
2019-05-10T23:31:05.349Z,10.90
2019-05-10T23:36:06.967Z,10.80
2019-05-10T23:41:08.369Z,10.80
2019-05-10T23:46:28.193Z,10.80
2019-05-10T23:51:29.557Z,10.70
2019-05-10T23:56:30.855Z,10.80
