createdAt,value
2023-01-17T00:01:11.369Z,12.60
2023-01-17T00:04:01.930Z,12.88
2023-01-17T00:06:52.169Z,14.52
2023-01-17T00:09:42.715Z,15.65
2023-01-17T00:12:14.543Z,15.48
2023-01-17T00:14:47.612Z,17.42
2023-01-17T00:17:19.467Z,16.92
2023-01-17T00:20:10.206Z,17.95
2023-01-17T00:23:03.702Z,19.48
2023-01-17T00:25:57.193Z,18.55
2023-01-17T00:28:31.344Z,21.48
2023-01-17T00:31:04.255Z,22.02
2023-01-17T00:33:36.858Z,19.52
2023-01-17T00:36:09.999Z,22.90
2023-01-17T00:38:41.814Z,22.23
2023-01-17T00:41:14.878Z,20.75
2023-01-17T00:44:05.478Z,21.35
2023-01-17T00:46:55.613Z,21.38
2023-01-17T00:49:45.851Z,23.25
2023-01-17T00:52:36.464Z,24.52
2023-01-17T00:55:27.153Z,26.65
2023-01-17T00:58:17.561Z,24.80
2023-01-17T01:01:07.967Z,28.73
2023-01-17T01:03:58.463Z,26.83
2023-01-17T01:06:48.828Z,41.05
2023-01-17T01:09:39.204Z,38.63
2023-01-17T01:12:29.625Z,39.38
2023-01-17T01:15:19.895Z,39.97
2023-01-17T01:18:10.359Z,39.17
2023-01-17T01:21:01.103Z,44.05
2023-01-17T01:23:51.371Z,49.17
2023-01-17T01:26:41.759Z,50.90
2023-01-17T01:29:32.318Z,48.47
2023-01-17T01:32:22.829Z,49.70
2023-01-17T01:34:54.615Z,51.97
2023-01-17T01:37:26.482Z,50.83
2023-01-17T01:39:58.300Z,59.08
2023-01-17T01:42:30.228Z,66.28
2023-01-17T01:45:15.539Z,68.28
2023-01-17T01:47:48.738Z,69.20
2023-01-17T01:50:21.556Z,61.67
2023-01-17T01:52:57.565Z,61.97
2023-01-17T01:55:41.352Z,56.95
2023-01-17T01:58:18.722Z,63.58
2023-01-17T02:00:51.284Z,57.72
2023-01-17T02:03:30.868Z,55.70
2023-01-17T02:06:32.806Z,54.08
2023-01-17T02:09:09.057Z,51.53
2023-01-17T02:11:41.925Z,62.10
2023-01-17T02:14:18.244Z,54.72
2023-01-17T02:17:08.981Z,57.35
2023-01-17T02:19:43.849Z,42.10
2023-01-17T02:22:42.941Z,58.72
2023-01-17T02:25:51.913Z,56.20
2023-01-17T02:28:38.552Z,57.17
2023-01-17T02:31:40.604Z,54.70
2023-01-17T02:34:35.347Z,54.35
2023-01-17T02:37:52.759Z,57.60
2023-01-17T02:40:38.045Z,52.58
2023-01-17T02:43:14.347Z,55.35
2023-01-17T02:45:46.414Z,56.90
2023-01-17T02:48:21.655Z,59.15
2023-01-17T02:51:08.299Z,54.47
2023-01-17T02:53:48.973Z,57.97
2023-01-17T02:56:45.716Z,43.03
2023-01-17T02:59:39.546Z,57.30
2023-01-17T03:02:27.707Z,61.85
2023-01-17T03:05:12.541Z,57.55
2023-01-17T03:07:44.871Z,58.45
2023-01-17T03:10:18.920Z,56.15
2023-01-17T03:12:56.664Z,54.30
2023-01-17T03:15:28.467Z,55.63
2023-01-17T03:18:07.164Z,59.78
2023-01-17T03:20:39.122Z,49.00
2023-01-17T03:23:11.052Z,50.25
2023-01-17T03:25:42.938Z,52.80
2023-01-17T03:28:15.273Z,51.08
2023-01-17T03:30:47.229Z,48.88
2023-01-17T03:33:19.145Z,48.30
2023-01-17T03:35:51.122Z,49.38
2023-01-17T03:38:23.067Z,42.15
2023-01-17T03:40:55.250Z,47.58
2023-01-17T03:43:29.776Z,48.55
2023-01-17T03:46:03.333Z,45.75
2023-01-17T03:48:35.296Z,32.80
2023-01-17T03:51:07.151Z,37.50
2023-01-17T03:53:39.050Z,36.42
2023-01-17T03:56:10.919Z,35.42
2023-01-17T03:58:42.974Z,36.65
2023-01-17T04:01:14.982Z,35.08
2023-01-17T04:03:46.906Z,39.50
2023-01-17T04:06:18.803Z,33.67
2023-01-17T04:08:50.814Z,34.92
2023-01-17T04:11:22.655Z,37.65
2023-01-17T04:13:55.340Z,41.95
2023-01-17T04:16:30.722Z,40.25
2023-01-17T04:19:02.608Z,40.97
2023-01-17T04:21:34.402Z,36.63
2023-01-17T04:24:06.687Z,37.97
2023-01-17T04:26:38.538Z,39.60
2023-01-17T04:29:10.487Z,37.30
2023-01-17T04:31:42.423Z,34.92
2023-01-17T04:34:14.765Z,31.98
2023-01-17T04:36:46.611Z,30.08
2023-01-17T04:39:18.528Z,30.73
2023-01-17T04:41:50.402Z,29.58
2023-01-17T04:44:22.279Z,30.48
2023-01-17T04:46:54.185Z,27.98
2023-01-17T04:49:26.191Z,25.27
2023-01-17T04:51:58.041Z,22.52
2023-01-17T04:54:29.937Z,29.88
2023-01-17T04:57:01.877Z,25.75
2023-01-17T04:59:33.743Z,23.75
2023-01-17T05:02:05.626Z,25.58
2023-01-17T05:04:37.971Z,24.23
2023-01-17T05:07:09.983Z,24.42
2023-01-17T05:09:43.672Z,26.15
2023-01-17T05:12:15.568Z,24.88
2023-01-17T05:14:47.444Z,24.65
2023-01-17T05:17:19.358Z,26.17
2023-01-17T05:19:51.805Z,21.90
2023-01-17T05:22:23.652Z,21.08
2023-01-17T05:24:55.475Z,19.85
2023-01-17T05:27:27.391Z,22.30
2023-01-17T05:29:59.235Z,21.58
2023-01-17T05:32:31.149Z,22.88
2023-01-17T05:35:06.167Z,19.80
2023-01-17T05:37:38.022Z,20.63
2023-01-17T05:40:10.609Z,18.55
2023-01-17T05:42:46.784Z,19.85
2023-01-17T05:45:20.494Z,21.48
2023-01-17T05:47:54.236Z,21.23
2023-01-17T05:50:31.792Z,21.23
2023-01-17T05:53:09.551Z,21.88
2023-01-17T05:55:42.069Z,20.42
2023-01-17T05:58:17.572Z,19.17
2023-01-17T06:00:49.710Z,19.63
2023-01-17T06:03:21.684Z,21.00
2023-01-17T06:05:53.589Z,23.65
2023-01-17T06:08:25.457Z,20.98
2023-01-17T06:10:59.491Z,17.23
2023-01-17T06:13:31.441Z,20.95
2023-01-17T06:16:04.327Z,21.85
2023-01-17T06:18:36.367Z,21.05
2023-01-17T06:21:08.238Z,23.10
2023-01-17T06:23:40.060Z,24.80
2023-01-17T06:26:12.071Z,23.10
2023-01-17T06:28:44.217Z,22.52
2023-01-17T06:31:16.076Z,21.73
2023-01-17T06:33:47.925Z,27.17
2023-01-17T06:36:19.842Z,26.40
2023-01-17T06:38:51.784Z,23.25
2023-01-17T06:41:23.922Z,22.55
2023-01-17T06:43:56.418Z,24.40
2023-01-17T06:46:28.500Z,21.05
2023-01-17T06:49:00.571Z,22.05
2023-01-17T06:51:32.516Z,22.70
2023-01-17T06:54:04.463Z,23.45
2023-01-17T06:56:37.036Z,20.40
2023-01-17T06:59:08.909Z,27.88
2023-01-17T07:01:41.608Z,25.58
2023-01-17T07:04:13.591Z,24.65
2023-01-17T07:06:45.473Z,20.92
2023-01-17T07:09:17.455Z,21.90
2023-01-17T07:11:49.402Z,18.95
2023-01-17T07:14:21.236Z,25.00
2023-01-17T07:16:53.059Z,19.30
2023-01-17T07:19:25.299Z,18.15
2023-01-17T07:21:57.263Z,18.38
2023-01-17T07:24:30.110Z,18.02
2023-01-17T07:27:02.120Z,20.27
2023-01-17T07:29:35.645Z,16.88
2023-01-17T07:32:08.919Z,20.25
2023-01-17T07:34:40.795Z,21.92
2023-01-17T07:37:15.030Z,23.02
2023-01-17T07:39:47.265Z,24.50
2023-01-17T07:42:19.119Z,27.23
2023-01-17T07:44:51.004Z,20.73
2023-01-17T07:47:24.793Z,22.25
2023-01-17T07:49:56.643Z,23.63
2023-01-17T07:52:28.834Z,23.52
2023-01-17T07:55:00.782Z,23.25
2023-01-17T07:57:33.165Z,29.48
2023-01-17T08:00:05.733Z,23.40
2023-01-17T08:02:44.153Z,29.73
2023-01-17T08:05:16.604Z,21.35
2023-01-17T08:07:48.543Z,22.88
2023-01-17T08:10:20.980Z,20.98
2023-01-17T08:12:52.948Z,21.67
2023-01-17T08:15:26.635Z,21.77
2023-01-17T08:17:58.720Z,21.13
2023-01-17T08:20:30.652Z,21.58
2023-01-17T08:23:02.550Z,20.38
2023-01-17T08:25:35.371Z,18.33
2023-01-17T08:28:07.426Z,18.75
2023-01-17T08:30:39.570Z,23.50
2023-01-17T08:33:11.496Z,18.60
2023-01-17T08:35:55.857Z,14.70
2023-01-17T08:38:27.822Z,17.05
2023-01-17T08:41:02.772Z,17.35
2023-01-17T08:43:34.814Z,15.55
2023-01-17T08:46:06.777Z,11.45
2023-01-17T08:48:38.591Z,13.15
2023-01-17T08:51:11.539Z,12.85
2023-01-17T08:53:43.508Z,13.63
2023-01-17T08:56:15.598Z,9.95
2023-01-17T08:58:47.774Z,4.55
2023-01-17T09:01:19.971Z,3.72
2023-01-17T09:03:51.967Z,4.80
2023-01-17T09:06:25.211Z,3.95
2023-01-17T09:08:57.325Z,4.75
2023-01-17T09:11:29.618Z,4.50
2023-01-17T09:14:02.058Z,4.72
2023-01-17T09:16:34.067Z,8.65
2023-01-17T09:19:06.127Z,11.32
2023-01-17T09:21:38.064Z,7.65
2023-01-17T09:24:09.937Z,9.68
2023-01-17T09:26:41.796Z,3.90
2023-01-17T09:29:17.772Z,6.85
2023-01-17T09:31:49.658Z,18.23
2023-01-17T09:34:23.638Z,5.00
2023-01-17T09:36:57.006Z,5.00
2023-01-17T09:39:28.864Z,3.45
2023-01-17T09:42:06.989Z,3.25
2023-01-17T09:44:53.037Z,3.75
2023-01-17T09:47:44.699Z,4.22
2023-01-17T09:50:31.938Z,3.40
2023-01-17T09:53:14.908Z,3.08
2023-01-17T09:56:04.617Z,3.22
2023-01-17T09:58:39.488Z,4.35
2023-01-17T10:01:54.056Z,4.05
2023-01-17T10:04:49.064Z,3.78
2023-01-17T10:07:38.872Z,5.65
2023-01-17T10:10:27.382Z,7.05
2023-01-17T10:13:02.240Z,8.65
2023-01-17T10:15:49.075Z,4.68
2023-01-17T10:19:04.501Z,4.53
2023-01-17T10:21:51.891Z,2.60
2023-01-17T10:24:51.968Z,4.05
2023-01-17T10:27:34.538Z,4.40
2023-01-17T10:30:25.429Z,6.40
2023-01-17T10:33:02.008Z,3.90
2023-01-17T10:35:38.827Z,5.47
2023-01-17T10:38:12.858Z,3.97
2023-01-17T10:40:54.854Z,3.72
2023-01-17T10:43:54.470Z,3.72
2023-01-17T10:46:32.631Z,3.08
2023-01-17T10:49:04.724Z,3.92
2023-01-17T10:52:00.082Z,3.00
2023-01-17T10:54:41.016Z,2.45
2023-01-17T10:57:25.363Z,3.35
2023-01-17T11:00:01.291Z,3.05
2023-01-17T11:02:39.961Z,3.80
2023-01-17T11:05:21.553Z,3.78
2023-01-17T11:07:59.249Z,2.90
2023-01-17T11:10:36.771Z,2.15
2023-01-17T11:13:35.573Z,3.15
2023-01-17T11:16:19.545Z,2.10
2023-01-17T11:19:13.165Z,2.67
2023-01-17T11:21:54.865Z,2.38
2023-01-17T11:24:33.624Z,2.95
2023-01-17T11:27:06.855Z,1.83
2023-01-17T11:29:40.463Z,3.50
2023-01-17T11:32:21.597Z,2.65
2023-01-17T11:35:30.491Z,3.95
2023-01-17T11:38:02.395Z,3.85
2023-01-17T11:40:44.011Z,2.22
2023-01-17T11:46:04.669Z,4.53
2023-01-17T11:48:38.963Z,2.20
2023-01-17T11:51:39.031Z,3.38
2023-01-17T11:54:38.455Z,2.80
2023-01-17T11:57:29.688Z,2.78
2023-01-17T12:00:26.394Z,4.05
2023-01-17T12:03:10.224Z,2.90
2023-01-17T12:05:57.419Z,2.53
2023-01-17T12:09:07.728Z,1.58
2023-01-17T12:12:08.305Z,2.50
2023-01-17T12:15:09.494Z,2.97
2023-01-17T12:17:50.223Z,2.20
2023-01-17T12:20:31.833Z,1.90
2023-01-17T12:25:57.852Z,2.05
2023-01-17T12:29:01.311Z,2.38
2023-01-17T12:31:39.354Z,3.17
2023-01-17T12:34:23.273Z,89.82
2023-01-17T12:37:29.607Z,18.20
2023-01-17T12:40:15.392Z,85.55
2023-01-17T12:42:56.903Z,2.65
2023-01-17T12:45:45.590Z,2.35
2023-01-17T12:48:20.092Z,5.57
2023-01-17T12:51:08.177Z,3.00
2023-01-17T12:54:24.199Z,2.00
2023-01-17T12:57:06.272Z,2.15
2023-01-17T13:00:05.742Z,4.35
2023-01-17T13:02:58.278Z,2.20
2023-01-17T13:21:53.258Z,2.45
2023-01-17T13:24:42.339Z,1.92
2023-01-17T13:27:30.451Z,2.55
2023-01-17T13:30:31.936Z,3.67
2023-01-17T13:33:15.486Z,3.75
2023-01-17T13:36:28.458Z,3.28
2023-01-17T13:39:51.609Z,4.30
2023-01-17T13:42:53.758Z,5.05
2023-01-17T13:45:35.426Z,4.35
2023-01-17T13:48:31.945Z,6.47
2023-01-17T13:51:11.486Z,5.50
2023-01-17T13:53:43.341Z,7.75
2023-01-17T13:56:26.016Z,7.32
2023-01-17T13:59:03.712Z,6.95
2023-01-17T14:01:38.511Z,6.78
2023-01-17T14:04:12.244Z,7.03
2023-01-17T14:06:52.941Z,7.65
2023-01-17T14:09:29.281Z,8.03
2023-01-17T14:12:07.064Z,7.45
2023-01-17T14:14:42.034Z,7.07
2023-01-17T14:17:25.772Z,5.32
2023-01-17T14:20:19.037Z,7.32
2023-01-17T14:22:58.159Z,6.07
2023-01-17T14:25:38.026Z,7.13
2023-01-17T14:28:31.724Z,6.70
2023-01-17T14:31:09.961Z,5.65
2023-01-17T14:33:41.937Z,7.68
2023-01-17T14:36:25.016Z,5.25
2023-01-17T14:38:56.941Z,6.43
2023-01-17T14:41:30.048Z,4.75
2023-01-17T14:44:03.710Z,3.47
2023-01-17T14:46:36.109Z,5.88
2023-01-17T14:49:25.564Z,8.02
2023-01-17T14:52:02.004Z,8.20
2023-01-17T14:54:34.024Z,7.45
2023-01-17T14:57:16.268Z,7.38
2023-01-17T14:59:48.135Z,6.97
2023-01-17T15:02:20.178Z,15.55
2023-01-17T15:04:55.471Z,16.70
2023-01-17T15:07:28.847Z,35.13
2023-01-17T15:10:00.894Z,9.23
2023-01-17T15:12:36.737Z,11.60
2023-01-17T15:15:30.430Z,9.77
2023-01-17T15:18:14.493Z,8.48
2023-01-17T15:21:01.952Z,7.63
2023-01-17T15:23:44.326Z,7.03
2023-01-17T15:26:18.509Z,8.55
2023-01-17T15:28:51.937Z,7.65
2023-01-17T15:31:39.223Z,10.35
2023-01-17T15:34:32.755Z,9.18
2023-01-17T15:37:10.564Z,10.98
2023-01-17T15:39:42.487Z,7.70
2023-01-17T15:42:25.573Z,14.98
2023-01-17T15:45:04.161Z,14.68
2023-01-17T15:47:41.596Z,6.45
2023-01-17T15:50:24.607Z,8.95
2023-01-17T15:53:00.443Z,10.05
2023-01-17T15:55:38.352Z,9.80
2023-01-17T15:58:26.708Z,10.80
2023-01-17T16:00:58.969Z,9.20
2023-01-17T16:03:31.700Z,8.85
2023-01-17T16:06:23.741Z,7.18
2023-01-17T16:08:55.745Z,9.45
2023-01-17T16:11:27.865Z,8.43
2023-01-17T16:13:59.758Z,13.50
2023-01-17T16:16:31.801Z,14.55
2023-01-17T16:19:03.836Z,19.65
2023-01-17T16:21:35.701Z,11.27
2023-01-17T16:24:10.781Z,8.85
2023-01-17T16:26:42.762Z,8.90
2023-01-17T16:29:14.688Z,9.30
2023-01-17T16:31:46.560Z,8.00
2023-01-17T16:34:18.599Z,8.43
2023-01-17T16:36:54.550Z,9.20
2023-01-17T16:39:27.402Z,13.68
2023-01-17T16:42:02.890Z,10.73
2023-01-17T16:44:37.472Z,9.93
2023-01-17T16:47:09.450Z,34.42
2023-01-17T16:49:41.371Z,11.15
2023-01-17T16:52:13.265Z,11.80
2023-01-17T16:54:45.142Z,11.40
2023-01-17T16:57:17.082Z,9.18
2023-01-17T16:59:50.961Z,9.07
2023-01-17T17:02:23.505Z,8.75
2023-01-17T17:04:55.471Z,10.32
2023-01-17T17:07:27.429Z,13.48
2023-01-17T17:09:59.364Z,70.03
2023-01-17T17:12:32.431Z,23.85
2023-01-17T17:15:04.676Z,12.68
2023-01-17T17:17:42.030Z,8.05
2023-01-17T17:20:15.518Z,8.63
2023-01-17T17:22:50.940Z,8.45
2023-01-17T17:25:22.807Z,11.18
2023-01-17T17:27:54.863Z,8.45
2023-01-17T17:30:27.330Z,6.40
2023-01-17T17:32:59.286Z,9.35
2023-01-17T17:35:34.965Z,7.15
2023-01-17T17:38:07.061Z,8.32
2023-01-17T17:40:39.073Z,7.68
2023-01-17T17:43:11.041Z,7.43
2023-01-17T17:45:42.954Z,5.70
2023-01-17T17:48:14.851Z,6.32
2023-01-17T17:50:58.828Z,4.85
2023-01-17T17:53:33.183Z,6.50
2023-01-17T17:56:07.093Z,7.45
2023-01-17T17:58:40.207Z,9.82
2023-01-17T18:01:12.173Z,7.45
2023-01-17T18:03:44.246Z,5.25
2023-01-17T18:06:17.515Z,7.03
2023-01-17T18:08:52.221Z,45.70
2023-01-17T18:11:26.889Z,25.55
2023-01-17T18:14:02.149Z,23.70
2023-01-17T18:16:37.647Z,19.02
2023-01-17T18:19:19.651Z,9.02
2023-01-17T18:21:52.327Z,5.72
2023-01-17T18:24:25.425Z,4.93
2023-01-17T18:26:59.157Z,5.45
2023-01-17T18:29:31.809Z,4.50
2023-01-17T18:32:05.455Z,5.40
2023-01-17T18:34:43.514Z,6.38
2023-01-17T18:37:18.922Z,6.25
2023-01-17T18:39:50.958Z,7.63
2023-01-17T18:42:29.120Z,7.75
2023-01-17T18:45:28.084Z,10.00
2023-01-17T18:48:02.717Z,9.77
2023-01-17T18:50:35.534Z,11.13
2023-01-17T18:53:08.824Z,12.90
2023-01-17T18:55:40.920Z,11.68
2023-01-17T18:58:12.828Z,9.23
2023-01-17T19:00:45.865Z,10.10
2023-01-17T19:03:20.452Z,10.15
2023-01-17T19:05:52.459Z,9.32
2023-01-17T19:08:25.608Z,8.75
2023-01-17T19:11:00.209Z,7.20
2023-01-17T19:13:33.988Z,12.80
2023-01-17T19:16:09.635Z,11.43
2023-01-17T19:18:42.858Z,26.40
2023-01-17T19:21:18.886Z,9.80
2023-01-17T19:23:51.978Z,9.77
2023-01-17T19:26:28.654Z,10.15
2023-01-17T19:29:04.070Z,10.48
2023-01-17T19:31:47.431Z,12.93
2023-01-17T19:34:19.565Z,10.10
2023-01-17T19:36:53.154Z,10.48
2023-01-17T19:39:28.282Z,9.23
2023-01-17T19:42:00.168Z,10.95
2023-01-17T19:44:33.257Z,10.32
2023-01-17T19:47:05.579Z,8.85
2023-01-17T19:49:40.175Z,24.08
2023-01-17T19:52:12.943Z,18.55
2023-01-17T19:54:44.901Z,20.10
2023-01-17T19:57:24.475Z,21.67
2023-01-17T19:59:56.407Z,18.98
2023-01-17T20:02:29.065Z,14.77
2023-01-17T20:05:04.391Z,18.58
2023-01-17T20:07:37.180Z,16.80
2023-01-17T20:10:11.571Z,17.25
2023-01-17T20:12:44.335Z,28.15
2023-01-17T20:15:18.553Z,29.77
2023-01-17T20:17:51.169Z,32.03
2023-01-17T20:20:24.038Z,31.83
2023-01-17T20:22:57.548Z,21.63
2023-01-17T20:25:31.062Z,38.78
2023-01-17T20:28:05.799Z,29.42
2023-01-17T20:30:37.898Z,27.52
2023-01-17T20:33:16.556Z,25.33
2023-01-17T20:36:04.879Z,32.45
2023-01-17T20:38:44.255Z,26.55
2023-01-17T20:41:19.940Z,25.95
2023-01-17T20:43:55.331Z,61.50
2023-01-17T20:46:32.018Z,22.98
2023-01-17T20:49:05.810Z,35.83
2023-01-17T20:51:38.817Z,41.95
2023-01-17T20:54:17.560Z,22.58
2023-01-17T20:56:50.107Z,17.52
2023-01-17T20:59:25.147Z,54.22
2023-01-17T21:01:57.129Z,22.23
2023-01-17T21:04:54.489Z,20.13
2023-01-17T21:07:26.493Z,24.38
2023-01-17T21:09:58.353Z,29.80
2023-01-17T21:12:31.759Z,23.08
2023-01-17T21:15:03.915Z,16.55
2023-01-17T21:17:40.473Z,16.55
2023-01-17T21:20:13.891Z,25.75
2023-01-17T21:22:46.013Z,26.00
2023-01-17T21:25:19.501Z,19.60
2023-01-17T21:27:52.688Z,20.60
2023-01-17T21:30:29.131Z,15.35
2023-01-17T21:33:01.209Z,15.02
2023-01-17T21:35:33.192Z,9.75
2023-01-17T21:38:05.457Z,12.32
2023-01-17T21:40:37.326Z,12.88
2023-01-17T21:43:09.910Z,11.77
2023-01-17T21:45:42.366Z,14.05
2023-01-17T21:48:20.066Z,14.02
2023-01-17T21:50:52.640Z,14.10
2023-01-17T21:53:24.617Z,14.15
2023-01-17T21:56:20.499Z,21.30
2023-01-17T21:58:59.031Z,14.93
2023-01-17T22:01:34.642Z,13.43
2023-01-17T22:04:06.708Z,14.50
2023-01-17T22:06:39.704Z,15.27
2023-01-17T22:09:11.559Z,14.27
2023-01-17T22:11:43.422Z,14.15
2023-01-17T22:14:15.899Z,19.20
2023-01-17T22:16:50.320Z,22.95
2023-01-17T22:19:22.551Z,27.30
2023-01-17T22:21:54.547Z,29.50
2023-01-17T22:24:27.017Z,32.65
2023-01-17T22:26:58.856Z,20.80
2023-01-17T22:29:32.441Z,18.88
2023-01-17T22:32:04.639Z,20.30
2023-01-17T22:34:36.488Z,23.88
2023-01-17T22:37:10.232Z,39.35
2023-01-17T22:39:42.229Z,18.42
2023-01-17T22:42:15.154Z,18.55
2023-01-17T22:44:47.924Z,18.20
2023-01-17T22:47:19.759Z,19.02
2023-01-17T22:49:51.668Z,19.13
2023-01-17T22:52:25.641Z,15.85
2023-01-17T22:54:57.690Z,15.52
2023-01-17T22:57:29.597Z,17.50
2023-01-17T23:00:01.523Z,16.65
2023-01-17T23:02:33.518Z,16.60
2023-01-17T23:05:05.657Z,17.65
2023-01-17T23:07:43.856Z,17.48
2023-01-17T23:10:36.122Z,16.90
2023-01-17T23:13:10.939Z,17.98
2023-01-17T23:16:01.432Z,17.98
2023-01-17T23:18:52.011Z,17.13
2023-01-17T23:21:43.817Z,18.58
2023-01-17T23:29:39.167Z,16.02
2023-01-17T23:32:11.002Z,16.55
2023-01-17T23:34:42.875Z,16.80
2023-01-17T23:37:15.272Z,16.33
2023-01-17T23:39:47.337Z,15.82
2023-01-17T23:42:37.758Z,16.48
2023-01-17T23:45:10.286Z,16.58
2023-01-17T23:47:44.915Z,20.92
2023-01-17T23:50:16.879Z,30.80
2023-01-17T23:52:48.743Z,19.15
2023-01-17T23:55:20.592Z,16.55
2023-01-17T23:57:52.803Z,18.08
