createdAt,value
2022-10-05T08:56:02.366Z,13.33
2022-10-05T09:00:01.996Z,13.33
2022-10-05T09:07:01.643Z,13.44
2022-10-05T09:14:01.458Z,13.44
2022-10-05T09:21:01.375Z,13.44
2022-10-05T09:28:01.580Z,13.59
2022-10-05T09:35:01.655Z,13.63
2022-10-05T09:42:02.052Z,13.63
2022-10-05T09:49:02.272Z,13.79
2022-10-05T09:56:01.915Z,13.88
2022-10-05T10:00:02.744Z,13.88
2022-10-05T10:07:02.022Z,13.96
2022-10-05T10:14:02.160Z,13.96
2022-10-05T10:21:01.795Z,13.96
2022-10-05T10:28:01.396Z,13.96
2022-10-05T10:35:01.931Z,14.2
2022-10-05T10:42:01.541Z,14.27
2022-10-05T10:49:01.855Z,14.27
2022-10-05T10:56:02.098Z,14.38
2022-10-05T11:00:01.658Z,14.38
2022-10-05T11:07:01.832Z,14.38
2022-10-05T11:14:02.161Z,14.67
2022-10-05T11:21:01.763Z,14.78
2022-10-05T11:28:01.397Z,14.78
2022-10-05T11:35:02.683Z,14.8
2022-10-05T11:42:02.239Z,14.99
2022-10-05T11:49:01.699Z,14.99
2022-10-05T11:56:01.978Z,15
2022-10-05T12:00:01.595Z,15.14
2022-10-05T12:07:02.156Z,15.14
2022-10-05T12:14:01.356Z,15.29
2022-10-05T12:21:01.497Z,15.29
2022-10-05T12:28:01.925Z,15.29
2022-10-05T12:35:02.154Z,15.46
2022-10-05T12:42:01.620Z,15.53
2022-10-05T12:49:01.711Z,15.66
2022-10-05T12:56:01.766Z,15.66
2022-10-05T13:00:02.375Z,15.73
2022-10-05T13:07:01.974Z,15.78
2022-10-05T13:14:01.686Z,15.78
2022-10-05T13:21:02.275Z,15.78
2022-10-05T13:28:02.216Z,15.93
2022-10-05T13:35:01.837Z,15.93
2022-10-05T13:42:02.326Z,16.06
2022-10-05T13:49:01.800Z,16.14
2022-10-05T13:56:01.678Z,16.16
2022-10-05T14:00:02.279Z,16.16
2022-10-05T14:07:02.012Z,16.25
2022-10-05T14:14:02.219Z,16.25
2022-10-05T14:21:01.585Z,16.25
2022-10-05T14:28:01.707Z,16.45
2022-10-05T14:35:02.095Z,16.44
2022-10-05T14:42:01.866Z,16.44
2022-10-05T14:49:02.320Z,16.57
2022-10-05T14:56:01.495Z,16.65
2022-10-05T15:00:02.158Z,16.65
2022-10-05T15:07:04.106Z,16.66
2022-10-05T15:14:01.564Z,16.73
2022-10-05T15:21:02.042Z,16.73
2022-10-05T15:28:01.397Z,16.79
2022-10-05T15:35:02.406Z,16.86
2022-10-05T15:42:01.874Z,16.96
2022-10-05T15:49:01.603Z,16.96
2022-10-05T15:56:01.837Z,16.96
2022-10-05T16:00:02.483Z,16.96
2022-10-05T16:07:01.713Z,17.06
2022-10-05T16:14:01.587Z,17.13
2022-10-05T16:21:02.301Z,17.2
2022-10-05T16:28:05.269Z,17.2
2022-10-05T16:35:02.027Z,17.25
2022-10-05T16:42:01.748Z,17.25
2022-10-05T16:49:01.556Z,17.25
2022-10-05T16:56:01.834Z,17.26
2022-10-05T17:00:02.472Z,17.24
2022-10-05T17:07:01.403Z,17.24
2022-10-05T17:14:02.189Z,17.22
2022-10-05T17:21:02.340Z,17.16
2022-10-05T17:28:02.250Z,17.13
2022-10-05T17:35:02.395Z,17.13
2022-10-05T17:42:01.880Z,17.13
2022-10-05T17:49:01.868Z,17.01
2022-10-05T17:56:01.793Z,17.01
2022-10-05T18:00:02.499Z,16.89
2022-10-05T18:07:02.259Z,16.81
2022-10-05T18:14:01.804Z,16.81
2022-10-05T18:21:01.931Z,16.83
2022-10-05T18:28:01.982Z,16.81
2022-10-05T18:35:02.459Z,16.81
2022-10-05T18:42:02.100Z,16.74
2022-10-05T18:49:01.707Z,16.68
2022-10-05T18:56:01.888Z,16.72
2022-10-05T19:00:02.496Z,16.72
2022-10-05T19:07:01.760Z,16.63
2022-10-05T19:14:01.954Z,16.63
2022-10-05T19:21:01.759Z,16.59
2022-10-05T19:28:02.179Z,16.59
2022-10-05T19:35:02.463Z,16.56
2022-10-05T19:42:01.531Z,16.56
2022-10-05T19:49:01.954Z,16.51
2022-10-05T19:56:01.808Z,16.51
2022-10-05T20:00:02.458Z,16.51
2022-10-05T20:07:01.667Z,16.56
2022-10-05T20:14:02.228Z,16.55
2022-10-05T20:21:02.290Z,16.55
2022-10-05T20:28:02.232Z,16.56
2022-10-05T20:35:01.900Z,16.57
2022-10-05T20:42:01.403Z,16.56
2022-10-05T20:49:02.098Z,16.56
2022-10-05T20:56:02.087Z,16.56
2022-10-05T21:00:01.718Z,16.56
2022-10-05T21:07:02.087Z,16.62
2022-10-05T21:14:05.581Z,16.63
2022-10-05T21:21:02.440Z,16.6
2022-10-05T21:28:02.301Z,16.6
2022-10-05T21:35:01.632Z,16.7
2022-10-05T21:42:02.062Z,16.75
2022-10-05T21:49:01.912Z,16.75
2022-10-05T21:56:03.081Z,16.75
2022-10-05T22:00:01.807Z,16.75
2022-10-05T22:07:02.356Z,16.75
2022-10-05T22:14:01.712Z,16.75
2022-10-05T22:21:01.369Z,16.62
2022-10-05T22:28:01.637Z,16.49
2022-10-05T22:35:02.145Z,16.49
2022-10-05T22:42:02.264Z,16.36
2022-10-05T22:49:01.649Z,16.21
2022-10-05T22:56:01.460Z,16.21
2022-10-05T23:00:02.082Z,16.21
2022-10-05T23:07:01.539Z,16.08
2022-10-05T23:14:02.158Z,16.08
2022-10-05T23:21:01.710Z,16.08
2022-10-05T23:28:01.862Z,15.87
2022-10-05T23:35:01.611Z,15.56
2022-10-05T23:42:01.388Z,15.56
2022-10-05T23:49:01.722Z,15.27
2022-10-05T23:56:01.405Z,15.03
