createdAt,value
2023-04-01T00:04:22.121Z,2.70
2023-04-01T00:09:30.227Z,2.40
2023-04-01T00:14:38.493Z,2.30
2023-04-01T00:19:46.566Z,2.30
2023-04-01T00:24:54.570Z,1.90
2023-04-01T00:30:02.577Z,1.70
2023-04-01T00:35:11.526Z,2.50
2023-04-01T00:40:30.343Z,2.70
2023-04-01T00:45:41.602Z,2.40
2023-04-01T00:50:54.666Z,2.30
2023-04-01T00:56:07.158Z,2.50
2023-04-01T01:01:14.715Z,2.80
2023-04-01T01:06:46.401Z,2.60
2023-04-01T01:12:02.972Z,2.40
2023-04-01T01:17:19.253Z,2.60
2023-04-01T01:22:38.886Z,2.70
2023-04-01T01:27:57.870Z,2.10
2023-04-01T01:33:25.449Z,2.50
2023-04-01T01:43:44.370Z,2.70
2023-04-01T01:48:54.524Z,2.80
2023-04-01T01:54:02.242Z,2.90
2023-04-01T01:59:13.916Z,3.00
2023-04-01T02:04:24.852Z,2.80
2023-04-01T02:09:32.803Z,2.50
2023-04-01T02:14:45.879Z,3.30
2023-04-01T02:19:58.801Z,3.20
2023-04-01T02:25:10.418Z,2.80
2023-04-01T02:30:19.951Z,3.00
2023-04-01T02:35:28.399Z,3.40
2023-04-01T02:40:45.710Z,3.10
2023-04-01T02:45:53.724Z,3.00
2023-04-01T02:51:01.478Z,3.30
2023-04-01T02:56:09.721Z,2.60
2023-04-01T03:01:18.563Z,3.80
2023-04-01T03:06:26.854Z,2.80
2023-04-01T03:11:34.726Z,2.70
2023-04-01T03:16:43.166Z,2.80
2023-04-01T03:21:51.300Z,2.70
2023-04-01T03:26:59.118Z,3.40
2023-04-01T03:32:07.881Z,2.50
2023-04-01T03:37:15.303Z,2.60
2023-04-01T03:42:22.998Z,3.20
2023-04-01T03:47:31.032Z,3.10
2023-04-01T03:52:39.008Z,3.10
2023-04-01T03:57:46.945Z,2.50
2023-04-01T04:02:54.608Z,3.00
2023-04-01T04:08:02.621Z,2.80
2023-04-01T04:13:10.423Z,3.20
2023-04-01T04:18:18.019Z,2.80
2023-04-01T04:23:25.549Z,3.10
2023-04-01T04:28:33.783Z,3.40
2023-04-01T04:33:41.469Z,3.00
2023-04-01T04:38:49.042Z,3.70
2023-04-01T04:43:59.874Z,3.30
2023-04-01T04:52:57.796Z,3.70
2023-04-01T04:58:02.375Z,3.20
2023-04-01T05:03:07.148Z,4.10
2023-04-01T05:08:11.747Z,4.20
2023-04-01T05:13:15.970Z,3.60
2023-04-01T05:18:20.494Z,3.90
2023-04-01T05:23:26.284Z,3.50
2023-04-01T05:28:31.421Z,3.20
2023-04-01T05:33:37.915Z,3.10
2023-04-01T05:38:44.035Z,2.90
2023-04-01T05:43:48.528Z,2.50
2023-04-01T05:48:53.093Z,2.60
2023-04-01T05:53:57.421Z,2.70
2023-04-01T05:59:02.273Z,2.60
2023-04-01T06:04:06.793Z,2.60
2023-04-01T06:09:17.267Z,2.60
2023-04-01T06:14:33.907Z,2.60
2023-04-01T06:19:49.566Z,2.30
2023-04-01T06:25:15.451Z,2.50
2023-04-01T06:30:34.372Z,2.60
2023-04-01T06:35:55.670Z,3.00
2023-04-01T06:41:27.304Z,3.00
2023-04-01T06:46:42.884Z,3.70
2023-04-01T06:51:54.665Z,17.90
2023-04-01T06:57:03.503Z,3.70
2023-04-01T07:02:21.047Z,3.50
2023-04-01T07:07:37.081Z,3.30
2023-04-01T07:12:48.141Z,4.30
2023-04-01T07:17:58.275Z,3.90
2023-04-01T07:23:05.461Z,3.80
2023-04-01T07:33:21.713Z,3.80
2023-04-01T07:38:37.243Z,3.30
2023-04-01T07:43:55.345Z,4.20
2023-04-01T07:49:07.534Z,4.20
2023-04-01T07:54:20.426Z,3.80
2023-04-01T07:59:31.689Z,3.20
2023-04-01T08:04:51.872Z,3.70
2023-04-01T08:10:06.148Z,3.60
2023-04-01T08:15:22.543Z,3.80
2023-04-01T08:20:33.865Z,4.40
2023-04-01T08:25:42.077Z,3.40
2023-04-01T08:30:52.596Z,3.50
2023-04-01T08:36:04.560Z,4.00
2023-04-01T08:41:23.841Z,3.40
2023-04-01T08:47:09.089Z,3.70
2023-04-01T08:52:32.554Z,3.00
2023-04-01T08:57:46.796Z,4.00
2023-04-01T09:03:11.415Z,4.00
2023-04-01T09:08:33.544Z,4.20
2023-04-01T09:14:06.037Z,4.10
2023-04-01T09:19:39.299Z,4.70
2023-04-01T09:25:09.801Z,4.90
2023-04-01T09:30:40.415Z,5.70
2023-04-01T09:35:49.332Z,3.40
2023-04-01T09:41:01.763Z,3.20
2023-04-01T09:46:26.423Z,3.80
2023-04-01T09:51:41.606Z,4.40
2023-04-01T09:57:27.014Z,4.30
2023-04-01T10:03:10.432Z,5.40
2023-04-01T10:08:41.496Z,4.70
2023-04-01T10:14:07.472Z,4.70
2023-04-01T10:19:35.652Z,5.40
2023-04-01T10:25:20.364Z,6.40
2023-04-01T10:30:53.780Z,6.60
2023-04-01T10:36:41.864Z,7.80
2023-04-01T10:42:27.548Z,6.20
2023-04-01T10:48:20.923Z,4.70
2023-04-01T10:53:50.744Z,4.90
2023-04-01T10:59:22.981Z,4.80
2023-04-01T11:05:10.493Z,5.40
2023-04-01T11:10:59.200Z,5.10
2023-04-01T11:16:42.849Z,6.10
2023-04-01T11:22:25.194Z,5.70
2023-04-01T11:27:51.834Z,4.50
2023-04-01T11:33:04.333Z,4.50
2023-04-01T11:38:23.921Z,4.40
2023-04-01T11:43:35.970Z,5.30
2023-04-01T11:48:54.412Z,18.10
2023-04-01T11:54:07.693Z,5.60
2023-04-01T11:59:35.960Z,5.20
2023-04-01T12:04:55.946Z,6.40
2023-04-01T12:10:14.117Z,6.30
2023-04-01T12:15:29.124Z,5.20
2023-04-01T12:20:43.884Z,5.60
2023-04-01T12:26:17.896Z,3.20
2023-04-01T12:31:32.645Z,2.90
2023-04-01T12:36:58.151Z,17.30
2023-04-01T12:42:14.341Z,3.20
2023-04-01T12:47:40.899Z,3.70
2023-04-01T12:53:03.768Z,4.80
2023-04-01T12:58:53.165Z,5.00
2023-04-01T13:04:33.709Z,4.20
2023-04-01T13:09:51.443Z,3.70
2023-04-01T13:15:22.824Z,4.10
2023-04-01T13:20:41.493Z,4.10
2023-04-01T13:26:06.923Z,4.20
2023-04-01T13:31:33.094Z,5.90
2023-04-01T13:36:47.839Z,4.10
2023-04-01T13:42:08.921Z,5.40
2023-04-01T13:47:52.288Z,4.40
2023-04-01T13:53:29.973Z,3.50
2023-04-01T13:58:58.725Z,3.80
2023-04-01T14:04:44.469Z,3.10
2023-04-01T14:10:03.563Z,3.30
2023-04-01T14:15:36.415Z,3.50
2023-04-01T14:20:52.734Z,3.50
2023-04-01T14:26:12.411Z,3.90
2023-04-01T14:31:29.886Z,3.20
2023-04-01T14:36:52.476Z,3.80
2023-04-01T14:42:21.605Z,5.10
2023-04-01T14:47:45.815Z,5.80
2023-04-01T14:52:59.409Z,7.20
2023-04-01T14:58:14.596Z,6.80
2023-04-01T15:03:25.134Z,17.20
2023-04-01T15:08:33.911Z,5.40
2023-04-01T15:13:58.851Z,6.50
2023-04-01T15:19:14.753Z,7.00
2023-04-01T15:24:25.093Z,7.10
2023-04-01T15:29:47.203Z,8.10
2023-04-01T15:34:58.482Z,7.30
2023-04-01T15:40:17.029Z,8.60
2023-04-01T15:45:35.777Z,5.70
2023-04-01T15:50:54.292Z,6.00
2023-04-01T15:56:10.121Z,7.40
2023-04-01T16:01:31.428Z,5.20
2023-04-01T16:06:53.822Z,6.30
2023-04-01T16:12:05.110Z,6.60
2023-04-01T16:17:28.124Z,10.40
2023-04-01T16:22:36.608Z,6.00
2023-04-01T16:27:48.924Z,7.00
2023-04-01T16:33:00.579Z,8.10
2023-04-01T16:38:14.714Z,9.30
2023-04-01T16:43:27.011Z,7.30
2023-04-01T16:48:46.810Z,10.60
2023-04-01T16:54:01.627Z,9.60
2023-04-01T16:59:15.796Z,10.90
2023-04-01T17:04:29.061Z,13.00
2023-04-01T17:09:53.202Z,10.40
2023-04-01T17:15:06.635Z,12.10
2023-04-01T17:20:22.754Z,10.40
2023-04-01T17:25:47.934Z,10.60
2023-04-01T17:31:05.672Z,10.10
2023-04-01T17:36:22.481Z,10.90
2023-04-01T17:46:47.967Z,10.40
2023-04-01T17:51:59.821Z,12.70
2023-04-01T17:57:26.411Z,14.40
2023-04-01T18:07:52.650Z,28.40
2023-04-01T18:13:27.644Z,11.80
2023-04-01T18:18:48.317Z,14.90
2023-04-01T18:24:02.427Z,11.20
2023-04-01T18:29:25.344Z,13.20
2023-04-01T18:34:44.827Z,14.50
2023-04-01T18:39:54.006Z,11.10
2023-04-01T18:45:02.580Z,18.40
2023-04-01T18:50:22.786Z,14.30
2023-04-01T18:55:35.895Z,15.70
2023-04-01T19:00:45.643Z,17.20
2023-04-01T19:05:52.816Z,16.00
2023-04-01T19:11:09.545Z,17.10
2023-04-01T19:16:22.678Z,19.70
2023-04-01T19:21:34.200Z,20.60
2023-04-01T19:26:43.510Z,18.70
2023-04-01T19:32:06.302Z,18.80
2023-04-01T19:37:22.098Z,21.20
2023-04-01T19:42:33.987Z,21.70
2023-04-01T19:47:53.227Z,33.20
2023-04-01T19:53:04.595Z,19.40
2023-04-01T19:58:21.825Z,22.10
2023-04-01T20:03:45.448Z,24.60
2023-04-01T20:09:00.636Z,28.50
2023-04-01T20:14:15.868Z,55.00
2023-04-01T20:19:29.055Z,25.80
2023-04-01T20:24:38.565Z,24.40
2023-04-01T20:30:06.366Z,26.70
2023-04-01T20:35:37.590Z,28.40
2023-04-01T20:40:46.254Z,27.80
2023-04-01T20:45:57.405Z,28.50
2023-04-01T20:51:06.583Z,33.80
2023-04-01T20:56:26.607Z,31.40
2023-04-01T21:01:42.133Z,28.10
2023-04-01T21:06:57.417Z,29.10
2023-04-01T21:12:13.519Z,27.90
2023-04-01T21:17:26.361Z,27.60
2023-04-01T21:22:54.106Z,29.10
2023-04-01T21:28:44.166Z,27.50
2023-04-01T21:34:03.518Z,22.80
2023-04-01T21:39:26.476Z,22.30
2023-04-01T21:44:42.458Z,28.70
2023-04-01T21:53:07.366Z,24.20
2023-04-01T21:58:46.004Z,24.60
2023-04-01T22:04:23.686Z,27.80
2023-04-01T22:09:39.125Z,26.60
2023-04-01T22:14:57.908Z,25.70
2023-04-01T22:20:15.445Z,25.40
2023-04-01T22:25:29.536Z,24.90
2023-04-01T22:30:41.578Z,24.40
2023-04-01T22:35:56.841Z,24.30
2023-04-01T22:41:20.233Z,18.60
2023-04-01T22:52:45.574Z,22.20
2023-04-01T22:57:59.768Z,21.90
2023-04-01T23:03:20.326Z,25.00
2023-04-01T23:08:44.960Z,25.80
2023-04-01T23:14:04.955Z,29.80
2023-04-01T23:19:21.214Z,26.20
2023-04-01T23:24:35.736Z,22.80
2023-04-01T23:29:44.972Z,27.70
2023-04-01T23:34:54.952Z,24.40
2023-04-01T23:40:03.364Z,27.10
2023-04-01T23:45:19.189Z,42.80
2023-04-01T23:50:28.331Z,28.70
2023-04-01T23:55:37.284Z,26.20
