createdAt,value
2022-09-04T00:00:33.179Z,99.90
2022-09-04T00:03:15.711Z,99.90
2022-09-04T00:05:50.572Z,99.90
2022-09-04T00:08:38.342Z,99.90
2022-09-04T00:11:13.219Z,99.90
2022-09-04T00:13:46.893Z,99.90
2022-09-04T00:16:20.791Z,99.90
2022-09-04T00:18:57.020Z,99.90
2022-09-04T00:21:34.662Z,99.90
2022-09-04T00:24:06.209Z,99.90
2022-09-04T00:26:53.045Z,99.90
2022-09-04T00:29:30.986Z,99.90
2022-09-04T00:32:06.973Z,99.90
2022-09-04T00:34:49.245Z,99.90
2022-09-04T00:37:23.379Z,99.90
2022-09-04T00:39:58.141Z,99.90
2022-09-04T00:42:41.316Z,99.90
2022-09-04T00:45:26.233Z,99.90
2022-09-04T00:48:14.827Z,99.90
2022-09-04T00:51:11.786Z,99.90
2022-09-04T00:53:56.648Z,99.90
2022-09-04T00:57:02.986Z,99.90
2022-09-04T00:59:49.020Z,99.90
2022-09-04T01:02:27.135Z,99.90
2022-09-04T01:05:02.362Z,99.90
2022-09-04T01:07:44.916Z,99.90
2022-09-04T01:10:26.233Z,99.90
2022-09-04T01:13:00.299Z,99.90
2022-09-04T01:15:38.678Z,99.90
2022-09-04T01:18:13.793Z,99.90
2022-09-04T01:21:11.804Z,99.90
2022-09-04T01:24:01.921Z,99.90
2022-09-04T01:26:40.582Z,99.90
2022-09-04T01:29:19.974Z,99.90
2022-09-04T01:31:53.742Z,99.90
2022-09-04T01:34:36.668Z,99.90
2022-09-04T01:37:20.954Z,99.90
2022-09-04T01:39:58.122Z,99.90
2022-09-04T01:42:40.086Z,99.90
2022-09-04T01:45:08.796Z,99.90
2022-09-04T01:47:44.319Z,99.90
2022-09-04T01:50:16.174Z,99.90
2022-09-04T01:52:55.767Z,99.90
2022-09-04T01:55:31.339Z,99.90
2022-09-04T01:58:12.563Z,99.90
2022-09-04T02:00:48.987Z,99.90
2022-09-04T02:03:22.556Z,99.90
2022-09-04T02:06:01.750Z,99.90
2022-09-04T02:08:41.147Z,99.90
2022-09-04T02:11:13.650Z,99.90
2022-09-04T02:14:06.633Z,99.90
2022-09-04T02:16:54.092Z,99.90
2022-09-04T02:19:36.229Z,99.90
2022-09-04T02:22:14.708Z,99.90
2022-09-04T02:24:52.470Z,99.90
2022-09-04T02:27:29.949Z,99.90
2022-09-04T02:30:04.053Z,99.90
2022-09-04T02:32:39.919Z,99.90
2022-09-04T02:35:14.631Z,99.90
2022-09-04T02:37:50.027Z,99.90
2022-09-04T02:40:25.301Z,99.90
2022-09-04T02:43:10.164Z,99.90
2022-09-04T02:45:46.459Z,99.90
2022-09-04T02:48:20.347Z,99.90
2022-09-04T02:51:07.122Z,99.90
2022-09-04T02:53:42.910Z,99.90
2022-09-04T02:56:25.303Z,99.90
2022-09-04T02:59:11.981Z,99.90
2022-09-04T03:01:51.950Z,99.90
2022-09-04T03:04:25.513Z,99.90
2022-09-04T03:06:58.150Z,99.90
2022-09-04T03:09:36.434Z,99.90
2022-09-04T03:12:14.870Z,99.90
2022-09-04T03:14:51.630Z,99.90
2022-09-04T03:17:29.035Z,99.90
2022-09-04T03:20:04.589Z,99.90
2022-09-04T03:22:39.317Z,99.90
2022-09-04T03:25:26.967Z,99.90
2022-09-04T03:27:54.980Z,99.90
2022-09-04T03:30:23.196Z,99.90
2022-09-04T03:33:02.786Z,99.90
2022-09-04T03:35:38.760Z,99.90
2022-09-04T03:38:20.382Z,99.90
2022-09-04T03:41:00.455Z,99.90
2022-09-04T03:44:03.179Z,99.90
2022-09-04T03:46:49.533Z,99.90
2022-09-04T03:49:31.135Z,99.90
2022-09-04T03:52:06.222Z,99.90
2022-09-04T03:54:48.133Z,99.90
2022-09-04T03:57:32.890Z,99.90
2022-09-04T04:00:08.902Z,99.90
2022-09-04T04:03:02.866Z,99.90
2022-09-04T04:05:44.961Z,99.90
2022-09-04T04:08:34.985Z,99.90
2022-09-04T04:11:21.735Z,99.90
2022-09-04T04:14:16.342Z,99.90
2022-09-04T04:16:56.166Z,99.90
2022-09-04T04:19:37.936Z,99.90
2022-09-04T04:22:24.966Z,99.90
2022-09-04T04:25:07.434Z,99.90
2022-09-04T04:27:54.622Z,99.90
2022-09-04T04:30:22.699Z,99.90
2022-09-04T04:33:12.342Z,99.90
2022-09-04T04:35:48.213Z,99.90
2022-09-04T04:38:40.343Z,99.90
2022-09-04T04:41:21.430Z,99.90
2022-09-04T04:44:03.331Z,99.90
2022-09-04T04:46:45.766Z,99.90
2022-09-04T04:49:43.576Z,99.90
2022-09-04T04:52:33.541Z,99.90
2022-09-04T04:55:21.329Z,99.90
2022-09-04T04:58:27.195Z,99.90
2022-09-04T05:01:05.206Z,99.90
2022-09-04T05:03:44.298Z,99.90
2022-09-04T05:06:18.089Z,99.90
2022-09-04T05:08:53.859Z,99.90
2022-09-04T05:11:29.866Z,99.90
2022-09-04T05:14:07.791Z,99.90
2022-09-04T05:16:52.257Z,99.90
2022-09-04T05:19:30.731Z,99.90
2022-09-04T05:22:10.159Z,99.90
2022-09-04T05:24:44.968Z,99.90
2022-09-04T05:27:54.138Z,99.90
2022-09-04T05:30:31.770Z,99.90
2022-09-04T05:33:05.247Z,99.90
2022-09-04T05:35:43.630Z,99.90
2022-09-04T05:38:19.291Z,99.90
2022-09-04T05:41:03.132Z,99.90
2022-09-04T05:43:51.084Z,99.90
2022-09-04T05:46:29.921Z,99.90
2022-09-04T05:49:04.359Z,99.90
2022-09-04T05:52:17.320Z,99.90
2022-09-04T05:55:31.736Z,99.90
2022-09-04T05:58:17.844Z,99.90
2022-09-04T06:01:00.868Z,99.90
2022-09-04T06:03:59.265Z,99.90
2022-09-04T06:06:37.416Z,99.90
2022-09-04T06:09:28.245Z,99.90
2022-09-04T06:12:22.004Z,99.90
2022-09-04T06:15:17.965Z,99.90
2022-09-04T06:18:01.732Z,99.90
2022-09-04T06:20:43.778Z,99.90
2022-09-04T06:23:47.734Z,99.90
2022-09-04T06:26:35.426Z,99.90
2022-09-04T06:29:44.703Z,99.90
2022-09-04T06:32:42.285Z,99.90
2022-09-04T06:35:26.885Z,99.90
2022-09-04T06:38:18.057Z,99.90
2022-09-04T06:40:57.925Z,99.90
2022-09-04T06:43:33.845Z,99.90
2022-09-04T06:46:16.263Z,99.90
2022-09-04T06:48:56.939Z,99.90
2022-09-04T06:51:44.786Z,99.90
2022-09-04T06:54:22.387Z,99.90
2022-09-04T06:57:06.652Z,99.90
2022-09-04T06:59:49.042Z,99.90
2022-09-04T07:02:33.658Z,99.90
2022-09-04T07:05:16.522Z,99.90
2022-09-04T07:07:56.052Z,99.90
2022-09-04T07:10:29.383Z,99.90
2022-09-04T07:13:24.493Z,99.90
2022-09-04T07:16:23.922Z,99.90
2022-09-04T07:19:32.879Z,99.90
2022-09-04T07:22:16.422Z,99.90
2022-09-04T07:24:59.354Z,99.90
2022-09-04T07:27:37.769Z,99.90
2022-09-04T07:30:08.208Z,99.90
2022-09-04T07:32:40.411Z,99.90
2022-09-04T07:35:14.687Z,99.90
2022-09-04T07:37:51.863Z,99.90
2022-09-04T07:40:27.836Z,99.90
2022-09-04T07:43:05.917Z,99.90
2022-09-04T07:45:37.659Z,99.90
2022-09-04T07:48:28.646Z,99.90
2022-09-04T07:51:04.778Z,99.90
2022-09-04T07:53:54.474Z,99.90
2022-09-04T07:56:31.860Z,99.90
2022-09-04T07:59:32.719Z,99.90
2022-09-04T08:02:15.586Z,99.90
2022-09-04T08:04:58.580Z,99.90
2022-09-04T08:08:10.527Z,99.90
2022-09-04T08:10:49.654Z,99.90
2022-09-04T08:13:35.302Z,99.90
2022-09-04T08:16:08.446Z,99.90
2022-09-04T08:18:53.125Z,99.90
2022-09-04T08:21:28.820Z,99.90
2022-09-04T08:24:12.847Z,99.90
2022-09-04T08:26:51.555Z,99.90
2022-09-04T08:29:33.700Z,99.90
2022-09-04T08:32:18.099Z,99.90
2022-09-04T08:35:05.867Z,99.90
2022-09-04T08:37:45.513Z,99.90
2022-09-04T08:40:44.503Z,99.90
2022-09-04T08:43:34.585Z,99.90
2022-09-04T08:46:30.009Z,99.90
2022-09-04T08:49:23.518Z,99.90
2022-09-04T08:52:33.285Z,99.90
2022-09-04T08:55:36.608Z,99.90
2022-09-04T08:58:48.060Z,99.90
2022-09-04T09:02:01.487Z,99.90
2022-09-04T09:05:11.156Z,99.90
2022-09-04T09:08:10.617Z,99.90
2022-09-04T09:11:03.607Z,99.90
2022-09-04T09:14:05.663Z,99.90
2022-09-04T09:16:44.333Z,99.90
2022-09-04T09:19:22.798Z,99.90
2022-09-04T09:22:10.453Z,99.90
2022-09-04T09:25:06.145Z,99.90
2022-09-04T09:28:26.431Z,99.90
2022-09-04T09:31:19.871Z,99.90
2022-09-04T09:34:32.495Z,99.90
2022-09-04T09:37:29.736Z,99.90
2022-09-04T09:40:19.903Z,99.90
2022-09-04T09:43:21.570Z,99.90
2022-09-04T09:46:10.261Z,99.90
2022-09-04T09:49:15.129Z,99.90
2022-09-04T09:52:13.322Z,99.90
2022-09-04T09:55:23.061Z,99.90
2022-09-04T09:58:24.449Z,99.90
2022-09-04T10:01:08.516Z,99.90
2022-09-04T10:04:16.111Z,99.90
2022-09-04T10:07:19.817Z,99.90
2022-09-04T10:10:18.341Z,99.90
2022-09-04T10:13:08.937Z,99.90
2022-09-04T10:16:04.117Z,99.90
2022-09-04T10:19:16.511Z,99.90
2022-09-04T10:22:24.334Z,99.90
2022-09-04T10:25:31.071Z,99.90
2022-09-04T10:28:23.061Z,99.90
2022-09-04T10:31:17.332Z,99.90
2022-09-04T10:34:10.363Z,99.90
2022-09-04T10:36:49.149Z,99.90
2022-09-04T10:39:42.961Z,99.90
2022-09-04T10:42:27.381Z,99.90
2022-09-04T10:45:26.117Z,99.90
2022-09-04T10:48:37.195Z,99.90
2022-09-04T10:51:36.428Z,99.90
2022-09-04T10:54:34.752Z,99.90
2022-09-04T10:57:18.448Z,99.90
2022-09-04T11:00:03.145Z,99.90
2022-09-04T11:03:05.055Z,99.90
2022-09-04T11:06:25.907Z,99.90
2022-09-04T11:09:21.571Z,99.80
2022-09-04T11:12:09.362Z,99.60
2022-09-04T11:15:08.082Z,99.40
2022-09-04T11:18:22.596Z,99.10
2022-09-04T11:21:29.194Z,99.00
2022-09-04T11:24:42.475Z,98.80
2022-09-04T11:27:49.379Z,98.80
2022-09-04T11:30:21.393Z,98.80
2022-09-04T11:33:06.015Z,99.00
2022-09-04T11:36:01.121Z,98.80
2022-09-04T11:38:56.018Z,98.50
2022-09-04T11:41:46.406Z,98.50
2022-09-04T11:44:47.814Z,98.20
2022-09-04T11:47:58.407Z,97.50
2022-09-04T11:50:56.371Z,97.40
2022-09-04T11:53:51.842Z,97.30
2022-09-04T11:56:36.474Z,97.40
2022-09-04T11:59:23.439Z,97.30
2022-09-04T12:02:25.509Z,97.20
2022-09-04T12:05:11.342Z,97.10
2022-09-04T12:07:55.326Z,96.90
2022-09-04T12:10:42.362Z,96.60
2022-09-04T12:13:44.813Z,96.20
2022-09-04T12:16:44.604Z,96.20
2022-09-04T12:19:55.606Z,96.00
2022-09-04T12:23:06.390Z,95.80
2022-09-04T12:26:06.066Z,95.40
2022-09-04T12:29:03.276Z,95.00
2022-09-04T12:31:51.809Z,94.70
2022-09-04T12:34:43.077Z,94.70
2022-09-04T12:37:43.779Z,94.70
2022-09-04T12:40:30.936Z,94.70
2022-09-04T12:43:08.092Z,94.90
2022-09-04T12:45:44.386Z,95.10
2022-09-04T12:48:21.882Z,95.30
2022-09-04T12:50:57.552Z,95.60
2022-09-04T12:53:51.894Z,95.60
2022-09-04T12:56:31.352Z,95.80
2022-09-04T12:59:16.075Z,96.10
2022-09-04T13:02:00.065Z,96.20
2022-09-04T13:04:34.167Z,96.10
2022-09-04T13:07:17.774Z,96.00
2022-09-04T13:09:56.022Z,96.10
2022-09-04T13:12:36.494Z,96.40
2022-09-04T13:15:19.222Z,95.90
2022-09-04T13:17:58.288Z,96.30
2022-09-04T13:20:35.002Z,96.30
2022-09-04T13:23:21.061Z,97.00
2022-09-04T13:26:09.314Z,97.00
2022-09-04T13:28:48.872Z,96.50
2022-09-04T13:31:40.538Z,96.00
2022-09-04T13:34:19.226Z,96.30
2022-09-04T13:37:04.302Z,95.70
2022-09-04T13:39:47.174Z,95.80
2022-09-04T13:42:52.392Z,95.40
2022-09-04T13:45:24.317Z,95.50
2022-09-04T13:48:00.207Z,95.50
2022-09-04T13:50:35.856Z,95.30
2022-09-04T13:53:15.674Z,95.00
2022-09-04T13:55:49.986Z,94.90
2022-09-04T13:58:20.721Z,94.90
2022-09-04T14:00:54.405Z,94.80
2022-09-04T14:03:35.590Z,94.90
2022-09-04T14:06:05.451Z,94.80
2022-09-04T14:08:34.698Z,94.80
2022-09-04T14:11:26.118Z,94.80
2022-09-04T14:14:16.773Z,94.80
2022-09-04T14:16:46.414Z,94.70
2022-09-04T14:19:32.532Z,94.60
2022-09-04T14:22:15.035Z,94.30
2022-09-04T14:24:50.049Z,94.30
2022-09-04T14:27:28.206Z,94.20
2022-09-04T14:30:07.170Z,94.20
2022-09-04T14:32:56.897Z,94.60
2022-09-04T14:35:35.775Z,94.40
2022-09-04T14:38:41.787Z,94.40
2022-09-04T14:41:27.586Z,94.30
2022-09-04T14:44:06.836Z,94.10
2022-09-04T14:46:41.267Z,93.90
2022-09-04T14:49:20.161Z,93.10
2022-09-04T14:51:52.469Z,92.20
2022-09-04T14:54:30.852Z,90.10
2022-09-04T14:57:03.392Z,86.00
2022-09-04T14:59:38.295Z,82.00
2022-09-04T15:02:23.838Z,77.60
2022-09-04T15:05:01.197Z,74.80
2022-09-04T15:07:52.324Z,72.50
2022-09-04T15:10:25.905Z,71.30
2022-09-04T15:13:05.655Z,71.70
2022-09-04T15:15:39.548Z,71.60
2022-09-04T15:18:15.998Z,71.60
2022-09-04T15:20:54.631Z,73.30
2022-09-04T15:23:28.616Z,73.80
2022-09-04T15:26:04.128Z,75.00
2022-09-04T15:28:42.076Z,76.20
2022-09-04T15:31:16.153Z,77.80
2022-09-04T15:33:47.510Z,78.60
2022-09-04T15:36:20.104Z,80.00
2022-09-04T15:38:52.101Z,81.30
2022-09-04T15:41:27.858Z,82.20
2022-09-04T15:44:02.247Z,82.80
2022-09-04T15:46:42.763Z,82.90
2022-09-04T15:49:27.980Z,83.20
2022-09-04T15:52:10.376Z,83.10
2022-09-04T15:55:01.231Z,83.80
2022-09-04T15:57:41.151Z,85.00
2022-09-04T16:00:12.543Z,84.40
2022-09-04T16:02:54.954Z,85.50
2022-09-04T16:05:33.419Z,85.40
2022-09-04T16:08:10.980Z,85.50
2022-09-04T16:10:52.099Z,86.20
2022-09-04T16:13:38.052Z,85.90
2022-09-04T16:16:12.528Z,85.70
2022-09-04T16:18:48.219Z,85.40
2022-09-04T16:21:27.273Z,85.50
2022-09-04T16:24:08.873Z,85.80
2022-09-04T16:26:39.125Z,86.00
2022-09-04T16:29:15.400Z,85.90
2022-09-04T16:31:52.796Z,86.10
2022-09-04T16:34:27.409Z,85.30
2022-09-04T16:37:01.657Z,86.40
2022-09-04T16:39:40.683Z,85.80
2022-09-04T16:42:21.802Z,86.50
2022-09-04T16:44:54.344Z,85.90
2022-09-04T16:47:27.316Z,85.20
2022-09-04T16:50:01.090Z,85.60
2022-09-04T16:52:58.837Z,85.50
2022-09-04T16:55:46.252Z,85.60
2022-09-04T16:58:35.516Z,86.30
2022-09-04T17:01:14.130Z,86.20
2022-09-04T17:03:52.484Z,86.00
2022-09-04T17:06:54.177Z,86.10
2022-09-04T17:09:28.705Z,86.30
2022-09-04T17:12:03.626Z,86.40
2022-09-04T17:14:37.898Z,86.70
2022-09-04T17:17:12.561Z,86.90
2022-09-04T17:20:06.190Z,87.10
2022-09-04T17:28:46.074Z,87.30
2022-09-04T17:29:13.394Z,87.40
2022-09-04T17:29:16.515Z,87.80
2022-09-04T17:31:38.393Z,88.00
2022-09-04T17:40:41.684Z,88.20
2022-09-04T17:40:46.602Z,88.50
2022-09-04T17:40:54.773Z,88.80
2022-09-04T17:43:23.303Z,89.10
2022-09-04T17:46:04.502Z,89.80
2022-09-04T17:48:34.468Z,89.50
2022-09-04T17:51:06.108Z,90.10
2022-09-04T17:53:39.300Z,90.00
2022-09-04T17:56:14.942Z,90.10
2022-09-04T17:58:47.447Z,90.30
2022-09-04T18:01:25.166Z,90.40
2022-09-04T18:04:22.462Z,90.50
2022-09-04T18:06:58.734Z,90.70
2022-09-04T18:09:33.018Z,90.90
2022-09-04T18:12:10.915Z,91.00
2022-09-04T18:14:53.157Z,91.20
2022-09-04T18:17:45.431Z,91.50
2022-09-04T18:20:20.536Z,91.60
2022-09-04T18:23:20.482Z,92.10
2022-09-04T18:25:54.893Z,91.90
2022-09-04T18:28:29.447Z,92.20
2022-09-04T18:37:10.724Z,92.50
2022-09-04T18:37:17.226Z,92.60
2022-09-04T18:37:45.103Z,92.90
2022-09-04T18:40:06.335Z,93.10
2022-09-04T18:50:25.799Z,93.30
2022-09-04T18:50:29.878Z,93.60
2022-09-04T18:50:35.291Z,93.70
2022-09-04T18:51:30.546Z,94.00
2022-09-04T18:54:08.335Z,94.10
2022-09-04T18:56:43.693Z,94.30
2022-09-04T18:59:19.425Z,94.40
2022-09-04T19:01:56.488Z,94.60
2022-09-04T19:04:40.895Z,94.80
2022-09-04T19:07:17.793Z,94.80
2022-09-04T19:10:04.558Z,94.90
2022-09-04T19:12:47.611Z,95.10
2022-09-04T19:15:53.677Z,95.30
2022-09-04T19:18:27.514Z,95.40
2022-09-04T19:21:14.769Z,95.50
2022-09-04T19:23:52.697Z,95.60
2022-09-04T19:26:28.114Z,95.70
2022-09-04T19:29:02.205Z,95.80
2022-09-04T19:31:36.500Z,95.90
2022-09-04T19:34:14.867Z,96.00
2022-09-04T19:36:48.647Z,96.00
2022-09-04T19:45:57.804Z,96.20
2022-09-04T19:46:06.804Z,96.20
2022-09-04T19:46:14.571Z,96.20
2022-09-04T19:48:26.320Z,96.30
2022-09-04T19:53:36.808Z,96.30
2022-09-04T19:53:57.482Z,96.40
2022-09-04T19:56:31.551Z,96.70
2022-09-04T19:59:06.561Z,96.50
2022-09-04T20:01:43.174Z,96.60
2022-09-04T20:04:21.094Z,96.80
2022-09-04T20:06:53.433Z,96.90
2022-09-04T20:09:26.969Z,96.90
2022-09-04T20:12:00.105Z,96.90
2022-09-04T20:14:35.423Z,97.10
2022-09-04T20:17:18.091Z,96.80
2022-09-04T20:19:49.412Z,96.90
2022-09-04T20:22:31.666Z,97.00
2022-09-04T20:25:24.422Z,97.00
2022-09-04T20:28:01.665Z,97.00
2022-09-04T20:30:31.327Z,97.10
2022-09-04T20:33:03.547Z,97.20
2022-09-04T20:35:39.205Z,97.30
2022-09-04T20:38:23.573Z,97.40
2022-09-04T20:40:56.754Z,97.50
2022-09-04T20:43:34.085Z,97.60
2022-09-04T20:49:16.679Z,97.60
2022-09-04T20:52:51.810Z,97.80
2022-09-04T20:53:05.608Z,98.00
2022-09-04T20:55:10.487Z,98.10
2022-09-04T21:01:39.932Z,98.10
2022-09-04T21:03:22.838Z,98.30
2022-09-04T21:04:05.472Z,98.40
2022-09-04T21:06:41.733Z,98.60
2022-09-04T21:09:36.212Z,98.70
2022-09-04T21:12:20.045Z,98.70
2022-09-04T21:14:53.916Z,98.90
2022-09-04T21:17:44.303Z,98.90
2022-09-04T21:21:00.164Z,99.10
2022-09-04T21:24:01.995Z,99.30
2022-09-04T21:26:49.872Z,99.40
2022-09-04T21:29:48.051Z,99.40
2022-09-04T21:32:34.455Z,99.50
2022-09-04T21:35:08.853Z,99.60
2022-09-04T21:37:48.461Z,99.70
2022-09-04T21:40:58.575Z,99.80
2022-09-04T21:43:56.486Z,99.90
2022-09-04T21:46:50.201Z,99.90
2022-09-04T21:49:51.737Z,99.90
2022-09-04T21:52:56.942Z,99.90
2022-09-04T21:58:49.234Z,99.90
2022-09-04T22:02:28.728Z,99.90
2022-09-04T22:02:44.247Z,99.90
2022-09-04T22:05:07.150Z,99.90
2022-09-04T22:12:04.988Z,99.90
2022-09-04T22:13:46.653Z,99.90
2022-09-04T22:13:54.438Z,99.90
2022-09-04T22:16:44.666Z,99.90
2022-09-04T22:19:38.145Z,99.90
2022-09-04T22:22:21.858Z,99.90
2022-09-04T22:25:20.050Z,99.90
2022-09-04T22:28:33.030Z,99.90
2022-09-04T22:31:29.258Z,99.90
2022-09-04T22:34:33.223Z,99.90
2022-09-04T22:37:41.801Z,99.90
2022-09-04T22:40:25.777Z,99.90
2022-09-04T22:43:12.891Z,99.90
2022-09-04T22:46:30.316Z,99.90
2022-09-04T22:49:35.798Z,99.90
2022-09-04T22:52:24.750Z,99.90
2022-09-04T22:55:29.573Z,99.90
2022-09-04T22:58:23.734Z,99.90
2022-09-04T23:01:16.657Z,99.90
2022-09-04T23:04:01.928Z,99.90
2022-09-04T23:12:34.559Z,99.90
2022-09-04T23:13:59.441Z,99.90
2022-09-04T23:14:02.004Z,99.90
2022-09-04T23:16:49.370Z,99.90
2022-09-04T23:26:35.669Z,99.90
2022-09-04T23:26:48.445Z,99.90
2022-09-04T23:26:50.537Z,99.90
2022-09-04T23:29:44.481Z,99.90
2022-09-04T23:32:36.757Z,99.90
2022-09-04T23:35:16.429Z,99.90
2022-09-04T23:38:12.345Z,99.90
2022-09-04T23:40:44.241Z,99.90
2022-09-04T23:43:42.283Z,99.90
2022-09-04T23:46:27.151Z,99.90
2022-09-04T23:49:22.283Z,99.90
2022-09-04T23:51:58.375Z,99.90
2022-09-04T23:54:53.957Z,99.90
2022-09-04T23:57:29.108Z,99.90
