createdAt,value
2023-04-15T00:02:13.695Z,0.88715
2023-04-15T00:07:15.541Z,0
2023-04-15T00:12:17.378Z,0.88715
2023-04-15T00:17:19.240Z,0.88715
2023-04-15T00:22:20.979Z,0
2023-04-15T00:27:22.699Z,0.88715
2023-04-15T00:32:24.655Z,0
2023-04-15T00:37:26.402Z,0.88715
2023-04-15T00:42:27.964Z,0
2023-04-15T00:47:29.883Z,0
2023-04-15T00:52:31.663Z,0
2023-04-15T00:57:33.294Z,0
2023-04-15T01:02:35.031Z,0
2023-04-15T01:07:36.986Z,0
2023-04-15T01:12:38.660Z,0
2023-04-15T01:17:40.327Z,0
2023-04-15T01:22:42.138Z,0
2023-04-15T01:27:43.747Z,0
2023-04-15T01:32:45.230Z,0
2023-04-15T01:37:46.933Z,0
2023-04-15T01:42:48.444Z,0
2023-04-15T01:47:49.813Z,0
2023-04-15T01:52:51.427Z,0
2023-04-15T01:57:52.887Z,0
2023-04-15T02:02:54.306Z,0
2023-04-15T02:07:55.869Z,0
2023-04-15T02:12:57.147Z,0
2023-04-15T02:17:58.711Z,0.88715
2023-04-15T02:23:00.124Z,0
2023-04-15T02:28:01.849Z,0
2023-04-15T02:33:03.456Z,0
2023-04-15T02:38:05.119Z,0
2023-04-15T02:43:06.645Z,0
2023-04-15T02:48:08.362Z,0
2023-04-15T02:53:10.271Z,0
2023-04-15T02:58:11.819Z,0
2023-04-15T03:03:13.602Z,0.88715
2023-04-15T03:08:15.383Z,0.88715
2023-04-15T03:13:16.830Z,0
2023-04-15T03:18:18.387Z,0
2023-04-15T03:23:20.110Z,0
2023-04-15T03:28:21.952Z,0.88715
2023-04-15T03:33:23.480Z,0.88715
2023-04-15T03:38:25.149Z,0
2023-04-15T03:43:26.815Z,0
2023-04-15T03:48:28.305Z,0.88715
2023-04-15T03:53:29.990Z,0.88715
2023-04-15T03:58:31.538Z,0.88715
2023-04-15T04:03:33.522Z,1.16185
2023-04-15T04:08:35.341Z,0.88885
2023-04-15T04:13:37.140Z,1.8962
2023-04-15T04:18:38.727Z,5.33005
2023-04-15T04:23:40.502Z,11.69265
2023-04-15T04:28:42.219Z,29.1204
2023-04-15T04:33:43.860Z,41.29225
2023-04-15T04:38:45.390Z,35.55715
2023-04-15T04:43:46.698Z,42.1042
2023-04-15T04:48:47.945Z,41.625
2023-04-15T04:53:49.462Z,51.5473
2023-04-15T04:58:50.698Z,51.25255
2023-04-15T05:03:52.004Z,49.7218
2023-04-15T05:08:53.411Z,51.2164
2023-04-15T05:13:54.641Z,69.75085
2023-04-15T05:18:56.111Z,84.70845
2023-04-15T05:23:57.633Z,98.2646
2023-04-15T05:28:59.108Z,110.08655
2023-04-15T05:34:01.073Z,130.79825
2023-04-15T05:39:03.063Z,175.10545
2023-04-15T05:44:04.980Z,263.6695
2023-04-15T05:49:06.723Z,296.71665
2023-04-15T05:54:08.433Z,309.46085
2023-04-15T05:59:09.780Z,369.1601
2023-04-15T06:04:11.176Z,398.3185
2023-04-15T06:09:12.668Z,447.1542
2023-04-15T06:14:14.120Z,488.8172
2023-04-15T06:19:15.428Z,442.48965
2023-04-15T06:24:16.942Z,537.17185
2023-04-15T06:29:18.256Z,545.87715
2023-04-15T06:34:19.602Z,562.66025
2023-04-15T06:39:21.597Z,569.66935
2023-04-15T06:44:22.847Z,592.2427
2023-04-15T06:49:24.202Z,604.56285
2023-04-15T06:54:25.799Z,615.0575
2023-04-15T06:59:27.212Z,624.31615
2023-04-15T07:04:28.497Z,629.84965
2023-04-15T07:09:29.930Z,643.6454
2023-04-15T07:14:31.228Z,641.04595
2023-04-15T07:19:32.525Z,663.8969
2023-04-15T07:24:33.996Z,672.17815
2023-04-15T07:29:35.506Z,673.378
2023-04-15T07:34:36.751Z,684.24155
2023-04-15T07:39:38.172Z,692.09875
2023-04-15T07:44:39.526Z,708.8267
2023-04-15T07:49:41.028Z,720.29875
2023-04-15T07:54:42.424Z,720.83495
2023-04-15T07:59:43.909Z,740.3848
2023-04-15T08:04:45.282Z,728.26995
2023-04-15T08:09:46.829Z,743.5413
2023-04-15T08:14:48.081Z,758.57305
2023-04-15T08:19:49.796Z,766.20965
2023-04-15T08:24:51.156Z,777.5714
2023-04-15T08:29:52.669Z,791.62575
2023-04-15T08:34:53.946Z,805.01645
2023-04-15T08:39:55.317Z,817.17115
2023-04-15T08:44:56.580Z,820.824
2023-04-15T08:49:57.889Z,831.891
2023-04-15T08:54:59.684Z,841.16865
2023-04-15T09:00:02.910Z,856.51415
2023-04-15T09:05:05.376Z,847.12805
2023-04-15T09:10:07.304Z,866.25385
2023-04-15T09:15:08.912Z,876.3796
2023-04-15T09:20:10.495Z,886.1348
2023-04-15T09:25:11.821Z,914.6968
2023-04-15T09:30:13.081Z,935.2591
2023-04-15T09:35:14.319Z,948.35495
2023-04-15T09:40:16.031Z,939.34775
2023-04-15T09:45:17.427Z,987.7019
2023-04-15T09:50:18.742Z,1017.6268
2023-04-15T09:55:20.136Z,1035.7004
2023-04-15T10:00:21.558Z,1058.0404
2023-04-15T10:05:22.809Z,1073.62515
2023-04-15T10:10:24.213Z,1099.68835
2023-04-15T10:15:25.468Z,1134.3974
2023-04-15T10:20:27.288Z,1171.7249
2023-04-15T10:25:28.894Z,1204.82905
2023-04-15T10:30:30.170Z,1225.8355
2023-04-15T10:35:31.432Z,1259.493
2023-04-15T10:40:32.783Z,1276.3864
2023-04-15T10:53:21.811Z,1359.3398
2023-04-15T10:58:23.310Z,1376.6934
2023-04-15T11:03:24.666Z,1395.7812
2023-04-15T11:08:26.285Z,1435.72715
2023-04-15T11:13:27.682Z,1467.9452
2023-04-15T11:18:28.724Z,1514.01415
2023-04-15T11:23:30.205Z,1550.8796
2023-04-15T11:28:31.567Z,1575.27845
2023-04-15T11:33:32.946Z,1588.94305
2023-04-15T11:38:34.575Z,1597.6655
2023-04-15T11:43:35.885Z,1631.6539
2023-04-15T11:48:37.512Z,1666.8783
2023-04-15T11:53:38.907Z,1641.1313
2023-04-15T11:58:40.268Z,1666.2128
2023-04-15T12:03:41.885Z,1674.43705
2023-04-15T12:08:43.760Z,1694.46425
2023-04-15T12:13:45.245Z,1722.6244
2023-04-15T12:18:46.846Z,1728.5801
2023-04-15T12:23:48.141Z,1725.42545
2023-04-15T12:28:49.648Z,1736.28715
2023-04-15T12:33:51.158Z,1749.3984
2023-04-15T12:38:52.691Z,1699.49215
2023-04-15T12:43:53.973Z,1719.7038
2023-04-15T12:48:55.299Z,1645.2884
2023-04-15T12:53:56.683Z,1615.46635
2023-04-15T12:58:57.948Z,1607.1661
2023-04-15T13:03:59.351Z,1588.1696
2023-04-15T13:09:00.864Z,1584.14785
2023-04-15T13:14:02.323Z,1573.9118
2023-04-15T13:19:03.943Z,1537.61685
2023-04-15T13:24:05.768Z,1499.4774
2023-04-15T13:29:07.336Z,1468.7521
2023-04-15T13:34:08.718Z,1410.04925
2023-04-15T13:39:09.960Z,1343.8961
2023-04-15T13:44:11.231Z,1332.79295
2023-04-15T13:49:12.689Z,1247.7916
2023-04-15T13:54:14.026Z,1079.72655
2023-04-15T13:59:15.494Z,1076.9408
2023-04-15T14:04:17.158Z,986.2595
2023-04-15T14:09:18.708Z,929.89935
2023-04-15T14:14:20.042Z,815.0588
2023-04-15T14:19:21.446Z,730.8694
2023-04-15T14:24:22.966Z,647.1592
2023-04-15T14:29:24.272Z,535.8955
2023-04-15T14:34:25.658Z,472.7297
2023-04-15T14:39:26.918Z,434.6834
2023-04-15T14:44:28.332Z,403.4979
2023-04-15T14:49:29.612Z,343.2778
2023-04-15T14:54:31.166Z,309.3232
2023-04-15T14:59:32.586Z,255.10265
2023-04-15T15:04:33.989Z,215.04465
2023-04-15T15:09:35.837Z,187.84545
2023-04-15T15:14:37.188Z,156.6761
2023-04-15T15:19:38.784Z,125.329
2023-04-15T15:24:40.420Z,99.43355
2023-04-15T15:29:41.752Z,68.3829
2023-04-15T15:34:43.341Z,48.4132
2023-04-15T15:39:44.635Z,34.1322
2023-04-15T15:44:45.955Z,21.3919
2023-04-15T15:49:47.352Z,17.6312
2023-04-15T15:54:48.844Z,7.6442
2023-04-15T15:59:53.095Z,4.2665
2023-04-15T16:04:59.040Z,2.25175
2023-04-15T16:10:00.539Z,1.2444
2023-04-15T16:15:01.853Z,0
2023-04-15T16:20:03.546Z,0
2023-04-15T16:25:05.129Z,0.88715
2023-04-15T16:30:06.447Z,0.88715
2023-04-15T16:35:08.033Z,0
2023-04-15T16:40:09.388Z,0
2023-04-15T16:45:10.768Z,0
2023-04-15T16:50:12.147Z,0
2023-04-15T16:55:13.420Z,0.88715
2023-04-15T17:00:14.844Z,0
2023-04-15T17:05:16.534Z,0.88715
2023-04-15T17:10:18.196Z,0
2023-04-15T17:15:19.778Z,0
2023-04-15T17:20:21.431Z,0
2023-04-15T17:25:23.212Z,0
2023-04-15T17:30:24.611Z,0.88715
2023-04-15T17:35:26.265Z,0
2023-04-15T17:40:27.753Z,0
2023-04-15T17:45:29.165Z,0.88715
2023-04-15T17:50:30.432Z,0
2023-04-15T17:55:31.968Z,0
2023-04-15T18:00:33.301Z,0
2023-04-15T18:05:34.889Z,0.88715
2023-04-15T18:10:36.160Z,0.88715
2023-04-15T18:15:37.438Z,0
2023-04-15T18:20:38.880Z,0
2023-04-15T18:25:40.708Z,0
2023-04-15T18:30:42.310Z,0
2023-04-15T18:35:43.692Z,0
2023-04-15T18:40:45.280Z,0
2023-04-15T18:45:46.723Z,0
2023-04-15T18:50:48.329Z,0
2023-04-15T18:55:49.919Z,0
2023-04-15T19:00:51.450Z,0
2023-04-15T19:05:52.995Z,0
2023-04-15T19:10:54.600Z,0
2023-04-15T19:15:56.216Z,0.88715
2023-04-15T19:20:57.866Z,0
2023-04-15T19:25:59.566Z,0
2023-04-15T19:31:01.185Z,0
2023-04-15T19:36:02.801Z,0
2023-04-15T19:41:04.307Z,0
2023-04-15T19:46:05.629Z,0
2023-04-15T19:51:07.466Z,0
2023-04-15T19:56:09.373Z,0
2023-04-15T20:01:10.883Z,0
2023-04-15T20:06:12.559Z,0
2023-04-15T20:11:15.108Z,0
2023-04-15T20:16:16.737Z,0
2023-04-15T20:21:18.113Z,0
2023-04-15T20:26:19.403Z,0
2023-04-15T20:31:21.062Z,0
2023-04-15T20:36:22.753Z,0
2023-04-15T20:41:24.358Z,0.88715
2023-04-15T20:46:27.327Z,0
2023-04-15T20:51:29.150Z,0
2023-04-15T20:56:30.579Z,0
2023-04-15T21:01:31.865Z,0
2023-04-15T21:06:33.258Z,0
2023-04-15T21:11:46.387Z,0
2023-04-15T21:16:58.997Z,0
2023-04-15T21:22:00.556Z,0
2023-04-15T21:27:02.283Z,0
2023-04-15T21:32:03.932Z,0
2023-04-15T21:37:05.545Z,0
2023-04-15T21:42:07.183Z,0
2023-04-15T21:47:08.858Z,0
2023-04-15T21:52:10.778Z,0
2023-04-15T21:57:12.398Z,0
2023-04-15T22:02:14.059Z,0
2023-04-15T22:07:15.748Z,0
2023-04-15T22:12:17.350Z,0
2023-04-15T22:17:19.026Z,0
2023-04-15T22:22:20.655Z,0
2023-04-15T22:27:28.000Z,0
2023-04-15T22:32:29.290Z,0
2023-04-15T22:37:30.605Z,0
2023-04-15T22:42:32.188Z,0
2023-04-15T22:47:33.745Z,0
2023-04-15T22:52:35.154Z,0
2023-04-15T22:57:36.369Z,0
2023-04-15T23:02:37.857Z,0
2023-04-15T23:07:39.340Z,0
2023-04-15T23:12:40.792Z,0
2023-04-15T23:17:42.135Z,0.88715
2023-04-15T23:22:43.664Z,0
2023-04-15T23:27:44.961Z,0
2023-04-15T23:32:46.508Z,0
2023-04-15T23:37:47.859Z,0
2023-04-15T23:42:49.358Z,0
2023-04-15T23:47:50.949Z,0
2023-04-15T23:52:52.342Z,0
2023-04-15T23:57:53.825Z,0
