createdAt,value
2023-05-01T00:00:07.697Z,97814.23
2023-05-01T00:02:55.992Z,97814.23
2023-05-01T00:05:24.319Z,97810.67
2023-05-01T00:07:52.492Z,97810.08
2023-05-01T00:10:21.074Z,97811.46
2023-05-01T00:12:49.250Z,97811.54
2023-05-01T00:15:17.725Z,97812.13
2023-05-01T00:17:46.064Z,97815.98
2023-05-01T00:20:17.581Z,97816.45
2023-05-01T00:22:46.055Z,97819.27
2023-05-01T00:25:14.408Z,97819.69
2023-05-01T00:27:42.716Z,97822.10
2023-05-01T00:30:11.391Z,97827.63
2023-05-01T00:33:35.351Z,97831.10
2023-05-01T00:36:03.927Z,97833.20
2023-05-01T00:38:32.416Z,97835.71
2023-05-01T00:41:01.206Z,97836.09
2023-05-01T00:43:29.413Z,97839.16
2023-05-01T00:45:57.902Z,97842.68
2023-05-01T00:48:26.541Z,97842.98
2023-05-01T00:50:54.923Z,97845.07
2023-05-01T00:53:26.482Z,97844.05
2023-05-01T00:56:17.482Z,97845.48
2023-05-01T00:58:50.168Z,97848.29
2023-05-01T01:01:19.316Z,97840.75
2023-05-01T01:03:49.163Z,97840.25
2023-05-01T01:06:26.315Z,97843.88
2023-05-01T01:09:12.350Z,97847.23
2023-05-01T01:12:01.702Z,97850.34
2023-05-01T01:14:40.684Z,97851.64
2023-05-01T01:17:40.205Z,97856.13
2023-05-01T01:20:38.931Z,97857.30
2023-05-01T01:23:23.186Z,97859.68
2023-05-01T01:26:18.686Z,97858.98
2023-05-01T01:29:05.193Z,97860.59
2023-05-01T01:32:02.566Z,97863.05
2023-05-01T01:34:36.672Z,97864.36
2023-05-01T01:37:24.615Z,97862.05
2023-05-01T01:40:12.452Z,97861.63
2023-05-01T01:42:50.130Z,97864.38
2023-05-01T01:45:24.880Z,97860.91
2023-05-01T01:47:53.941Z,97863.10
2023-05-01T01:50:23.155Z,97864.09
2023-05-01T01:52:51.332Z,97861.61
2023-05-01T01:55:22.676Z,97863.42
2023-05-01T01:57:51.554Z,97863.96
2023-05-01T02:00:20.726Z,97865.79
2023-05-01T02:02:51.149Z,97867.80
2023-05-01T02:05:48.038Z,97865.88
2023-05-01T02:08:16.497Z,97867.60
2023-05-01T02:10:44.455Z,97867.34
2023-05-01T02:13:12.547Z,97867.34
2023-05-01T02:15:41.322Z,97865.95
2023-05-01T02:18:09.491Z,97868.77
2023-05-01T02:20:37.994Z,97862.05
2023-05-01T02:23:06.166Z,97862.70
2023-05-01T02:25:35.159Z,97864.17
2023-05-01T02:28:07.119Z,97867.48
2023-05-01T02:30:35.600Z,97872.41
2023-05-01T02:33:04.542Z,97876.97
2023-05-01T02:35:50.601Z,97879.77
2023-05-01T02:38:21.169Z,97881.73
2023-05-01T02:40:54.612Z,97882.25
2023-05-01T02:43:23.608Z,97884.08
2023-05-01T02:45:52.453Z,97882.57
2023-05-01T02:48:24.528Z,97886.14
2023-05-01T02:50:52.724Z,97888.27
2023-05-01T02:53:20.905Z,97888.40
2023-05-01T02:55:55.965Z,97890.51
2023-05-01T02:58:24.847Z,97893.34
2023-05-01T03:00:53.674Z,97891.06
2023-05-01T03:03:21.960Z,97892.64
2023-05-01T03:05:49.968Z,97898.59
2023-05-01T03:08:18.237Z,97900.33
2023-05-01T03:10:46.352Z,97902.52
2023-05-01T03:13:14.382Z,97903.29
2023-05-01T03:15:44.800Z,97907.35
2023-05-01T03:18:12.967Z,97912.75
2023-05-01T03:20:41.817Z,97919.52
2023-05-01T03:23:10.240Z,97919.58
2023-05-01T03:25:38.615Z,97917.70
2023-05-01T03:28:08.533Z,97923.13
2023-05-01T03:30:36.647Z,97924.59
2023-05-01T03:33:04.853Z,97931.06
2023-05-01T03:35:33.229Z,97932.48
2023-05-01T03:38:02.962Z,97930.36
2023-05-01T03:40:51.211Z,97927.17
2023-05-01T03:43:42.934Z,97931.34
2023-05-01T03:46:19.872Z,97932.04
2023-05-01T03:48:48.394Z,97937.64
2023-05-01T03:51:17.394Z,97937.30
2023-05-01T03:53:46.710Z,97939.53
2023-05-01T03:56:15.059Z,97942.11
2023-05-01T03:58:44.053Z,97942.41
2023-05-01T04:01:12.947Z,97942.30
2023-05-01T04:03:44.852Z,97942.55
2023-05-01T04:06:14.334Z,97941.20
2023-05-01T04:08:43.600Z,97946.89
2023-05-01T04:11:13.113Z,97944.73
2023-05-01T04:13:41.617Z,97944.91
2023-05-01T04:16:10.477Z,97949.10
2023-05-01T04:18:38.861Z,97945.21
2023-05-01T04:21:07.238Z,97948.42
2023-05-01T04:23:35.628Z,97946.66
2023-05-01T04:26:05.014Z,97948.67
2023-05-01T04:29:25.208Z,97949.80
2023-05-01T04:31:53.626Z,97958.85
2023-05-01T04:34:22.275Z,97966.33
2023-05-01T04:36:52.387Z,97971.89
2023-05-01T04:39:20.662Z,97966.20
2023-05-01T04:42:15.349Z,97966.45
2023-05-01T04:44:43.525Z,97967.09
2023-05-01T04:47:12.073Z,97963.92
2023-05-01T04:49:40.445Z,97968.59
2023-05-01T04:52:08.708Z,97972.49
2023-05-01T04:54:52.914Z,97975.01
2023-05-01T04:57:22.101Z,97975.94
2023-05-01T04:59:51.618Z,97975.73
2023-05-01T05:02:19.861Z,97975.89
2023-05-01T05:04:48.073Z,97977.19
2023-05-01T05:07:16.955Z,97980.04
2023-05-01T05:10:14.409Z,97985.54
2023-05-01T05:12:46.579Z,97986.92
2023-05-01T05:15:14.623Z,97986.24
2023-05-01T05:17:42.908Z,97981.56
2023-05-01T05:20:11.918Z,97988.39
2023-05-01T05:22:39.885Z,97990.98
2023-05-01T05:25:22.394Z,97993.98
2023-05-01T05:27:50.900Z,97994.18
2023-05-01T05:30:19.045Z,98000.61
2023-05-01T05:32:48.374Z,98005.81
2023-05-01T05:35:17.640Z,98009.28
2023-05-01T05:37:46.418Z,98012.37
2023-05-01T05:40:15.482Z,98000.02
2023-05-01T05:42:57.630Z,98016.02
2023-05-01T05:45:27.467Z,98022.67
2023-05-01T05:47:56.170Z,98030.02
2023-05-01T05:50:25.623Z,98032.28
2023-05-01T05:52:53.928Z,98028.94
2023-05-01T05:55:22.603Z,98030.61
2023-05-01T05:58:01.946Z,98032.70
2023-05-01T06:00:30.248Z,98037.75
2023-05-01T06:03:02.945Z,98040.87
2023-05-01T06:05:32.777Z,98038.36
2023-05-01T06:08:01.078Z,98040.84
2023-05-01T06:13:36.225Z,98043.53
2023-05-01T06:16:04.698Z,98042.29
2023-05-01T06:18:33.092Z,98044.02
2023-05-01T06:21:01.564Z,98046.42
2023-05-01T06:23:29.766Z,98051.42
2023-05-01T06:26:18.390Z,98055.20
2023-05-01T06:28:46.472Z,98055.25
2023-05-01T06:31:14.916Z,98058.84
2023-05-01T06:33:48.026Z,98059.70
2023-05-01T06:36:23.488Z,98062.14
2023-05-01T06:38:51.756Z,98062.81
2023-05-01T06:41:22.681Z,98067.94
2023-05-01T06:43:50.758Z,98068.71
2023-05-01T06:46:18.913Z,98066.23
2023-05-01T06:48:49.152Z,98071.78
2023-05-01T06:51:17.726Z,98072.91
2023-05-01T06:54:06.034Z,98074.77
2023-05-01T06:56:34.249Z,98075.27
2023-05-01T06:59:02.051Z,98079.17
2023-05-01T07:01:32.698Z,98077.02
2023-05-01T07:04:02.252Z,98079.98
2023-05-01T07:06:32.363Z,98083.84
2023-05-01T07:09:00.888Z,98086.16
2023-05-01T07:11:29.548Z,98085.04
2023-05-01T07:13:57.436Z,98085.94
2023-05-01T07:17:15.956Z,98082.60
2023-05-01T07:19:44.339Z,98088.50
2023-05-01T07:22:12.863Z,98089.44
2023-05-01T07:24:41.404Z,98094.23
2023-05-01T07:27:10.507Z,98097.97
2023-05-01T07:29:38.491Z,98100.57
2023-05-01T07:32:07.825Z,98104.52
2023-05-01T07:34:35.976Z,98109.84
2023-05-01T07:37:05.645Z,98105.36
2023-05-01T07:39:33.714Z,98113.95
2023-05-01T07:42:01.893Z,98110.52
2023-05-01T07:44:30.364Z,98113.08
2023-05-01T07:47:04.682Z,98116.13
2023-05-01T07:49:37.468Z,98120.08
2023-05-01T07:52:08.091Z,98122.64
2023-05-01T07:54:36.385Z,98125.92
2023-05-01T07:57:07.324Z,98125.93
2023-05-01T07:59:35.595Z,98133.71
2023-05-01T08:02:03.951Z,98130.84
2023-05-01T08:04:32.165Z,98134.00
2023-05-01T08:07:00.288Z,98142.77
2023-05-01T08:09:28.375Z,98142.04
2023-05-01T08:11:56.455Z,98146.49
2023-05-01T08:18:33.359Z,98151.88
2023-05-01T08:21:01.427Z,98151.03
2023-05-01T08:23:29.701Z,98150.95
2023-05-01T08:25:59.305Z,98154.84
2023-05-01T08:28:30.325Z,98154.11
2023-05-01T08:30:58.426Z,98157.01
2023-05-01T08:33:26.799Z,98156.22
2023-05-01T08:35:54.967Z,98155.23
2023-05-01T08:38:23.142Z,98160.50
2023-05-01T08:40:53.921Z,98162.38
2023-05-01T08:43:23.073Z,98162.90
2023-05-01T08:45:52.267Z,98162.38
2023-05-01T08:48:21.155Z,98167.45
2023-05-01T08:50:49.232Z,98170.51
2023-05-01T08:53:18.397Z,98170.98
2023-05-01T08:55:49.161Z,98166.78
2023-05-01T08:58:17.841Z,98166.13
2023-05-01T09:00:47.442Z,98165.27
2023-05-01T09:03:15.851Z,98166.28
2023-05-01T09:05:46.047Z,98168.17
2023-05-01T09:08:15.339Z,98170.55
2023-05-01T09:10:46.897Z,98165.35
2023-05-01T09:13:15.683Z,98170.79
2023-05-01T09:15:44.667Z,98172.54
2023-05-01T09:18:13.321Z,98178.78
2023-05-01T09:20:41.939Z,98182.99
2023-05-01T09:23:10.222Z,98182.55
2023-05-01T09:25:38.809Z,98180.84
2023-05-01T09:28:07.801Z,98182.20
2023-05-01T09:30:37.397Z,98182.73
2023-05-01T09:33:08.990Z,98181.65
2023-05-01T09:35:55.386Z,98179.62
2023-05-01T09:38:24.817Z,98179.52
2023-05-01T09:41:04.716Z,98173.64
2023-05-01T09:43:32.668Z,98177.55
2023-05-01T09:46:25.761Z,98175.75
2023-05-01T09:48:57.408Z,98172.95
2023-05-01T09:51:46.159Z,98173.45
2023-05-01T09:54:21.058Z,98173.52
2023-05-01T09:56:49.269Z,98179.23
2023-05-01T09:59:20.366Z,98179.02
2023-05-01T10:01:51.022Z,98180.81
2023-05-01T10:04:32.707Z,98176.35
2023-05-01T10:07:14.913Z,98176.51
2023-05-01T10:09:43.083Z,98171.58
2023-05-01T10:12:25.802Z,98173.37
2023-05-01T10:14:54.726Z,98173.41
2023-05-01T10:17:22.958Z,98171.70
2023-05-01T10:19:52.002Z,98170.31
2023-05-01T10:23:11.255Z,98172.64
2023-05-01T10:25:39.396Z,98177.42
2023-05-01T10:28:07.917Z,98172.35
2023-05-01T10:30:39.052Z,98170.77
2023-05-01T10:33:07.190Z,98167.02
2023-05-01T10:35:38.536Z,98171.37
2023-05-01T10:38:09.898Z,98169.77
2023-05-01T10:40:43.712Z,98171.04
2023-05-01T10:43:22.198Z,98166.40
2023-05-01T10:45:50.322Z,98169.73
2023-05-01T10:48:56.745Z,98168.71
2023-05-01T10:51:29.221Z,98165.50
2023-05-01T10:54:23.606Z,98171.55
2023-05-01T10:56:51.815Z,98168.48
2023-05-01T10:59:21.805Z,98173.74
2023-05-01T11:01:53.278Z,98176.09
2023-05-01T11:04:27.678Z,98177.34
2023-05-01T11:07:02.235Z,98180.14
2023-05-01T11:09:55.772Z,98186.14
2023-05-01T11:12:46.536Z,98179.14
2023-05-01T11:15:33.372Z,98178.83
2023-05-01T11:18:06.916Z,98179.16
2023-05-01T11:20:38.150Z,98180.87
2023-05-01T11:23:06.581Z,98181.55
2023-05-01T11:25:34.672Z,98176.70
2023-05-01T11:28:04.579Z,98176.14
2023-05-01T11:30:39.406Z,98174.56
2023-05-01T11:33:10.142Z,98169.33
2023-05-01T11:35:39.111Z,98169.67
2023-05-01T11:38:07.202Z,98172.17
2023-05-01T11:40:36.009Z,98166.20
2023-05-01T11:43:07.299Z,98165.65
2023-05-01T11:45:37.202Z,98160.96
2023-05-01T11:48:14.760Z,98159.67
2023-05-01T11:51:13.922Z,98162.89
2023-05-01T11:53:42.218Z,98165.30
2023-05-01T11:56:26.494Z,98159.21
2023-05-01T11:58:57.914Z,98155.23
2023-05-01T12:01:40.532Z,98151.63
2023-05-01T12:04:08.918Z,98153.55
2023-05-01T12:06:41.235Z,98152.80
2023-05-01T12:09:24.172Z,98148.91
2023-05-01T12:11:53.251Z,98140.45
2023-05-01T12:14:24.735Z,98138.82
2023-05-01T12:16:53.791Z,98138.38
2023-05-01T12:20:42.529Z,98137.10
2023-05-01T12:23:12.853Z,98139.30
2023-05-01T12:25:43.402Z,98133.94
2023-05-01T12:28:20.818Z,98130.66
2023-05-01T12:30:50.641Z,98132.49
2023-05-01T12:37:33.805Z,98132.95
2023-05-01T12:40:02.558Z,98130.29
2023-05-01T12:42:30.872Z,98130.73
2023-05-01T12:45:26.124Z,98126.96
2023-05-01T12:47:54.675Z,98123.22
2023-05-01T12:50:23.150Z,98123.85
2023-05-01T12:52:51.529Z,98125.58
2023-05-01T12:55:19.642Z,98128.57
2023-05-01T12:57:55.028Z,98127.98
2023-05-01T13:00:24.311Z,98123.74
2023-05-01T13:02:52.424Z,98120.12
2023-05-01T13:05:21.690Z,98118.45
2023-05-01T13:07:50.072Z,98115.66
2023-05-01T13:10:30.597Z,98114.32
2023-05-01T13:12:59.216Z,98117.65
2023-05-01T13:15:28.188Z,98115.65
2023-05-01T13:18:05.798Z,98118.14
2023-05-01T13:20:34.690Z,98109.52
2023-05-01T13:23:16.900Z,98105.84
2023-05-01T13:25:46.910Z,98103.45
2023-05-01T13:28:22.217Z,98103.33
2023-05-01T13:30:51.140Z,98104.14
2023-05-01T13:33:19.526Z,98105.60
2023-05-01T13:35:48.617Z,98103.86
2023-05-01T13:38:16.582Z,98102.95
2023-05-01T13:40:44.650Z,98096.19
2023-05-01T13:43:16.451Z,98102.31
2023-05-01T13:45:44.898Z,98105.21
2023-05-01T13:48:33.260Z,98100.45
2023-05-01T13:51:01.521Z,98102.88
2023-05-01T13:53:31.146Z,98101.98
2023-05-01T13:55:59.739Z,98108.78
2023-05-01T13:58:32.070Z,98110.98
2023-05-01T14:01:00.586Z,98110.44
2023-05-01T14:03:38.539Z,98110.34
2023-05-01T14:06:22.420Z,98109.90
2023-05-01T14:08:51.285Z,98114.93
2023-05-01T14:11:20.481Z,98114.44
2023-05-01T14:13:50.794Z,98116.16
2023-05-01T14:16:26.579Z,98116.98
2023-05-01T14:18:57.773Z,98118.42
2023-05-01T14:21:28.940Z,98102.89
2023-05-01T14:23:57.340Z,98107.42
2023-05-01T14:26:25.915Z,98108.04
2023-05-01T14:33:04.851Z,98114.14
2023-05-01T14:35:33.125Z,98112.80
2023-05-01T14:38:17.170Z,98115.02
2023-05-01T14:40:45.759Z,98113.36
2023-05-01T14:43:20.985Z,98114.88
2023-05-01T14:45:53.009Z,98114.42
2023-05-01T14:48:26.452Z,98112.27
2023-05-01T14:51:00.376Z,98112.33
2023-05-01T14:53:32.429Z,98109.69
2023-05-01T14:56:00.852Z,98109.17
2023-05-01T14:58:30.723Z,98110.71
2023-05-01T15:00:58.727Z,98112.14
2023-05-01T15:03:27.835Z,98116.06
2023-05-01T15:05:56.899Z,98117.12
2023-05-01T15:08:25.626Z,98109.87
2023-05-01T15:10:53.799Z,98106.33
2023-05-01T15:13:22.937Z,98112.50
2023-05-01T15:15:51.762Z,98112.92
2023-05-01T15:18:23.791Z,98114.70
2023-05-01T15:20:52.482Z,98115.77
2023-05-01T15:23:22.085Z,98116.86
2023-05-01T15:25:52.326Z,98116.27
2023-05-01T15:28:20.852Z,98121.86
2023-05-01T15:30:49.166Z,98126.27
2023-05-01T15:33:19.294Z,98127.60
2023-05-01T15:36:16.124Z,98127.04
2023-05-01T15:38:44.517Z,98129.67
2023-05-01T15:41:13.299Z,98130.54
2023-05-01T15:43:41.578Z,98128.48
2023-05-01T15:46:09.993Z,98130.41
2023-05-01T15:48:39.355Z,98131.92
2023-05-01T15:51:07.611Z,98129.27
2023-05-01T15:53:36.305Z,98130.95
2023-05-01T15:56:05.104Z,98130.13
2023-05-01T15:58:33.075Z,98129.90
2023-05-01T16:01:01.355Z,98131.48
2023-05-01T16:03:29.810Z,98133.26
2023-05-01T16:05:59.416Z,98136.30
2023-05-01T16:08:27.599Z,98137.64
2023-05-01T16:10:58.339Z,98136.70
2023-05-01T16:13:26.419Z,98141.02
2023-05-01T16:15:54.603Z,98146.52
2023-05-01T16:18:34.518Z,98148.59
2023-05-01T16:21:02.796Z,98154.27
2023-05-01T16:23:31.179Z,98155.04
2023-05-01T16:25:59.168Z,98156.98
2023-05-01T16:28:28.034Z,98165.16
2023-05-01T16:30:58.301Z,98170.95
2023-05-01T16:33:26.932Z,98178.63
2023-05-01T16:35:55.721Z,98176.65
2023-05-01T16:38:24.305Z,98186.08
2023-05-01T16:40:52.785Z,98185.80
2023-05-01T16:43:24.740Z,98189.73
2023-05-01T16:45:55.817Z,98192.58
2023-05-01T16:48:24.653Z,98190.71
2023-05-01T16:50:53.594Z,98191.34
2023-05-01T16:53:23.997Z,98192.37
2023-05-01T16:55:53.699Z,98195.33
2023-05-01T16:58:22.112Z,98195.27
2023-05-01T17:00:50.354Z,98198.17
2023-05-01T17:03:18.782Z,98201.96
2023-05-01T17:05:47.223Z,98207.23
2023-05-01T17:08:15.398Z,98212.79
2023-05-01T17:10:45.631Z,98215.70
2023-05-01T17:13:42.277Z,98219.21
2023-05-01T17:16:11.098Z,98220.24
2023-05-01T17:18:41.663Z,98226.49
2023-05-01T17:21:10.077Z,98229.52
2023-05-01T17:23:38.212Z,98232.34
2023-05-01T17:26:07.160Z,98236.40
2023-05-01T17:28:35.828Z,98240.41
2023-05-01T17:31:04.164Z,98242.71
2023-05-01T17:33:32.897Z,98242.38
2023-05-01T17:36:01.538Z,98244.39
2023-05-01T17:38:30.011Z,98247.91
2023-05-01T17:40:58.431Z,98253.97
2023-05-01T17:43:27.086Z,98255.98
2023-05-01T17:45:55.379Z,98258.09
2023-05-01T17:48:23.902Z,98260.20
2023-05-01T17:50:55.642Z,98258.63
2023-05-01T17:53:44.067Z,98260.34
2023-05-01T17:56:12.521Z,98266.25
2023-05-01T17:58:41.324Z,98269.99
2023-05-01T18:01:12.150Z,98274.83
2023-05-01T18:03:42.952Z,98276.29
2023-05-01T18:06:12.027Z,98283.23
2023-05-01T18:08:43.646Z,98284.55
2023-05-01T18:11:12.003Z,98291.17
2023-05-01T18:13:43.901Z,98294.52
2023-05-01T18:16:12.181Z,98291.98
2023-05-01T18:18:43.188Z,98289.19
2023-05-01T18:21:11.759Z,98297.59
2023-05-01T18:23:40.856Z,98303.52
2023-05-01T18:26:10.251Z,98306.65
2023-05-01T18:28:40.068Z,98306.91
2023-05-01T18:31:08.697Z,98311.02
2023-05-01T18:33:37.270Z,98320.09
2023-05-01T18:36:05.840Z,98325.92
2023-05-01T18:38:34.107Z,98330.80
2023-05-01T18:41:02.982Z,98333.20
2023-05-01T18:43:34.024Z,98335.57
2023-05-01T18:46:02.444Z,98339.48
2023-05-01T18:48:31.599Z,98338.48
2023-05-01T18:51:08.501Z,98342.84
2023-05-01T18:53:38.310Z,98347.83
2023-05-01T18:56:06.768Z,98355.59
2023-05-01T18:58:34.958Z,98358.48
2023-05-01T19:01:03.019Z,98360.27
2023-05-01T19:03:31.588Z,98362.83
2023-05-01T19:05:59.593Z,98365.59
2023-05-01T19:08:48.006Z,98367.70
2023-05-01T19:11:16.203Z,98369.06
2023-05-01T19:13:44.317Z,98372.37
2023-05-01T19:16:13.210Z,98371.88
2023-05-01T19:18:43.783Z,98375.95
2023-05-01T19:21:12.964Z,98375.65
2023-05-01T19:23:46.873Z,98374.92
2023-05-01T19:26:15.559Z,98380.27
2023-05-01T19:28:43.736Z,98382.98
2023-05-01T19:31:13.140Z,98378.15
2023-05-01T19:33:43.836Z,98379.34
2023-05-01T19:36:12.250Z,98377.42
2023-05-01T19:38:40.333Z,98380.55
2023-05-01T19:41:09.101Z,98381.83
2023-05-01T19:43:37.584Z,98382.68
2023-05-01T19:46:05.520Z,98385.71
2023-05-01T19:48:34.125Z,98387.48
2023-05-01T19:51:03.332Z,98385.23
2023-05-01T19:53:32.633Z,98385.47
2023-05-01T19:56:01.014Z,98385.66
2023-05-01T19:58:29.696Z,98386.80
2023-05-01T20:01:03.656Z,98389.52
2023-05-01T20:03:31.965Z,98391.91
2023-05-01T20:06:20.321Z,98391.48
2023-05-01T20:08:48.968Z,98392.52
2023-05-01T20:11:17.386Z,98394.08
2023-05-01T20:13:46.697Z,98395.80
2023-05-01T20:16:15.004Z,98396.66
2023-05-01T20:18:43.343Z,98398.54
2023-05-01T20:21:12.344Z,98404.91
2023-05-01T20:23:40.715Z,98411.15
2023-05-01T20:26:08.992Z,98414.19
2023-05-01T20:28:37.363Z,98413.98
2023-05-01T20:31:07.546Z,98414.35
2023-05-01T20:33:37.298Z,98415.13
2023-05-01T20:36:06.394Z,98416.11
2023-05-01T20:38:43.890Z,98418.69
2023-05-01T20:41:12.487Z,98420.16
2023-05-01T20:43:40.735Z,98424.11
2023-05-01T20:46:09.029Z,98422.12
2023-05-01T20:48:37.289Z,98422.73
2023-05-01T20:51:05.462Z,98427.40
2023-05-01T20:53:38.030Z,98424.73
2023-05-01T20:56:06.314Z,98426.44
2023-05-01T20:58:36.015Z,98426.77
2023-05-01T21:01:05.938Z,98429.84
2023-05-01T21:03:34.314Z,98428.65
2023-05-01T21:06:02.529Z,98427.92
2023-05-01T21:08:31.957Z,98429.61
2023-05-01T21:11:02.219Z,98432.63
2023-05-01T21:13:33.748Z,98431.73
2023-05-01T21:16:03.561Z,98432.23
2023-05-01T21:18:36.974Z,98432.77
2023-05-01T21:21:05.348Z,98437.42
2023-05-01T21:23:33.524Z,98438.15
2023-05-01T21:26:01.547Z,98435.08
2023-05-01T21:28:29.872Z,98433.29
2023-05-01T21:30:58.020Z,98428.13
2023-05-01T21:33:26.524Z,98442.41
2023-05-01T21:35:54.806Z,98446.53
2023-05-01T21:38:22.964Z,98444.79
2023-05-01T21:40:51.551Z,98446.73
2023-05-01T21:43:19.886Z,98450.41
2023-05-01T21:45:48.615Z,98451.89
2023-05-01T21:48:17.001Z,98452.21
2023-05-01T21:50:48.870Z,98454.35
2023-05-01T21:53:17.147Z,98456.38
2023-05-01T21:55:47.337Z,98459.45
2023-05-01T21:58:15.787Z,98466.81
2023-05-01T22:00:48.318Z,98468.36
2023-05-01T22:03:18.343Z,98469.18
2023-05-01T22:05:47.594Z,98464.88
2023-05-01T22:08:17.017Z,98471.00
2023-05-01T22:10:46.117Z,98472.50
2023-05-01T22:13:14.207Z,98472.58
2023-05-01T22:15:42.932Z,98470.22
2023-05-01T22:18:11.293Z,98469.34
2023-05-01T22:20:39.505Z,98473.05
2023-05-01T22:23:07.802Z,98470.83
2023-05-01T22:25:35.866Z,98473.59
2023-05-01T22:28:05.989Z,98472.95
2023-05-01T22:30:59.559Z,98473.91
2023-05-01T22:33:27.645Z,98476.47
2023-05-01T22:35:55.696Z,98478.50
2023-05-01T22:38:24.290Z,98479.89
2023-05-01T22:40:52.837Z,98478.80
2023-05-01T22:43:21.448Z,98478.80
2023-05-01T22:45:50.080Z,98478.80
2023-05-01T22:48:18.464Z,98480.88
2023-05-01T22:50:46.494Z,98476.05
2023-05-01T22:53:14.882Z,98477.73
2023-05-01T22:55:43.337Z,98480.36
2023-05-01T22:58:12.104Z,98470.08
2023-05-01T23:00:40.095Z,98470.72
2023-05-01T23:03:10.241Z,98471.20
2023-05-01T23:05:39.821Z,98472.80
2023-05-01T23:08:08.613Z,98472.23
2023-05-01T23:10:42.927Z,98470.82
2023-05-01T23:13:23.480Z,98471.05
2023-05-01T23:15:52.640Z,98466.17
2023-05-01T23:18:33.226Z,98467.64
2023-05-01T23:21:01.705Z,98468.09
2023-05-01T23:23:30.706Z,98463.52
2023-05-01T23:25:58.812Z,98461.42
2023-05-01T23:28:28.297Z,98459.41
2023-05-01T23:30:57.034Z,98458.67
2023-05-01T23:33:27.545Z,98454.55
2023-05-01T23:35:55.927Z,98452.12
2023-05-01T23:38:24.462Z,98451.83
2023-05-01T23:40:52.755Z,98451.92
2023-05-01T23:43:21.117Z,98446.78
2023-05-01T23:45:49.192Z,98446.87
2023-05-01T23:48:17.592Z,98447.07
2023-05-01T23:50:45.840Z,98447.54
2023-05-01T23:53:14.533Z,98449.34
2023-05-01T23:55:43.612Z,98450.29
2023-05-01T23:58:38.732Z,98452.52
