createdAt,value
2019-02-12T00:02:22.158Z,1.00
2019-02-12T00:04:50.549Z,1.20
2019-02-12T00:07:18.947Z,1.40
2019-02-12T00:09:47.319Z,1.50
2019-02-12T00:12:15.716Z,1.50
2019-02-12T00:14:44.015Z,1.70
2019-02-12T00:17:12.403Z,1.80
2019-02-12T00:19:41.075Z,1.80
2019-02-12T00:22:09.461Z,1.90
2019-02-12T00:24:37.872Z,2.00
2019-02-12T00:27:06.250Z,1.90
2019-02-12T00:29:34.623Z,1.90
2019-02-12T00:32:03.022Z,1.90
2019-02-12T00:34:31.396Z,1.90
2019-02-12T00:36:59.732Z,1.90
2019-02-12T00:39:28.012Z,1.90
2019-02-12T00:41:56.406Z,1.80
2019-02-12T00:44:25.180Z,1.80
2019-02-12T00:46:53.543Z,1.80
2019-02-12T00:49:21.867Z,1.80
2019-02-12T00:51:50.238Z,1.80
2019-02-12T00:54:18.585Z,1.80
2019-02-12T00:56:46.900Z,1.70
2019-02-12T00:59:15.273Z,1.60
2019-02-12T01:01:43.639Z,1.60
2019-02-12T01:04:12.338Z,1.60
2019-02-12T01:06:40.734Z,1.60
2019-02-12T01:09:09.170Z,1.60
2019-02-12T01:11:37.579Z,1.60
2019-02-12T01:14:05.950Z,1.70
2019-02-12T01:16:34.320Z,1.60
2019-02-12T01:19:02.708Z,1.60
2019-02-12T01:21:31.273Z,1.60
2019-02-12T01:23:59.671Z,1.40
2019-02-12T01:26:27.985Z,1.30
2019-02-12T01:28:56.279Z,1.20
2019-02-12T01:31:24.681Z,1.20
2019-02-12T01:33:53.050Z,1.10
2019-02-12T01:36:21.440Z,1.10
2019-02-12T01:38:49.836Z,1.00
2019-02-12T01:41:18.197Z,1.20
2019-02-12T01:43:46.601Z,1.10
2019-02-12T01:46:14.969Z,1.10
2019-02-12T01:48:43.329Z,1.10
2019-02-12T01:51:11.731Z,1.00
2019-02-12T01:53:40.124Z,1.00
2019-02-12T01:56:08.516Z,1.10
2019-02-12T01:58:36.808Z,1.20
2019-02-12T02:01:05.484Z,1.30
2019-02-12T02:03:33.824Z,1.30
2019-02-12T02:06:02.159Z,1.40
2019-02-12T02:08:30.508Z,1.40
2019-02-12T02:10:59.174Z,1.40
2019-02-12T02:13:46.923Z,1.40
2019-02-12T02:16:15.302Z,1.40
2019-02-12T02:18:43.669Z,1.40
2019-02-12T02:21:12.441Z,1.30
2019-02-12T02:23:40.818Z,1.20
2019-02-12T02:26:09.188Z,1.10
2019-02-12T02:28:37.512Z,1.00
2019-02-12T02:31:05.887Z,0.90
2019-02-12T02:33:34.277Z,1.00
2019-02-12T02:36:02.710Z,1.00
2019-02-12T02:38:31.105Z,0.80
2019-02-12T02:40:59.510Z,0.70
2019-02-12T02:43:27.882Z,0.50
2019-02-12T02:45:56.641Z,0.30
2019-02-12T02:48:25.015Z,0.20
2019-02-12T02:50:53.396Z,0.10
2019-02-12T02:53:21.830Z,0.00
2019-02-12T02:55:57.479Z,0.00
2019-02-12T02:58:25.849Z,0.00
2019-02-12T03:00:54.631Z,-0.10
2019-02-12T03:03:23.428Z,-0.30
2019-02-12T03:05:51.793Z,-0.40
2019-02-12T03:08:20.152Z,-0.50
2019-02-12T03:10:48.477Z,-0.60
2019-02-12T03:13:16.862Z,-0.70
2019-02-12T03:15:45.191Z,-0.70
2019-02-12T03:18:13.567Z,-0.80
2019-02-12T03:20:41.977Z,-0.70
2019-02-12T03:23:10.347Z,-0.70
2019-02-12T03:25:38.674Z,-0.70
2019-02-12T03:28:07.050Z,-0.80
2019-02-12T03:30:35.420Z,-0.80
2019-02-12T03:33:03.833Z,-0.80
2019-02-12T03:35:32.202Z,-0.90
2019-02-12T03:38:00.611Z,-0.90
2019-02-12T03:40:29.361Z,-0.90
2019-02-12T03:42:57.730Z,-0.90
2019-02-12T03:45:26.110Z,-0.80
2019-02-12T03:47:54.478Z,-0.70
2019-02-12T03:50:22.874Z,-0.60
2019-02-12T03:52:51.213Z,-0.60
2019-02-12T03:55:19.596Z,-0.60
2019-02-12T03:57:47.981Z,-0.60
2019-02-12T04:00:16.735Z,-0.50
2019-02-12T04:03:00.206Z,-0.50
2019-02-12T04:05:28.576Z,-0.50
2019-02-12T04:07:56.997Z,-0.50
2019-02-12T04:10:25.374Z,-0.50
2019-02-12T04:12:53.739Z,-0.50
2019-02-12T04:15:22.200Z,-0.60
2019-02-12T04:17:50.575Z,-0.60
2019-02-12T04:20:18.983Z,-0.60
2019-02-12T04:22:47.357Z,-0.60
2019-02-12T04:25:15.750Z,-0.60
2019-02-12T04:27:44.149Z,-0.50
2019-02-12T04:30:12.541Z,-0.50
2019-02-12T04:32:40.930Z,-0.40
2019-02-12T04:35:09.261Z,-0.30
2019-02-12T04:37:37.594Z,-0.40
2019-02-12T04:40:09.131Z,-0.40
2019-02-12T04:42:37.501Z,-0.40
2019-02-12T04:45:08.945Z,-0.40
2019-02-12T04:47:37.319Z,-0.40
2019-02-12T04:50:11.632Z,-0.10
2019-02-12T04:52:39.959Z,0.10
2019-02-12T04:55:10.179Z,0.20
2019-02-12T04:57:38.574Z,0.20
2019-02-12T05:00:13.170Z,0.10
2019-02-12T05:02:41.894Z,0.10
2019-02-12T05:05:11.088Z,0.00
2019-02-12T05:07:39.460Z,0.10
2019-02-12T05:10:10.749Z,0.00
2019-02-12T05:12:39.115Z,0.00
2019-02-12T05:15:09.269Z,-0.10
2019-02-12T05:17:37.637Z,0.00
2019-02-12T05:20:13.958Z,0.10
2019-02-12T05:22:43.867Z,0.10
2019-02-12T05:25:12.760Z,0.10
2019-02-12T05:27:41.145Z,0.20
2019-02-12T05:30:12.418Z,0.20
2019-02-12T05:32:41.134Z,0.10
2019-02-12T05:35:09.517Z,0.10
2019-02-12T05:37:37.898Z,0.10
2019-02-12T05:40:10.567Z,0.00
2019-02-12T05:42:38.929Z,0.00
2019-02-12T05:45:10.140Z,-0.10
2019-02-12T05:47:57.913Z,-0.20
2019-02-12T05:50:26.327Z,0.00
2019-02-12T05:52:55.157Z,0.00
2019-02-12T05:55:23.678Z,0.10
2019-02-12T05:57:52.080Z,0.20
2019-02-12T06:00:22.097Z,0.40
2019-02-12T06:02:50.469Z,0.60
2019-02-12T06:05:26.672Z,0.60
2019-02-12T06:07:55.035Z,0.50
2019-02-12T06:10:24.287Z,0.50
2019-02-12T06:12:52.649Z,0.50
2019-02-12T06:15:21.057Z,0.40
2019-02-12T06:17:49.429Z,0.40
2019-02-12T06:20:17.807Z,0.40
2019-02-12T06:22:46.190Z,0.50
2019-02-12T06:25:14.606Z,0.50
2019-02-12T06:27:43.073Z,0.40
2019-02-12T06:30:11.448Z,0.40
2019-02-12T06:32:39.813Z,0.30
2019-02-12T06:35:09.462Z,0.40
2019-02-12T06:37:38.212Z,0.30
2019-02-12T06:40:11.043Z,0.40
2019-02-12T06:42:39.433Z,0.40
2019-02-12T06:45:13.189Z,0.40
2019-02-12T06:47:41.584Z,0.40
2019-02-12T06:50:11.554Z,0.50
2019-02-12T06:52:39.896Z,0.50
2019-02-12T06:55:10.368Z,0.50
2019-02-12T06:57:38.704Z,0.40
2019-02-12T07:00:14.488Z,0.40
2019-02-12T07:03:08.903Z,0.40
2019-02-12T07:05:39.213Z,0.40
2019-02-12T07:08:28.927Z,0.40
2019-02-12T07:11:00.572Z,0.40
2019-02-12T07:13:53.002Z,0.40
2019-02-12T07:16:25.008Z,0.40
2019-02-12T07:19:05.528Z,0.40
2019-02-12T07:21:42.771Z,0.50
2019-02-12T07:24:20.392Z,0.50
2019-02-12T07:27:04.069Z,0.50
2019-02-12T07:29:47.490Z,0.50
2019-02-12T07:32:37.283Z,0.60
2019-02-12T07:35:29.631Z,0.60
2019-02-12T07:38:10.243Z,0.60
2019-02-12T07:40:47.651Z,0.70
2019-02-12T07:43:40.250Z,0.60
2019-02-12T07:46:29.909Z,0.70
2019-02-12T07:49:10.322Z,0.70
2019-02-12T07:51:47.956Z,0.80
2019-02-12T07:54:22.682Z,1.00
2019-02-12T07:56:57.348Z,1.20
2019-02-12T07:59:41.127Z,1.30
2019-02-12T08:02:18.677Z,1.40
2019-02-12T08:05:08.129Z,1.50
2019-02-12T08:08:06.787Z,1.50
2019-02-12T08:10:44.123Z,1.60
2019-02-12T08:13:24.597Z,1.70
2019-02-12T08:16:14.690Z,1.70
2019-02-12T08:18:51.956Z,1.80
2019-02-12T08:21:35.398Z,1.70
2019-02-12T08:24:15.855Z,1.60
2019-02-12T08:27:01.830Z,1.70
2019-02-12T08:29:33.426Z,1.70
2019-02-12T08:32:23.708Z,1.80
2019-02-12T08:34:58.356Z,2.00
2019-02-12T08:37:31.899Z,2.20
2019-02-12T08:40:09.251Z,2.40
2019-02-12T08:42:40.887Z,2.50
2019-02-12T08:45:41.383Z,2.70
2019-02-12T08:48:22.401Z,2.70
2019-02-12T08:51:17.977Z,2.70
2019-02-12T08:54:09.196Z,2.80
2019-02-12T08:56:55.426Z,2.80
2019-02-12T08:59:43.732Z,2.90
2019-02-12T09:02:18.157Z,2.90
2019-02-12T09:05:14.148Z,3.00
2019-02-12T09:07:48.907Z,3.20
2019-02-12T09:10:20.545Z,3.50
2019-02-12T09:13:01.029Z,3.70
2019-02-12T09:15:50.766Z,3.90
2019-02-12T09:18:42.244Z,3.90
2019-02-12T09:21:45.915Z,4.00
2019-02-12T09:24:23.523Z,4.20
2019-02-12T09:26:57.745Z,5.10
2019-02-12T09:29:50.466Z,6.00
2019-02-12T09:32:56.731Z,6.30
2019-02-12T09:35:37.387Z,6.70
2019-02-12T09:38:11.916Z,7.10
2019-02-12T09:40:49.509Z,7.20
2019-02-12T09:43:29.986Z,7.00
2019-02-12T09:46:07.172Z,7.10
2019-02-12T09:48:38.827Z,7.30
2019-02-12T09:51:25.298Z,6.80
2019-02-12T09:54:31.119Z,6.40
2019-02-12T09:57:03.199Z,6.10
2019-02-12T09:59:37.324Z,5.90
2019-02-12T10:02:24.027Z,5.80
2019-02-12T10:05:21.573Z,5.80
2019-02-12T10:08:09.883Z,5.90
2019-02-12T10:10:45.474Z,6.10
2019-02-12T10:13:29.275Z,6.10
2019-02-12T10:16:15.981Z,6.30
2019-02-12T10:18:50.836Z,6.40
2019-02-12T10:21:28.126Z,6.50
2019-02-12T10:24:19.995Z,6.70
2019-02-12T10:27:24.694Z,6.80
2019-02-12T10:30:14.354Z,7.00
2019-02-12T10:32:43.096Z,7.10
2019-02-12T10:35:11.493Z,7.00
2019-02-12T10:37:39.807Z,7.00
2019-02-12T10:40:08.175Z,6.90
2019-02-12T10:42:36.599Z,7.00
2019-02-12T10:45:07.193Z,7.00
2019-02-12T10:47:35.563Z,7.20
2019-02-12T10:50:04.600Z,7.30
2019-02-12T10:52:33.298Z,7.50
2019-02-12T10:55:01.698Z,8.20
2019-02-12T10:57:30.354Z,10.00
2019-02-12T10:59:58.738Z,11.40
2019-02-12T11:02:27.537Z,12.50
2019-02-12T11:04:55.983Z,13.00
2019-02-12T11:07:24.324Z,13.50
2019-02-12T11:09:52.695Z,14.10
2019-02-12T11:12:21.099Z,14.90
2019-02-12T11:14:49.490Z,14.90
2019-02-12T11:17:17.880Z,14.60
2019-02-12T11:19:46.264Z,14.90
2019-02-12T11:22:14.627Z,14.90
2019-02-12T11:24:42.958Z,14.80
2019-02-12T11:27:11.666Z,15.00
2019-02-12T11:29:40.050Z,14.80
2019-02-12T11:32:08.432Z,15.10
2019-02-12T11:34:36.805Z,15.20
2019-02-12T11:37:05.206Z,15.10
2019-02-12T11:39:33.579Z,14.50
2019-02-12T11:42:01.929Z,13.90
2019-02-12T11:44:30.339Z,13.70
2019-02-12T11:46:58.682Z,13.60
2019-02-12T11:49:27.084Z,13.60
2019-02-12T11:51:55.454Z,14.00
2019-02-12T11:54:23.756Z,14.50
2019-02-12T11:56:52.071Z,14.80
2019-02-12T11:59:20.377Z,15.30
2019-02-12T12:01:48.761Z,14.80
2019-02-12T12:04:17.084Z,14.40
2019-02-12T12:06:45.481Z,14.70
2019-02-12T12:09:13.743Z,15.10
2019-02-12T12:11:42.423Z,15.40
2019-02-12T12:14:10.805Z,15.40
2019-02-12T12:16:39.184Z,15.40
2019-02-12T12:19:07.576Z,15.80
2019-02-12T12:21:35.874Z,15.50
2019-02-12T12:24:04.242Z,15.60
2019-02-12T12:26:32.615Z,15.30
2019-02-12T12:29:00.922Z,15.50
2019-02-12T12:31:29.317Z,15.70
2019-02-12T12:33:57.619Z,16.10
2019-02-12T12:36:25.933Z,16.50
2019-02-12T12:38:54.241Z,16.30
2019-02-12T12:41:22.622Z,15.60
2019-02-12T12:43:51.034Z,15.30
2019-02-12T12:46:19.390Z,15.00
2019-02-12T12:48:47.760Z,15.10
2019-02-12T12:51:16.155Z,15.30
2019-02-12T12:53:44.527Z,15.30
2019-02-12T12:56:12.928Z,15.30
2019-02-12T12:58:41.238Z,15.50
2019-02-12T13:01:09.639Z,15.70
2019-02-12T13:03:38.019Z,16.00
2019-02-12T13:06:06.397Z,15.30
2019-02-12T13:08:34.716Z,15.00
2019-02-12T13:11:03.094Z,14.90
2019-02-12T13:13:31.477Z,14.90
2019-02-12T13:15:59.816Z,14.30
2019-02-12T13:18:28.176Z,13.90
2019-02-12T13:20:56.547Z,13.80
2019-02-12T13:23:24.842Z,13.30
2019-02-12T13:25:53.247Z,13.00
2019-02-12T13:28:21.627Z,12.80
2019-02-12T13:30:49.992Z,13.20
2019-02-12T13:33:18.309Z,13.40
2019-02-12T13:35:46.684Z,13.70
2019-02-12T13:38:15.085Z,13.60
2019-02-12T13:40:43.454Z,13.40
2019-02-12T13:43:11.825Z,12.90
2019-02-12T13:45:40.220Z,13.10
2019-02-12T13:48:08.594Z,13.30
2019-02-12T13:50:37.316Z,13.10
2019-02-12T13:53:05.628Z,12.70
2019-02-12T13:55:33.952Z,11.80
2019-02-12T13:58:02.332Z,11.50
2019-02-12T14:00:30.629Z,11.80
2019-02-12T14:02:59.005Z,12.30
2019-02-12T14:05:27.375Z,12.40
2019-02-12T14:07:55.748Z,12.00
2019-02-12T14:10:24.115Z,11.60
2019-02-12T14:12:52.500Z,11.30
2019-02-12T14:15:20.892Z,10.90
2019-02-12T14:17:49.240Z,10.90
2019-02-12T14:20:18.141Z,11.40
2019-02-12T14:22:46.502Z,11.70
2019-02-12T14:25:16.018Z,11.90
2019-02-12T14:27:44.804Z,11.80
2019-02-12T14:30:14.727Z,11.60
2019-02-12T14:32:43.123Z,11.60
2019-02-12T14:35:12.335Z,11.50
2019-02-12T14:37:40.716Z,11.50
2019-02-12T14:40:11.426Z,11.50
2019-02-12T14:42:39.791Z,11.30
2019-02-12T14:45:14.509Z,11.30
2019-02-12T14:47:42.885Z,11.30
2019-02-12T14:50:19.292Z,11.10
2019-02-12T14:52:48.030Z,11.10
2019-02-12T14:55:16.367Z,11.00
2019-02-12T14:57:44.756Z,11.00
2019-02-12T15:00:15.886Z,11.10
2019-02-12T15:02:44.275Z,11.00
2019-02-12T15:05:12.683Z,10.90
2019-02-12T15:07:40.989Z,11.00
2019-02-12T15:10:14.201Z,11.00
2019-02-12T15:12:42.995Z,10.80
2019-02-12T15:15:11.626Z,10.70
2019-02-12T15:17:40.010Z,10.50
2019-02-12T15:20:12.450Z,10.50
2019-02-12T15:22:40.832Z,10.40
2019-02-12T15:25:10.346Z,10.30
2019-02-12T15:27:38.749Z,10.30
2019-02-12T15:30:10.355Z,10.10
2019-02-12T15:32:38.726Z,10.00
2019-02-12T15:35:08.758Z,9.90
2019-02-12T15:37:37.119Z,9.80
2019-02-12T15:40:11.832Z,9.80
2019-02-12T15:42:40.227Z,9.70
2019-02-12T15:45:17.348Z,9.80
2019-02-12T15:47:45.724Z,9.80
2019-02-12T15:50:14.096Z,9.80
2019-02-12T15:52:42.503Z,9.70
2019-02-12T15:55:14.582Z,9.60
2019-02-12T15:57:45.679Z,9.50
2019-02-12T16:00:20.409Z,9.40
2019-02-12T16:02:48.558Z,9.30
2019-02-12T16:05:16.931Z,9.20
2019-02-12T16:07:47.385Z,9.20
2019-02-12T16:10:19.761Z,9.20
2019-02-12T16:12:48.922Z,9.10
2019-02-12T16:15:21.605Z,9.00
2019-02-12T16:17:49.322Z,8.90
2019-02-12T16:20:17.707Z,8.80
2019-02-12T16:22:46.090Z,8.70
2019-02-12T16:25:15.547Z,8.60
2019-02-12T16:27:44.304Z,8.50
2019-02-12T16:30:20.605Z,8.30
2019-02-12T16:32:48.944Z,8.20
2019-02-12T16:35:18.107Z,8.20
2019-02-12T16:37:46.469Z,8.10
2019-02-12T16:40:15.930Z,8.10
2019-02-12T16:42:44.359Z,8.00
2019-02-12T16:45:18.793Z,7.90
2019-02-12T16:47:47.211Z,7.90
2019-02-12T16:50:15.554Z,7.80
2019-02-12T16:52:43.902Z,7.70
2019-02-12T16:55:12.289Z,7.70
2019-02-12T16:57:40.615Z,7.60
2019-02-12T17:00:12.008Z,7.60
2019-02-12T17:02:40.399Z,7.50
2019-02-12T17:05:11.162Z,7.40
2019-02-12T17:07:39.844Z,7.30
2019-02-12T17:10:09.836Z,7.20
2019-02-12T17:12:38.308Z,7.20
2019-02-12T17:15:09.573Z,7.10
2019-02-12T17:17:38.001Z,7.10
2019-02-12T17:20:18.010Z,7.00
2019-02-12T17:22:46.366Z,6.90
2019-02-12T17:25:15.013Z,6.90
2019-02-12T17:27:43.386Z,6.80
2019-02-12T17:30:19.180Z,6.70
2019-02-12T17:32:47.598Z,6.70
2019-02-12T17:35:15.965Z,6.70
2019-02-12T17:37:44.329Z,6.70
2019-02-12T17:40:17.841Z,6.70
2019-02-12T17:42:46.217Z,6.60
2019-02-12T17:45:15.544Z,6.60
2019-02-12T17:47:43.918Z,6.50
2019-02-12T17:50:15.665Z,6.40
2019-02-12T17:52:44.049Z,6.40
2019-02-12T17:55:12.440Z,6.30
2019-02-12T17:57:40.816Z,6.30
2019-02-12T18:00:38.172Z,6.20
2019-02-12T18:03:06.514Z,6.10
2019-02-12T18:05:34.931Z,6.10
2019-02-12T18:08:03.545Z,6.10
2019-02-12T18:10:32.300Z,6.10
2019-02-12T18:13:00.699Z,6.00
2019-02-12T18:15:29.072Z,6.00
2019-02-12T18:17:57.465Z,5.90
2019-02-12T18:20:26.771Z,5.90
2019-02-12T18:22:55.321Z,5.90
2019-02-12T18:25:23.765Z,5.90
2019-02-12T18:27:52.178Z,5.80
2019-02-12T18:30:20.598Z,5.80
2019-02-12T18:32:48.983Z,5.70
2019-02-12T18:35:17.366Z,5.70
2019-02-12T18:37:45.765Z,5.70
2019-02-12T18:40:15.369Z,5.70
2019-02-12T18:42:43.762Z,5.70
2019-02-12T18:45:20.785Z,5.80
2019-02-12T18:47:49.180Z,5.80
2019-02-12T18:50:17.589Z,5.80
2019-02-12T18:52:45.919Z,5.80
2019-02-12T18:55:15.422Z,5.80
2019-02-12T18:57:43.835Z,5.70
2019-02-12T19:00:20.483Z,5.70
2019-02-12T19:02:48.889Z,5.60
2019-02-12T19:05:17.329Z,5.50
2019-02-12T19:07:46.009Z,5.50
2019-02-12T19:10:16.168Z,5.50
2019-02-12T19:12:44.537Z,5.50
2019-02-12T19:15:20.213Z,5.50
2019-02-12T19:18:03.807Z,5.40
2019-02-12T19:20:32.133Z,5.40
2019-02-12T19:23:00.512Z,5.40
2019-02-12T19:25:28.889Z,5.40
2019-02-12T19:27:57.298Z,5.40
2019-02-12T19:30:26.067Z,5.30
2019-02-12T19:32:54.440Z,5.30
2019-02-12T19:35:22.834Z,5.20
2019-02-12T19:37:51.234Z,5.20
2019-02-12T19:40:19.896Z,5.20
2019-02-12T19:42:48.271Z,5.30
2019-02-12T19:45:19.603Z,5.30
2019-02-12T19:47:47.937Z,5.40
2019-02-12T19:50:16.257Z,5.50
2019-02-12T19:52:44.594Z,5.60
2019-02-12T19:55:12.980Z,5.70
2019-02-12T19:57:41.362Z,5.80
2019-02-12T20:00:19.255Z,5.80
2019-02-12T20:02:48.285Z,5.90
2019-02-12T20:05:16.673Z,5.90
2019-02-12T20:07:45.028Z,5.90
2019-02-12T20:10:14.343Z,5.90
2019-02-12T20:12:42.675Z,5.90
2019-02-12T20:15:19.953Z,5.90
2019-02-12T20:17:48.635Z,5.90
2019-02-12T20:20:17.011Z,5.80
2019-02-12T20:22:45.378Z,5.70
2019-02-12T20:25:13.769Z,5.70
2019-02-12T20:27:42.132Z,5.60
2019-02-12T20:30:13.433Z,5.60
2019-02-12T20:32:41.820Z,5.60
2019-02-12T20:35:12.142Z,5.50
2019-02-12T20:37:40.549Z,5.50
2019-02-12T20:40:13.499Z,5.40
2019-02-12T20:42:41.781Z,5.40
2019-02-12T20:45:18.271Z,5.30
2019-02-12T20:47:46.665Z,5.30
2019-02-12T20:50:22.825Z,5.20
2019-02-12T20:52:51.279Z,5.20
2019-02-12T20:55:19.753Z,5.10
2019-02-12T20:57:48.129Z,5.10
2019-02-12T21:00:23.643Z,5.10
2019-02-12T21:02:52.010Z,5.00
2019-02-12T21:05:20.391Z,5.00
2019-02-12T21:07:49.101Z,4.90
2019-02-12T21:10:22.141Z,4.90
2019-02-12T21:12:50.521Z,4.80
2019-02-12T21:15:26.933Z,4.80
2019-02-12T21:17:55.300Z,4.80
2019-02-12T21:20:23.733Z,4.70
2019-02-12T21:22:52.120Z,4.70
2019-02-12T21:25:20.843Z,4.70
2019-02-12T21:27:49.238Z,4.70
2019-02-12T21:30:29.356Z,4.70
2019-02-12T21:32:57.749Z,4.70
2019-02-12T21:35:26.107Z,4.60
2019-02-12T21:37:54.504Z,4.60
2019-02-12T21:40:25.284Z,4.60
2019-02-12T21:42:53.643Z,4.50
2019-02-12T21:45:22.071Z,4.40
2019-02-12T21:47:50.427Z,4.40
2019-02-12T21:50:18.757Z,4.30
2019-02-12T21:52:47.163Z,4.30
2019-02-12T21:55:19.805Z,4.30
2019-02-12T21:57:48.198Z,4.30
2019-02-12T22:00:21.694Z,4.30
2019-02-12T22:02:50.083Z,4.20
2019-02-12T22:05:18.526Z,4.20
2019-02-12T22:07:46.902Z,4.20
2019-02-12T22:10:20.541Z,4.10
2019-02-12T22:12:48.913Z,4.10
2019-02-12T22:15:17.307Z,4.10
2019-02-12T22:17:45.697Z,4.10
2019-02-12T22:20:21.144Z,4.10
2019-02-12T22:22:49.455Z,4.00
2019-02-12T22:25:17.741Z,4.00
2019-02-12T22:27:46.146Z,4.00
2019-02-12T22:30:19.962Z,4.00
2019-02-12T22:32:48.357Z,4.00
2019-02-12T22:35:16.727Z,4.00
2019-02-12T22:37:45.028Z,4.00
2019-02-12T22:40:15.007Z,3.90
2019-02-12T22:42:43.391Z,3.90
2019-02-12T22:45:16.933Z,4.00
2019-02-12T22:47:45.310Z,4.00
2019-02-12T22:50:13.956Z,4.00
2019-02-12T22:52:42.345Z,4.00
2019-02-12T22:55:11.010Z,4.00
2019-02-12T22:57:39.401Z,3.90
2019-02-12T23:00:33.446Z,4.00
2019-02-12T23:03:01.816Z,4.00
2019-02-12T23:05:30.220Z,4.00
2019-02-12T23:07:58.603Z,4.00
2019-02-12T23:10:26.989Z,4.00
2019-02-12T23:12:55.357Z,4.00
2019-02-12T23:15:23.769Z,3.90
2019-02-12T23:17:52.158Z,3.90
2019-02-12T23:20:20.481Z,3.90
2019-02-12T23:22:48.830Z,3.90
2019-02-12T23:25:17.190Z,3.90
2019-02-12T23:27:45.828Z,4.00
2019-02-12T23:30:14.200Z,4.00
2019-02-12T23:32:42.582Z,4.00
2019-02-12T23:35:11.358Z,4.00
2019-02-12T23:37:39.724Z,4.10
2019-02-12T23:40:08.808Z,4.10
2019-02-12T23:42:37.172Z,4.20
2019-02-12T23:45:07.377Z,4.20
2019-02-12T23:47:35.773Z,4.20
2019-02-12T23:50:05.425Z,4.20
2019-02-12T23:52:33.832Z,4.30
2019-02-12T23:55:02.210Z,4.30
2019-02-12T23:57:30.670Z,4.30
2019-02-12T23:59:59.037Z,4.30
