createdAt,value
2022-09-20T00:00:52.119Z,12.20
2022-09-20T00:03:21.739Z,12.10
2022-09-20T00:05:51.341Z,12.10
2022-09-20T00:08:20.918Z,12.00
2022-09-20T00:10:53.270Z,12.10
2022-09-20T00:13:22.865Z,12.10
2022-09-20T00:15:52.458Z,12.10
2022-09-20T00:18:22.038Z,12.30
2022-09-20T00:20:53.589Z,12.30
2022-09-20T00:23:23.223Z,12.10
2022-09-20T00:26:01.739Z,12.10
2022-09-20T00:28:32.217Z,12.10
2022-09-20T00:31:01.812Z,12.20
2022-09-20T00:33:51.880Z,12.10
2022-09-20T00:36:18.899Z,12.20
2022-09-20T00:38:48.857Z,12.20
2022-09-20T00:41:21.035Z,12.40
2022-09-20T00:43:50.634Z,12.30
2022-09-20T00:46:26.005Z,12.40
2022-09-20T00:48:59.184Z,12.30
2022-09-20T00:51:33.005Z,12.30
2022-09-20T00:54:07.274Z,12.30
2022-09-20T00:56:44.158Z,12.30
2022-09-20T00:59:19.650Z,12.30
2022-09-20T01:01:54.318Z,12.20
2022-09-20T01:04:27.517Z,12.30
2022-09-20T01:07:00.314Z,12.30
2022-09-20T01:09:29.965Z,12.30
2022-09-20T01:12:06.380Z,12.30
2022-09-20T01:14:36.761Z,12.30
2022-09-20T01:17:08.893Z,12.30
2022-09-20T01:19:45.852Z,12.30
2022-09-20T01:22:21.866Z,12.30
2022-09-20T01:24:58.619Z,12.30
2022-09-20T01:27:45.660Z,12.20
2022-09-20T01:30:17.827Z,12.20
2022-09-20T01:33:04.726Z,12.20
2022-09-20T01:35:37.710Z,12.20
2022-09-20T01:38:30.434Z,12.20
2022-09-20T01:41:06.824Z,12.20
2022-09-20T01:43:48.118Z,12.10
2022-09-20T01:46:31.518Z,12.20
2022-09-20T01:49:13.861Z,12.20
2022-09-20T01:52:13.637Z,12.20
2022-09-20T01:55:14.888Z,12.10
2022-09-20T01:58:14.977Z,12.20
2022-09-20T02:01:16.655Z,12.20
2022-09-20T02:04:32.996Z,12.20
2022-09-20T02:07:23.676Z,12.20
2022-09-20T02:10:25.695Z,12.10
2022-09-20T02:12:56.823Z,12.10
2022-09-20T02:15:59.780Z,12.10
2022-09-20T02:18:45.219Z,12.10
2022-09-20T02:21:26.269Z,12.10
2022-09-20T02:24:06.098Z,12.00
2022-09-20T02:26:42.437Z,12.00
2022-09-20T02:29:24.194Z,11.80
2022-09-20T02:32:15.389Z,11.80
2022-09-20T02:35:22.082Z,11.70
2022-09-20T02:38:02.902Z,11.60
2022-09-20T02:41:03.556Z,11.60
2022-09-20T02:43:40.880Z,11.60
2022-09-20T02:46:16.628Z,11.50
2022-09-20T02:48:57.263Z,11.50
2022-09-20T02:51:34.384Z,11.40
2022-09-20T02:54:18.310Z,11.40
2022-09-20T02:56:55.651Z,11.30
2022-09-20T02:59:33.969Z,11.30
2022-09-20T03:02:12.028Z,11.30
2022-09-20T03:04:54.362Z,11.20
2022-09-20T03:07:34.974Z,11.20
2022-09-20T03:10:16.944Z,11.20
2022-09-20T03:12:59.962Z,11.20
2022-09-20T03:15:36.860Z,11.20
2022-09-20T03:18:12.881Z,11.20
2022-09-20T03:20:58.076Z,11.20
2022-09-20T03:23:43.997Z,11.20
2022-09-20T03:26:28.663Z,11.20
2022-09-20T03:29:05.293Z,11.30
2022-09-20T03:31:50.320Z,11.20
2022-09-20T03:34:34.846Z,11.20
2022-09-20T03:37:28.402Z,11.20
2022-09-20T03:40:29.912Z,11.20
2022-09-20T03:43:06.848Z,11.20
2022-09-20T03:46:01.103Z,11.10
2022-09-20T03:48:54.661Z,11.10
2022-09-20T03:51:33.782Z,11.10
2022-09-20T03:54:38.273Z,11.10
2022-09-20T03:57:29.780Z,11.20
2022-09-20T04:00:25.347Z,11.10
2022-09-20T04:03:23.455Z,11.20
2022-09-20T04:06:06.665Z,11.20
2022-09-20T04:08:50.698Z,11.10
2022-09-20T04:11:31.313Z,11.00
2022-09-20T04:14:11.313Z,10.90
2022-09-20T04:16:48.786Z,10.90
2022-09-20T04:19:29.660Z,10.90
2022-09-20T04:22:03.817Z,10.90
2022-09-20T04:24:43.331Z,10.80
2022-09-20T04:27:22.917Z,10.90
2022-09-20T04:29:58.652Z,11.00
2022-09-20T04:32:34.989Z,11.00
2022-09-20T04:35:28.730Z,11.00
2022-09-20T04:37:59.234Z,11.10
2022-09-20T04:40:47.484Z,11.10
2022-09-20T04:43:53.762Z,11.10
2022-09-20T04:46:52.707Z,11.10
2022-09-20T04:49:59.091Z,11.20
2022-09-20T04:52:55.246Z,11.10
2022-09-20T04:55:51.402Z,11.20
2022-09-20T04:58:49.677Z,11.20
2022-09-20T05:02:00.156Z,11.20
2022-09-20T05:04:58.280Z,11.20
2022-09-20T05:07:58.830Z,11.10
2022-09-20T05:10:59.749Z,11.20
2022-09-20T05:13:47.647Z,11.10
2022-09-20T05:16:24.268Z,11.20
2022-09-20T05:19:10.689Z,11.20
2022-09-20T05:21:55.576Z,11.30
2022-09-20T05:24:56.688Z,11.30
2022-09-20T05:27:42.274Z,11.30
2022-09-20T05:30:24.373Z,11.40
2022-09-20T05:33:05.549Z,11.40
2022-09-20T05:35:40.877Z,11.40
2022-09-20T05:38:19.329Z,11.40
2022-09-20T05:41:14.052Z,11.40
2022-09-20T05:43:53.539Z,11.40
2022-09-20T05:46:37.519Z,11.50
2022-09-20T05:49:19.554Z,11.60
2022-09-20T05:52:01.308Z,11.60
2022-09-20T05:55:02.962Z,11.60
2022-09-20T05:57:47.230Z,11.60
2022-09-20T06:00:19.706Z,11.50
2022-09-20T06:02:59.541Z,11.50
2022-09-20T06:05:37.352Z,11.50
2022-09-20T06:08:33.760Z,11.50
2022-09-20T06:11:24.871Z,11.60
2022-09-20T06:14:17.112Z,11.70
2022-09-20T06:16:54.267Z,11.80
2022-09-20T06:19:37.664Z,11.90
2022-09-20T06:22:15.412Z,11.90
2022-09-20T06:24:50.127Z,12.00
2022-09-20T06:27:24.370Z,12.00
2022-09-20T06:30:00.336Z,12.00
2022-09-20T06:32:30.135Z,12.00
2022-09-20T06:35:03.791Z,12.00
2022-09-20T06:38:03.208Z,12.00
2022-09-20T06:40:54.553Z,11.90
2022-09-20T06:43:24.172Z,11.90
2022-09-20T06:45:53.857Z,11.90
2022-09-20T06:48:25.153Z,11.90
2022-09-20T06:50:57.376Z,11.90
2022-09-20T06:53:30.697Z,12.00
2022-09-20T06:56:00.633Z,12.10
2022-09-20T06:58:30.534Z,12.10
2022-09-20T07:01:00.206Z,12.20
2022-09-20T07:03:31.756Z,12.20
2022-09-20T07:06:04.480Z,12.20
2022-09-20T07:08:34.167Z,12.30
2022-09-20T07:11:09.678Z,12.40
2022-09-20T07:13:39.368Z,12.40
2022-09-20T07:16:11.099Z,12.50
2022-09-20T07:18:41.225Z,12.60
2022-09-20T07:21:14.975Z,12.60
2022-09-20T07:23:45.849Z,12.60
2022-09-20T07:26:21.967Z,12.60
2022-09-20T07:28:52.140Z,12.70
2022-09-20T07:31:23.166Z,12.70
2022-09-20T07:33:52.864Z,12.80
2022-09-20T07:36:25.269Z,12.90
2022-09-20T07:38:55.959Z,13.00
2022-09-20T07:41:26.632Z,13.10
2022-09-20T07:44:16.261Z,13.20
2022-09-20T07:46:46.141Z,13.20
2022-09-20T07:49:15.752Z,13.40
2022-09-20T07:51:48.256Z,13.40
2022-09-20T07:54:18.118Z,13.60
2022-09-20T07:56:48.363Z,13.70
2022-09-20T07:59:19.102Z,13.80
2022-09-20T08:01:48.769Z,13.90
2022-09-20T08:04:18.911Z,14.00
2022-09-20T08:06:51.130Z,14.00
2022-09-20T08:09:21.253Z,14.10
2022-09-20T08:11:51.124Z,14.10
2022-09-20T08:14:21.736Z,14.20
2022-09-20T08:16:52.214Z,14.30
2022-09-20T08:19:23.605Z,14.30
2022-09-20T08:21:56.077Z,14.50
2022-09-20T08:24:26.835Z,14.60
2022-09-20T08:26:56.854Z,14.70
2022-09-20T08:29:26.557Z,14.80
2022-09-20T08:31:58.365Z,15.00
2022-09-20T08:34:28.375Z,15.20
2022-09-20T08:37:00.725Z,15.00
2022-09-20T08:42:33.908Z,14.70
2022-09-20T08:45:07.874Z,14.50
2022-09-20T08:47:40.880Z,14.40
2022-09-20T08:50:17.398Z,14.40
2022-09-20T08:52:52.403Z,14.40
2022-09-20T08:55:24.300Z,14.50
2022-09-20T08:57:56.799Z,14.60
2022-09-20T09:00:29.458Z,14.70
2022-09-20T09:03:01.473Z,14.80
2022-09-20T09:05:37.206Z,15.00
2022-09-20T09:08:16.172Z,15.00
2022-09-20T09:10:49.158Z,15.00
2022-09-20T09:13:25.063Z,15.00
2022-09-20T09:15:59.576Z,15.00
2022-09-20T09:18:36.087Z,15.10
2022-09-20T09:21:07.741Z,15.00
2022-09-20T09:23:45.878Z,14.90
2022-09-20T09:26:21.314Z,14.80
2022-09-20T09:29:05.982Z,14.70
2022-09-20T09:31:37.327Z,14.70
2022-09-20T09:34:07.284Z,14.60
2022-09-20T09:36:47.013Z,14.60
2022-09-20T09:39:25.536Z,14.60
2022-09-20T09:41:55.511Z,14.70
2022-09-20T09:44:27.647Z,14.70
2022-09-20T09:46:58.417Z,14.80
2022-09-20T09:49:34.104Z,15.00
2022-09-20T09:52:15.805Z,15.10
2022-09-20T09:54:50.776Z,15.20
2022-09-20T09:57:34.860Z,15.30
2022-09-20T10:00:19.589Z,15.30
2022-09-20T10:03:03.294Z,15.50
2022-09-20T10:05:37.715Z,15.40
2022-09-20T10:08:20.527Z,15.50
2022-09-20T10:11:07.005Z,15.50
2022-09-20T10:13:44.136Z,15.50
2022-09-20T10:16:22.496Z,15.50
2022-09-20T10:18:58.404Z,15.50
2022-09-20T10:21:43.538Z,15.50
2022-09-20T10:24:30.564Z,15.50
2022-09-20T10:27:27.836Z,15.60
2022-09-20T10:30:06.876Z,15.60
2022-09-20T10:33:09.956Z,15.60
2022-09-20T10:35:55.872Z,15.50
2022-09-20T10:38:28.065Z,15.50
2022-09-20T10:41:23.126Z,15.60
2022-09-20T10:44:07.143Z,15.70
2022-09-20T10:46:49.102Z,15.90
2022-09-20T10:49:26.363Z,15.90
2022-09-20T10:52:20.680Z,15.90
2022-09-20T10:55:06.445Z,15.80
2022-09-20T10:58:01.454Z,15.70
2022-09-20T11:00:45.790Z,15.80
2022-09-20T11:03:25.101Z,15.70
2022-09-20T11:06:07.578Z,15.70
