createdAt,value
2023-03-31T00:02:15.924Z,63.40
2023-03-31T00:04:53.680Z,63.30
2023-03-31T00:07:25.240Z,63.20
2023-03-31T00:10:10.414Z,63.30
2023-03-31T00:12:48.260Z,63.30
2023-03-31T00:15:17.482Z,63.40
2023-03-31T00:17:47.608Z,63.30
2023-03-31T00:20:19.011Z,63.30
2023-03-31T00:22:49.169Z,63.40
2023-03-31T00:25:18.823Z,63.30
2023-03-31T00:30:36.249Z,63.10
2023-03-31T00:33:09.184Z,63.10
2023-03-31T00:35:43.388Z,63.20
2023-03-31T00:38:16.957Z,63.10
2023-03-31T00:40:51.241Z,63.10
2023-03-31T00:43:45.945Z,63.20
2023-03-31T00:46:29.194Z,63.10
2023-03-31T00:49:01.457Z,63.00
2023-03-31T00:51:38.282Z,63.10
2023-03-31T00:54:08.458Z,63.10
2023-03-31T00:56:45.001Z,63.10
2023-03-31T00:59:16.349Z,63.10
2023-03-31T01:01:46.627Z,63.10
2023-03-31T01:04:16.981Z,63.20
2023-03-31T01:07:17.887Z,63.20
2023-03-31T01:09:47.948Z,63.10
2023-03-31T01:12:27.089Z,63.10
2023-03-31T01:14:59.338Z,63.20
2023-03-31T01:17:36.032Z,63.20
2023-03-31T01:20:23.638Z,63.20
2023-03-31T01:23:17.454Z,63.20
2023-03-31T01:26:22.970Z,63.30
2023-03-31T01:29:11.522Z,63.10
2023-03-31T01:32:07.923Z,63.20
2023-03-31T01:35:14.524Z,63.30
2023-03-31T01:38:23.523Z,63.30
2023-03-31T01:41:34.416Z,63.30
2023-03-31T01:44:19.917Z,63.10
2023-03-31T01:47:16.643Z,63.20
2023-03-31T01:50:06.660Z,63.20
2023-03-31T01:53:02.268Z,63.20
2023-03-31T01:55:45.484Z,63.10
2023-03-31T01:58:37.911Z,63.10
2023-03-31T02:01:44.267Z,63.10
2023-03-31T02:04:28.692Z,63.10
2023-03-31T02:07:10.393Z,63.20
2023-03-31T02:09:50.647Z,63.10
2023-03-31T02:12:22.119Z,63.10
2023-03-31T02:14:57.918Z,63.10
2023-03-31T02:17:38.537Z,63.00
2023-03-31T02:20:20.748Z,63.10
2023-03-31T02:22:53.153Z,63.00
2023-03-31T02:25:28.910Z,63.00
2023-03-31T02:28:11.714Z,63.00
2023-03-31T02:31:12.114Z,63.00
2023-03-31T02:33:41.483Z,63.00
2023-03-31T02:36:10.845Z,62.90
2023-03-31T02:39:01.230Z,63.00
2023-03-31T02:41:29.974Z,63.00
2023-03-31T02:44:01.215Z,63.10
2023-03-31T02:46:32.016Z,62.90
2023-03-31T02:49:02.748Z,62.90
2023-03-31T02:52:14.628Z,63.00
2023-03-31T02:55:19.183Z,63.00
2023-03-31T02:58:06.013Z,63.00
2023-03-31T03:00:56.709Z,63.00
2023-03-31T03:03:48.890Z,63.00
2023-03-31T03:06:44.342Z,62.90
2023-03-31T03:09:39.927Z,63.00
2023-03-31T03:12:30.080Z,63.10
2023-03-31T03:15:33.647Z,63.00
2023-03-31T03:18:08.965Z,63.00
2023-03-31T03:20:42.091Z,63.00
2023-03-31T03:23:19.681Z,63.00
2023-03-31T03:25:51.357Z,63.00
2023-03-31T03:28:24.848Z,63.00
2023-03-31T03:30:59.865Z,63.00
2023-03-31T03:33:35.341Z,63.00
2023-03-31T03:36:08.261Z,63.00
2023-03-31T03:38:45.805Z,63.00
2023-03-31T03:41:15.160Z,63.10
2023-03-31T03:43:47.881Z,63.10
2023-03-31T03:46:18.226Z,63.10
2023-03-31T03:48:50.338Z,63.00
2023-03-31T03:51:21.743Z,63.10
2023-03-31T03:53:50.658Z,63.10
2023-03-31T03:56:20.745Z,63.00
2023-03-31T03:58:49.087Z,63.10
2023-03-31T04:01:24.590Z,63.00
2023-03-31T04:03:55.441Z,63.00
2023-03-31T04:06:25.301Z,63.00
2023-03-31T04:08:53.413Z,63.00
2023-03-31T04:11:22.229Z,62.90
2023-03-31T04:13:51.064Z,63.00
2023-03-31T04:16:26.472Z,63.00
2023-03-31T04:19:08.403Z,63.00
2023-03-31T04:21:38.235Z,63.00
2023-03-31T04:24:07.968Z,63.00
2023-03-31T04:26:56.192Z,63.00
2023-03-31T04:29:29.113Z,63.00
2023-03-31T04:32:01.817Z,63.00
2023-03-31T04:34:37.724Z,63.00
2023-03-31T04:37:07.176Z,63.00
2023-03-31T04:39:39.915Z,63.00
2023-03-31T04:42:14.714Z,63.00
2023-03-31T04:44:46.076Z,63.00
2023-03-31T04:47:12.764Z,63.00
2023-03-31T04:49:43.707Z,63.00
2023-03-31T04:52:18.678Z,62.90
2023-03-31T04:54:49.512Z,62.90
2023-03-31T04:57:18.142Z,62.90
2023-03-31T04:59:49.818Z,62.80
2023-03-31T05:02:25.513Z,62.80
2023-03-31T05:04:58.034Z,62.80
2023-03-31T05:07:27.999Z,62.80
2023-03-31T05:09:59.129Z,62.80
2023-03-31T05:12:31.763Z,62.80
2023-03-31T05:17:47.983Z,62.70
2023-03-31T05:20:20.534Z,62.50
2023-03-31T05:22:50.087Z,62.50
2023-03-31T05:26:08.323Z,62.40
2023-03-31T05:28:40.421Z,62.70
2023-03-31T05:31:11.829Z,62.70
2023-03-31T05:33:54.029Z,62.70
2023-03-31T05:36:26.577Z,62.70
2023-03-31T05:38:59.376Z,62.60
2023-03-31T05:41:31.980Z,62.50
2023-03-31T05:44:02.639Z,62.40
2023-03-31T05:46:35.065Z,62.50
2023-03-31T05:49:03.465Z,62.30
2023-03-31T05:51:33.114Z,62.60
2023-03-31T05:54:04.579Z,62.50
2023-03-31T05:56:32.925Z,62.50
2023-03-31T05:59:01.357Z,62.50
2023-03-31T06:01:34.492Z,62.40
2023-03-31T06:04:05.412Z,62.40
2023-03-31T06:06:40.616Z,62.30
2023-03-31T06:09:14.590Z,62.40
2023-03-31T06:11:45.875Z,62.20
2023-03-31T06:14:14.170Z,62.10
2023-03-31T06:16:45.384Z,62.10
2023-03-31T06:19:16.807Z,62.00
2023-03-31T06:21:48.221Z,62.10
2023-03-31T06:24:20.179Z,62.00
2023-03-31T06:26:52.416Z,62.30
2023-03-31T06:29:24.191Z,62.20
2023-03-31T06:31:54.857Z,62.30
2023-03-31T06:34:24.356Z,62.30
2023-03-31T06:36:55.345Z,62.40
2023-03-31T06:39:28.510Z,62.40
2023-03-31T06:42:09.311Z,62.20
2023-03-31T06:44:40.841Z,62.40
2023-03-31T06:47:10.133Z,63.30
2023-03-31T06:49:41.430Z,63.80
2023-03-31T06:52:11.147Z,64.30
2023-03-31T06:54:41.800Z,64.40
2023-03-31T06:57:12.215Z,64.50
2023-03-31T06:59:43.271Z,64.30
2023-03-31T07:02:11.353Z,63.60
2023-03-31T07:04:43.580Z,63.70
2023-03-31T07:07:12.525Z,64.00
2023-03-31T07:09:41.567Z,63.70
2023-03-31T07:12:11.401Z,63.50
2023-03-31T07:14:51.795Z,63.00
2023-03-31T07:17:21.850Z,62.80
2023-03-31T07:19:51.338Z,62.20
2023-03-31T07:22:21.852Z,62.10
2023-03-31T07:24:52.120Z,62.00
2023-03-31T07:27:24.802Z,61.80
2023-03-31T07:29:58.700Z,61.80
2023-03-31T07:32:33.861Z,61.40
2023-03-31T07:35:13.337Z,60.60
2023-03-31T07:37:46.757Z,60.60
2023-03-31T07:40:21.776Z,60.70
2023-03-31T07:42:59.844Z,60.30
2023-03-31T07:45:41.768Z,60.10
2023-03-31T07:48:12.042Z,59.80
2023-03-31T07:50:43.925Z,60.10
2023-03-31T07:53:17.222Z,60.40
2023-03-31T07:55:49.298Z,59.00
2023-03-31T07:58:19.162Z,59.10
2023-03-31T08:00:50.220Z,58.70
2023-03-31T08:03:19.194Z,58.90
2023-03-31T08:05:47.259Z,58.90
2023-03-31T08:08:16.555Z,59.00
2023-03-31T08:10:48.837Z,59.30
2023-03-31T08:13:19.443Z,59.40
2023-03-31T08:15:49.114Z,59.60
2023-03-31T08:18:17.785Z,60.00
2023-03-31T08:20:52.546Z,59.40
2023-03-31T08:23:23.353Z,59.20
2023-03-31T08:25:54.812Z,59.80
2023-03-31T08:28:26.767Z,59.50
2023-03-31T08:30:56.344Z,58.80
2023-03-31T08:33:28.875Z,59.00
2023-03-31T08:35:59.291Z,59.00
2023-03-31T08:38:28.865Z,58.90
2023-03-31T08:41:08.365Z,58.70
2023-03-31T08:43:45.481Z,58.70
2023-03-31T08:46:21.081Z,58.50
2023-03-31T08:48:57.051Z,58.70
2023-03-31T08:51:40.507Z,58.40
2023-03-31T08:54:32.668Z,58.70
2023-03-31T08:57:03.865Z,58.50
2023-03-31T08:59:38.642Z,58.30
2023-03-31T09:02:29.661Z,58.40
2023-03-31T09:05:18.300Z,58.20
2023-03-31T09:08:13.549Z,58.10
2023-03-31T09:11:08.100Z,58.30
2023-03-31T09:14:11.773Z,57.70
2023-03-31T09:17:19.053Z,57.60
2023-03-31T09:20:01.856Z,57.20
2023-03-31T09:22:41.413Z,57.60
2023-03-31T09:25:18.182Z,57.00
2023-03-31T09:30:38.344Z,57.00
2023-03-31T09:33:38.798Z,57.00
2023-03-31T09:36:18.993Z,56.90
2023-03-31T09:38:51.427Z,57.00
2023-03-31T09:41:25.135Z,56.80
2023-03-31T09:43:54.462Z,56.60
2023-03-31T09:46:37.272Z,56.40
2023-03-31T09:49:22.005Z,56.40
2023-03-31T09:52:09.790Z,57.00
2023-03-31T09:54:54.144Z,56.60
2023-03-31T09:57:41.160Z,56.20
2023-03-31T10:00:22.123Z,56.10
2023-03-31T10:02:59.475Z,56.70
2023-03-31T10:05:49.262Z,56.40
2023-03-31T10:08:44.109Z,56.70
2023-03-31T10:11:13.798Z,56.10
2023-03-31T10:14:15.727Z,56.20
2023-03-31T10:16:57.307Z,56.20
2023-03-31T10:19:35.617Z,55.80
2023-03-31T10:22:15.705Z,56.00
2023-03-31T10:24:45.952Z,56.20
2023-03-31T10:27:31.882Z,55.70
2023-03-31T10:30:05.315Z,55.70
2023-03-31T10:32:38.200Z,55.70
2023-03-31T10:35:55.684Z,55.90
2023-03-31T10:38:35.106Z,55.70
2023-03-31T10:41:07.292Z,55.50
2023-03-31T10:44:12.233Z,55.10
2023-03-31T10:46:55.561Z,55.20
2023-03-31T10:49:29.072Z,54.80
2023-03-31T10:51:59.358Z,55.30
2023-03-31T10:54:31.506Z,55.10
2023-03-31T10:57:06.021Z,55.00
2023-03-31T11:00:17.982Z,54.80
2023-03-31T11:03:24.285Z,54.60
2023-03-31T11:05:58.782Z,54.80
2023-03-31T11:08:53.814Z,54.70
2023-03-31T11:11:55.259Z,55.20
2023-03-31T11:14:58.662Z,54.80
2023-03-31T11:18:15.733Z,54.90
2023-03-31T11:21:30.294Z,54.60
2023-03-31T11:24:35.153Z,54.60
2023-03-31T11:27:25.407Z,54.50
2023-03-31T11:30:10.969Z,54.70
2023-03-31T11:33:14.073Z,55.10
2023-03-31T11:36:20.376Z,55.10
2023-03-31T11:39:10.523Z,54.80
2023-03-31T11:42:06.498Z,55.00
2023-03-31T11:45:21.035Z,54.50
2023-03-31T11:48:03.055Z,54.50
2023-03-31T11:50:40.839Z,54.70
2023-03-31T11:53:29.516Z,55.20
2023-03-31T11:56:02.035Z,54.90
2023-03-31T11:58:44.563Z,55.10
2023-03-31T12:01:44.490Z,54.90
2023-03-31T12:07:45.403Z,55.20
2023-03-31T12:10:46.562Z,55.00
2023-03-31T12:16:42.192Z,54.70
2023-03-31T12:19:50.249Z,55.20
2023-03-31T12:22:30.620Z,54.80
2023-03-31T12:24:59.898Z,54.70
2023-03-31T12:28:00.484Z,55.00
2023-03-31T12:30:45.045Z,54.80
2023-03-31T12:33:34.625Z,54.80
2023-03-31T12:36:32.263Z,54.80
2023-03-31T12:39:35.369Z,54.60
2023-03-31T12:42:45.132Z,54.50
2023-03-31T12:45:34.370Z,54.30
2023-03-31T12:48:46.820Z,54.80
2023-03-31T12:51:45.721Z,54.50
2023-03-31T12:54:51.503Z,54.90
2023-03-31T12:57:28.889Z,54.60
2023-03-31T13:00:23.939Z,55.10
2023-03-31T13:02:52.074Z,54.70
2023-03-31T13:05:46.802Z,54.60
2023-03-31T13:08:55.941Z,54.70
2023-03-31T13:11:53.351Z,54.50
2023-03-31T13:14:41.547Z,54.90
2023-03-31T13:17:30.308Z,54.90
2023-03-31T13:20:33.208Z,54.50
2023-03-31T13:23:27.076Z,54.40
2023-03-31T13:25:59.181Z,55.10
2023-03-31T13:29:09.754Z,54.10
2023-03-31T13:32:13.270Z,54.20
2023-03-31T13:35:16.143Z,54.40
2023-03-31T13:41:14.078Z,54.50
2023-03-31T13:44:22.758Z,54.40
2023-03-31T13:47:37.260Z,54.60
2023-03-31T13:50:40.693Z,54.70
2023-03-31T13:53:44.891Z,54.80
2023-03-31T13:56:50.877Z,54.80
2023-03-31T13:59:47.283Z,54.90
2023-03-31T14:02:47.508Z,55.00
2023-03-31T14:06:00.661Z,55.00
2023-03-31T14:08:38.369Z,55.10
2023-03-31T14:11:25.574Z,54.90
2023-03-31T14:14:23.134Z,55.10
2023-03-31T14:17:05.825Z,55.10
2023-03-31T14:19:52.463Z,55.20
2023-03-31T14:22:47.094Z,55.30
2023-03-31T14:25:45.932Z,55.40
2023-03-31T14:28:44.174Z,55.30
2023-03-31T14:31:29.119Z,55.40
2023-03-31T14:34:39.530Z,55.40
2023-03-31T14:37:28.616Z,55.40
2023-03-31T14:39:57.961Z,55.60
2023-03-31T14:42:53.040Z,55.50
2023-03-31T14:45:27.495Z,55.50
2023-03-31T14:48:22.120Z,55.50
2023-03-31T14:50:58.988Z,55.70
2023-03-31T14:53:31.353Z,55.80
2023-03-31T14:56:12.362Z,55.70
2023-03-31T14:58:47.091Z,55.40
2023-03-31T15:01:30.206Z,56.00
2023-03-31T15:04:00.618Z,55.80
2023-03-31T15:06:31.012Z,55.90
2023-03-31T15:09:09.758Z,56.20
2023-03-31T15:11:40.164Z,56.00
2023-03-31T15:14:12.721Z,55.90
2023-03-31T15:16:56.293Z,55.90
2023-03-31T15:19:38.565Z,55.80
2023-03-31T15:22:22.312Z,55.80
2023-03-31T15:24:54.983Z,55.90
2023-03-31T15:27:51.355Z,55.70
2023-03-31T15:30:25.752Z,56.00
2023-03-31T15:32:59.025Z,55.90
2023-03-31T15:35:38.193Z,55.80
2023-03-31T15:38:09.932Z,55.80
2023-03-31T15:40:46.987Z,55.70
2023-03-31T15:44:06.290Z,55.90
2023-03-31T15:46:46.413Z,55.90
2023-03-31T15:49:27.399Z,56.00
2023-03-31T15:51:59.881Z,56.00
2023-03-31T15:54:43.702Z,56.10
2023-03-31T15:57:22.601Z,55.90
2023-03-31T16:02:46.624Z,55.80
2023-03-31T16:09:10.332Z,55.30
2023-03-31T16:11:48.584Z,55.50
2023-03-31T16:14:28.271Z,55.50
2023-03-31T16:17:26.723Z,55.40
2023-03-31T16:20:30.380Z,55.20
2023-03-31T16:23:01.651Z,55.40
2023-03-31T16:25:34.634Z,55.50
2023-03-31T16:28:04.165Z,55.30
2023-03-31T16:30:43.874Z,55.20
2023-03-31T16:33:19.377Z,55.00
2023-03-31T16:35:54.073Z,55.80
2023-03-31T16:38:28.854Z,55.80
2023-03-31T16:40:58.905Z,56.40
2023-03-31T16:43:32.545Z,55.80
2023-03-31T16:46:13.103Z,55.80
2023-03-31T16:48:44.493Z,55.90
2023-03-31T16:51:11.661Z,55.80
2023-03-31T16:53:44.870Z,55.80
2023-03-31T16:56:15.600Z,55.90
2023-03-31T16:58:46.363Z,55.70
2023-03-31T17:01:17.262Z,55.60
2023-03-31T17:03:47.602Z,55.80
2023-03-31T17:06:15.091Z,55.60
2023-03-31T17:08:49.408Z,55.90
2023-03-31T17:11:20.070Z,55.90
2023-03-31T17:13:56.243Z,55.90
2023-03-31T17:16:36.392Z,55.80
2023-03-31T17:19:15.214Z,55.90
2023-03-31T17:21:47.813Z,55.90
2023-03-31T17:24:18.800Z,56.10
2023-03-31T17:26:48.348Z,56.10
2023-03-31T17:29:16.811Z,56.30
2023-03-31T17:34:34.333Z,56.40
2023-03-31T17:37:02.756Z,56.10
2023-03-31T17:39:33.313Z,56.20
2023-03-31T17:42:03.083Z,56.10
2023-03-31T17:44:32.758Z,56.10
2023-03-31T17:47:04.450Z,56.20
2023-03-31T17:49:36.377Z,56.30
2023-03-31T17:52:07.268Z,56.20
2023-03-31T17:54:36.076Z,56.40
2023-03-31T17:57:04.620Z,56.40
2023-03-31T17:59:36.893Z,56.20
2023-03-31T18:02:09.104Z,56.30
2023-03-31T18:07:25.125Z,57.30
2023-03-31T18:09:53.680Z,56.90
2023-03-31T18:12:25.466Z,57.60
2023-03-31T18:14:58.028Z,58.20
2023-03-31T18:17:28.590Z,58.00
2023-03-31T18:20:02.129Z,58.40
2023-03-31T18:22:36.432Z,58.60
2023-03-31T18:25:11.790Z,58.40
2023-03-31T18:27:41.911Z,58.20
2023-03-31T18:30:12.840Z,58.50
2023-03-31T18:32:41.082Z,58.30
2023-03-31T18:35:14.478Z,58.20
2023-03-31T18:37:49.740Z,58.20
2023-03-31T18:40:21.608Z,58.20
2023-03-31T18:42:54.375Z,58.10
2023-03-31T18:45:24.917Z,58.10
2023-03-31T18:47:59.623Z,58.00
2023-03-31T18:50:30.008Z,58.10
2023-03-31T18:53:01.639Z,58.00
2023-03-31T18:55:30.365Z,58.00
2023-03-31T18:58:00.230Z,58.10
2023-03-31T19:00:30.183Z,58.10
2023-03-31T19:03:00.795Z,58.10
2023-03-31T19:05:38.839Z,58.10
2023-03-31T19:08:12.114Z,57.90
2023-03-31T19:10:43.001Z,57.90
2023-03-31T19:13:17.880Z,58.00
2023-03-31T19:15:44.611Z,57.90
2023-03-31T19:18:35.240Z,57.90
2023-03-31T19:21:09.027Z,57.90
2023-03-31T19:23:35.912Z,58.10
2023-03-31T19:26:08.014Z,58.10
2023-03-31T19:28:38.033Z,58.20
2023-03-31T19:31:05.815Z,58.20
2023-03-31T19:33:33.934Z,58.30
2023-03-31T19:36:09.855Z,58.20
2023-03-31T19:38:41.486Z,58.20
2023-03-31T19:41:12.951Z,58.20
2023-03-31T19:43:44.905Z,58.50
2023-03-31T19:46:12.957Z,58.10
2023-03-31T19:48:43.574Z,58.80
2023-03-31T19:51:15.358Z,59.10
2023-03-31T19:53:45.607Z,58.80
2023-03-31T19:56:18.068Z,58.60
2023-03-31T19:58:51.014Z,58.70
2023-03-31T20:01:28.370Z,58.70
2023-03-31T20:04:00.904Z,58.90
2023-03-31T20:06:32.082Z,58.80
2023-03-31T20:09:06.344Z,59.20
2023-03-31T20:11:40.017Z,59.20
2023-03-31T20:14:11.791Z,59.20
2023-03-31T20:16:42.361Z,59.60
2023-03-31T20:19:19.612Z,59.10
2023-03-31T20:21:54.934Z,59.90
2023-03-31T20:24:21.788Z,60.00
2023-03-31T20:26:50.219Z,60.00
2023-03-31T20:29:20.736Z,60.20
2023-03-31T20:31:53.743Z,60.10
2023-03-31T20:34:24.907Z,59.80
2023-03-31T20:36:56.795Z,59.90
2023-03-31T20:39:29.935Z,59.80
2023-03-31T20:42:00.286Z,59.70
2023-03-31T20:44:32.228Z,59.70
2023-03-31T20:47:01.906Z,59.50
2023-03-31T20:49:33.989Z,59.60
2023-03-31T20:52:07.802Z,59.40
2023-03-31T20:54:42.519Z,59.30
2023-03-31T20:57:14.782Z,59.10
2023-03-31T20:59:45.351Z,59.00
2023-03-31T21:02:17.560Z,59.10
2023-03-31T21:04:51.141Z,59.10
2023-03-31T21:07:22.813Z,59.10
2023-03-31T21:09:59.843Z,59.30
2023-03-31T21:12:37.700Z,59.70
2023-03-31T21:15:04.896Z,59.20
2023-03-31T21:17:34.921Z,59.20
2023-03-31T21:20:06.933Z,59.30
2023-03-31T21:22:37.256Z,59.40
2023-03-31T21:25:08.608Z,59.40
2023-03-31T21:27:38.934Z,59.60
2023-03-31T21:30:10.005Z,59.60
2023-03-31T21:32:41.644Z,59.50
2023-03-31T21:35:14.685Z,59.70
2023-03-31T21:37:45.158Z,59.70
2023-03-31T21:40:16.827Z,59.90
2023-03-31T21:42:45.379Z,59.80
2023-03-31T21:45:17.666Z,59.80
2023-03-31T21:50:30.091Z,59.80
2023-03-31T21:53:03.066Z,59.90
2023-03-31T21:55:37.691Z,60.10
2023-03-31T21:58:08.460Z,60.00
2023-03-31T22:00:38.218Z,60.10
2023-03-31T22:03:22.305Z,60.20
2023-03-31T22:06:01.010Z,60.20
2023-03-31T22:08:31.897Z,60.20
2023-03-31T22:11:02.479Z,60.30
2023-03-31T22:13:32.014Z,60.30
2023-03-31T22:16:02.251Z,60.40
2023-03-31T22:18:31.480Z,60.30
2023-03-31T22:21:01.341Z,60.40
2023-03-31T22:23:28.559Z,60.40
2023-03-31T22:26:02.266Z,60.40
2023-03-31T22:28:33.753Z,60.40
2023-03-31T22:31:05.384Z,60.30
2023-03-31T22:33:34.682Z,60.40
2023-03-31T22:36:06.958Z,60.40
2023-03-31T22:38:36.225Z,60.40
2023-03-31T22:41:03.394Z,60.40
2023-03-31T22:43:34.560Z,60.50
2023-03-31T22:46:15.188Z,60.50
2023-03-31T22:48:50.355Z,60.70
2023-03-31T22:51:20.527Z,60.70
2023-03-31T22:53:57.339Z,60.60
2023-03-31T22:56:30.079Z,60.50
2023-03-31T22:59:01.153Z,60.60
2023-03-31T23:01:31.320Z,60.70
2023-03-31T23:04:06.859Z,60.70
2023-03-31T23:06:38.704Z,60.70
2023-03-31T23:09:09.761Z,60.80
2023-03-31T23:11:40.848Z,60.80
2023-03-31T23:14:13.012Z,60.80
2023-03-31T23:16:43.166Z,60.80
2023-03-31T23:19:15.116Z,60.90
2023-03-31T23:21:51.646Z,60.80
2023-03-31T23:27:07.673Z,60.80
2023-03-31T23:29:39.392Z,61.00
2023-03-31T23:32:08.518Z,61.00
2023-03-31T23:34:37.801Z,60.90
2023-03-31T23:37:10.278Z,61.10
2023-03-31T23:39:42.057Z,61.00
2023-03-31T23:42:13.577Z,61.00
2023-03-31T23:44:44.244Z,61.00
2023-03-31T23:47:12.386Z,61.00
2023-03-31T23:49:41.262Z,61.10
2023-03-31T23:52:09.406Z,61.00
2023-03-31T23:54:49.320Z,61.00
2023-03-31T23:57:23.317Z,61.10
2023-03-31T23:59:52.683Z,61.20
