createdAt,value
2022-11-05T00:00:30.721Z,11.50
2022-11-05T00:05:47.933Z,10.73
2022-11-05T00:10:53.006Z,10.30
2022-11-05T00:16:12.939Z,8.60
2022-11-05T00:21:29.919Z,9.60
2022-11-05T00:26:34.683Z,9.37
2022-11-05T00:31:42.116Z,8.37
2022-11-05T00:36:46.898Z,8.50
2022-11-05T00:42:11.990Z,9.07
2022-11-05T00:47:31.782Z,9.83
2022-11-05T00:52:49.160Z,10.90
2022-11-05T00:57:54.350Z,12.70
2022-11-05T01:03:07.421Z,13.47
2022-11-05T01:08:12.754Z,14.67
2022-11-05T01:13:20.711Z,13.83
2022-11-05T01:18:28.340Z,15.43
2022-11-05T01:23:33.203Z,15.53
2022-11-05T01:28:38.810Z,15.53
2022-11-05T01:33:46.361Z,17.57
2022-11-05T01:38:51.258Z,17.07
2022-11-05T01:43:59.351Z,16.53
2022-11-05T01:49:13.529Z,15.93
2022-11-05T01:54:21.725Z,14.57
2022-11-05T01:59:32.217Z,13.97
2022-11-05T02:16:12.381Z,11.77
2022-11-05T02:21:46.887Z,11.57
2022-11-05T02:27:12.401Z,14.20
2022-11-05T02:32:32.907Z,15.47
2022-11-05T02:37:42.992Z,15.60
2022-11-05T02:42:59.128Z,15.10
2022-11-05T02:48:16.546Z,15.07
2022-11-05T02:53:27.447Z,14.23
2022-11-05T02:58:32.600Z,12.10
2022-11-05T03:03:47.102Z,10.97
2022-11-05T03:09:15.718Z,10.33
2022-11-05T03:14:27.161Z,9.07
2022-11-05T03:19:42.581Z,9.47
2022-11-05T03:24:52.241Z,8.13
2022-11-05T03:30:03.711Z,6.80
2022-11-05T03:35:17.571Z,6.13
2022-11-05T03:40:25.227Z,6.17
2022-11-05T03:45:34.668Z,6.00
2022-11-05T03:50:49.307Z,7.63
2022-11-05T03:56:00.258Z,9.03
2022-11-05T04:01:06.487Z,12.53
2022-11-05T04:06:26.576Z,13.73
2022-11-05T04:11:43.762Z,14.47
2022-11-05T04:17:01.022Z,17.27
2022-11-05T04:22:20.779Z,17.47
2022-11-05T04:27:25.801Z,18.10
2022-11-05T04:32:30.576Z,17.77
2022-11-05T04:37:39.203Z,17.83
2022-11-05T04:42:44.067Z,17.00
2022-11-05T04:47:48.930Z,18.33
2022-11-05T04:52:56.279Z,18.30
2022-11-05T04:58:01.063Z,18.30
2022-11-05T05:03:06.083Z,19.17
2022-11-05T05:08:13.509Z,20.23
2022-11-05T05:13:18.258Z,17.70
2022-11-05T05:18:25.483Z,17.37
2022-11-05T05:23:32.883Z,18.23
2022-11-05T05:28:37.828Z,18.83
2022-11-05T05:33:42.630Z,18.13
2022-11-05T05:38:50.346Z,17.40
2022-11-05T05:43:55.231Z,17.60
2022-11-05T05:49:00.679Z,18.23
2022-11-05T05:54:09.160Z,17.73
2022-11-05T05:59:14.811Z,18.70
2022-11-05T06:04:21.395Z,16.37
2022-11-05T06:09:29.133Z,18.83
2022-11-05T06:14:34.909Z,18.43
2022-11-05T06:19:43.206Z,18.80
2022-11-05T06:24:51.270Z,19.20
2022-11-05T06:29:58.551Z,19.67
2022-11-05T06:35:04.319Z,18.53
2022-11-05T06:40:13.651Z,19.33
2022-11-05T06:45:20.557Z,18.97
2022-11-05T06:50:25.799Z,18.47
2022-11-05T06:55:35.972Z,18.77
2022-11-05T07:00:40.866Z,17.93
2022-11-05T07:05:50.881Z,18.27
2022-11-05T07:10:58.296Z,17.50
2022-11-05T07:16:03.057Z,18.40
2022-11-05T07:21:08.002Z,18.47
2022-11-05T07:26:15.394Z,17.43
2022-11-05T07:31:20.357Z,18.77
2022-11-05T07:36:25.176Z,17.50
2022-11-05T07:41:33.149Z,17.17
2022-11-05T07:46:37.968Z,16.53
2022-11-05T07:51:42.793Z,17.03
2022-11-05T07:56:52.229Z,16.30
2022-11-05T08:01:57.096Z,16.33
2022-11-05T08:07:02.044Z,15.33
2022-11-05T08:12:13.312Z,15.90
2022-11-05T08:17:18.605Z,18.23
2022-11-05T08:22:23.611Z,15.90
2022-11-05T08:27:31.062Z,16.83
2022-11-05T08:32:36.053Z,15.47
2022-11-05T08:37:43.861Z,15.37
2022-11-05T08:42:51.450Z,15.60
2022-11-05T08:48:02.319Z,16.50
2022-11-05T08:53:07.692Z,13.43
2022-11-05T08:58:17.791Z,11.93
2022-11-05T09:03:22.990Z,11.73
2022-11-05T09:08:27.953Z,11.83
2022-11-05T09:13:35.674Z,12.37
2022-11-05T09:18:42.477Z,14.97
2022-11-05T09:23:47.796Z,15.83
2022-11-05T09:28:55.876Z,15.83
2022-11-05T09:34:01.114Z,14.70
2022-11-05T09:39:06.226Z,14.83
2022-11-05T09:44:19.985Z,13.00
2022-11-05T09:49:29.870Z,12.57
2022-11-05T09:54:37.110Z,11.97
2022-11-05T09:59:48.762Z,11.90
2022-11-05T10:05:00.671Z,12.23
2022-11-05T10:10:12.688Z,11.10
2022-11-05T10:15:26.336Z,10.67
2022-11-05T10:20:35.921Z,11.60
2022-11-05T10:25:44.009Z,10.97
2022-11-05T10:30:54.391Z,11.57
2022-11-05T10:36:05.795Z,9.07
2022-11-05T10:41:31.757Z,8.20
2022-11-05T10:46:45.246Z,7.70
2022-11-05T10:51:58.551Z,8.13
2022-11-05T10:57:03.480Z,7.43
2022-11-05T11:02:24.731Z,8.97
2022-11-05T11:07:30.436Z,7.70
2022-11-05T11:12:41.539Z,8.83
2022-11-05T11:17:49.780Z,9.13
2022-11-05T11:23:16.656Z,6.90
2022-11-05T11:28:30.709Z,6.60
2022-11-05T11:33:41.273Z,6.83
2022-11-05T11:38:52.387Z,5.37
2022-11-05T11:43:59.936Z,3.83
2022-11-05T11:49:10.344Z,4.37
2022-11-05T11:54:29.084Z,4.17
2022-11-05T12:00:06.677Z,4.03
2022-11-05T12:05:21.814Z,4.57
2022-11-05T12:10:49.392Z,4.50
2022-11-05T12:15:57.035Z,4.20
2022-11-05T12:21:40.754Z,2.97
2022-11-05T12:26:57.256Z,2.70
2022-11-05T12:32:26.327Z,2.80
2022-11-05T12:37:40.314Z,2.23
2022-11-05T12:42:59.548Z,2.70
2022-11-05T12:48:21.976Z,2.63
2022-11-05T12:53:46.341Z,3.93
2022-11-05T12:58:56.790Z,2.60
2022-11-05T13:04:08.108Z,3.43
2022-11-05T13:09:21.432Z,2.43
2022-11-05T13:14:31.352Z,2.63
2022-11-05T13:19:43.239Z,2.87
2022-11-05T13:24:52.749Z,2.30
2022-11-05T13:30:02.593Z,3.20
2022-11-05T13:35:16.772Z,2.57
2022-11-05T13:40:35.424Z,2.60
2022-11-05T13:46:22.367Z,1.97
2022-11-05T13:51:49.243Z,2.43
2022-11-05T13:57:14.328Z,2.70
2022-11-05T14:02:23.078Z,3.87
2022-11-05T14:07:31.175Z,2.60
2022-11-05T14:12:41.566Z,3.53
2022-11-05T14:18:02.331Z,3.00
2022-11-05T14:23:45.556Z,2.60
2022-11-05T14:29:15.499Z,3.70
2022-11-05T14:34:24.819Z,3.40
2022-11-05T14:39:31.864Z,2.93
2022-11-05T14:44:39.577Z,4.17
2022-11-05T14:49:54.616Z,4.27
2022-11-05T14:55:01.217Z,3.50
2022-11-05T15:00:33.833Z,2.63
2022-11-05T15:05:42.386Z,3.30
2022-11-05T15:10:48.518Z,3.10
2022-11-05T15:15:56.442Z,3.20
2022-11-05T15:21:04.918Z,4.80
2022-11-05T15:26:17.739Z,7.17
2022-11-05T15:31:34.228Z,5.17
2022-11-05T15:36:39.049Z,6.00
2022-11-05T15:41:43.909Z,7.63
2022-11-05T15:46:51.273Z,4.10
2022-11-05T15:51:57.479Z,4.23
2022-11-05T15:57:05.191Z,6.23
2022-11-05T16:02:28.873Z,5.20
2022-11-05T16:07:36.254Z,4.10
2022-11-05T16:12:44.435Z,3.73
2022-11-05T16:17:54.635Z,3.10
2022-11-05T16:23:01.065Z,5.87
2022-11-05T16:28:07.581Z,5.50
2022-11-05T16:33:18.470Z,9.93
2022-11-05T16:38:23.826Z,8.43
2022-11-05T16:43:29.976Z,10.67
2022-11-05T16:48:37.383Z,10.77
2022-11-05T16:53:42.159Z,10.40
2022-11-05T16:58:48.794Z,11.23
2022-11-05T17:03:57.229Z,12.43
2022-11-05T17:09:01.951Z,10.27
2022-11-05T17:14:07.129Z,10.17
2022-11-05T17:19:18.195Z,10.73
2022-11-05T17:24:23.068Z,9.43
2022-11-05T17:29:27.949Z,14.80
2022-11-05T17:34:35.978Z,17.87
2022-11-05T17:39:40.790Z,17.67
2022-11-05T17:44:46.148Z,11.90
2022-11-05T17:49:54.869Z,13.33
2022-11-05T17:55:00.050Z,12.27
2022-11-05T18:00:07.235Z,10.77
2022-11-05T18:05:22.044Z,11.30
2022-11-05T18:10:28.207Z,11.47
2022-11-05T18:15:41.174Z,12.93
2022-11-05T18:20:49.866Z,13.47
2022-11-05T18:25:56.583Z,12.03
2022-11-05T18:31:01.800Z,13.23
2022-11-05T18:36:10.890Z,13.20
2022-11-05T18:41:22.344Z,13.70
2022-11-05T18:46:55.800Z,12.50
2022-11-05T18:51:56.232Z,13.03
2022-11-05T18:57:01.187Z,12.50
2022-11-05T19:02:06.262Z,10.80
2022-11-05T19:07:16.112Z,11.03
2022-11-05T19:12:20.921Z,11.70
2022-11-05T19:17:27.386Z,12.73
2022-11-05T19:22:35.397Z,12.00
2022-11-05T19:27:41.228Z,14.37
2022-11-05T19:32:48.256Z,14.33
2022-11-05T19:37:56.209Z,20.03
2022-11-05T19:43:01.377Z,13.30
2022-11-05T19:48:12.428Z,46.20
2022-11-05T19:53:22.688Z,67.83
2022-11-05T19:58:27.773Z,39.47
2022-11-05T20:03:32.953Z,28.80
2022-11-05T20:08:59.711Z,17.20
2022-11-05T20:14:06.581Z,23.17
2022-11-05T20:19:13.849Z,13.23
2022-11-05T20:24:25.728Z,12.47
2022-11-05T20:29:35.264Z,11.67
2022-11-05T20:34:40.811Z,12.00
2022-11-05T20:39:48.457Z,12.57
2022-11-05T20:44:55.532Z,10.67
2022-11-05T20:50:06.163Z,11.50
2022-11-05T20:55:21.994Z,11.73
2022-11-05T21:00:28.448Z,11.47
2022-11-05T21:05:37.471Z,11.73
2022-11-05T21:10:51.038Z,11.63
2022-11-05T21:16:00.208Z,12.43
2022-11-05T21:21:09.038Z,11.87
2022-11-05T21:26:19.700Z,11.93
2022-11-05T21:31:25.070Z,11.30
2022-11-05T21:36:33.346Z,13.07
2022-11-05T21:41:42.814Z,12.10
2022-11-05T21:46:47.718Z,11.80
2022-11-05T21:52:04.934Z,11.33
2022-11-05T21:57:30.057Z,11.10
2022-11-05T22:02:35.296Z,10.53
2022-11-05T22:07:41.902Z,10.43
2022-11-05T22:12:49.658Z,11.10
2022-11-05T22:17:54.704Z,9.90
2022-11-05T22:22:59.557Z,11.30
2022-11-05T22:28:07.480Z,10.43
2022-11-05T22:33:12.425Z,11.40
2022-11-05T22:38:17.268Z,10.60
2022-11-05T22:43:24.854Z,10.80
2022-11-05T22:48:29.638Z,10.43
2022-11-05T22:53:34.555Z,10.20
2022-11-05T22:58:42.371Z,10.93
2022-11-05T23:03:49.222Z,10.60
2022-11-05T23:09:06.445Z,10.53
2022-11-05T23:14:16.271Z,9.40
2022-11-05T23:19:41.291Z,9.00
2022-11-05T23:24:46.136Z,9.97
2022-11-05T23:29:53.604Z,7.73
2022-11-05T23:34:59.632Z,8.30
2022-11-05T23:40:04.437Z,8.00
2022-11-05T23:45:25.999Z,8.13
2022-11-05T23:50:38.520Z,7.30
2022-11-05T23:55:47.207Z,8.57
