createdAt,value
2023-02-15T00:01:42.725Z,3.40
2023-02-15T00:04:14.620Z,3.40
2023-02-15T00:06:42.152Z,3.30
2023-02-15T00:09:10.372Z,3.30
2023-02-15T00:11:40.848Z,3.30
2023-02-15T00:14:10.600Z,3.30
2023-02-15T00:16:39.796Z,3.30
2023-02-15T00:19:07.421Z,3.20
2023-02-15T00:21:36.692Z,3.20
2023-02-15T00:24:05.745Z,3.20
2023-02-15T00:26:33.348Z,3.20
2023-02-15T00:29:00.339Z,3.10
2023-02-15T00:31:28.653Z,3.10
2023-02-15T00:33:56.008Z,3.10
2023-02-15T00:36:22.981Z,3.10
2023-02-15T00:38:51.689Z,3.10
2023-02-15T00:41:24.233Z,3.00
2023-02-15T00:43:51.637Z,3.00
2023-02-15T00:46:18.829Z,3.00
2023-02-15T00:48:45.788Z,3.00
2023-02-15T00:51:12.968Z,2.90
2023-02-15T00:53:39.765Z,2.90
2023-02-15T00:56:08.561Z,2.90
2023-02-15T00:58:35.409Z,2.90
2023-02-15T01:01:05.715Z,2.90
2023-02-15T01:03:33.956Z,2.90
2023-02-15T01:06:02.038Z,2.90
2023-02-15T01:08:29.215Z,2.90
2023-02-15T01:10:56.217Z,2.90
2023-02-15T01:13:24.415Z,2.80
2023-02-15T01:15:55.868Z,2.80
2023-02-15T01:18:23.284Z,2.80
2023-02-15T01:20:50.632Z,2.90
2023-02-15T01:23:20.790Z,2.80
2023-02-15T01:25:47.721Z,2.80
2023-02-15T01:28:14.823Z,2.80
2023-02-15T01:30:43.522Z,2.80
2023-02-15T01:33:18.330Z,2.70
2023-02-15T01:35:46.895Z,2.80
2023-02-15T01:38:16.189Z,2.70
2023-02-15T01:40:43.329Z,2.70
2023-02-15T01:43:11.997Z,2.70
2023-02-15T01:45:39.991Z,2.70
2023-02-15T01:48:21.826Z,2.80
2023-02-15T01:50:53.862Z,2.80
2023-02-15T01:53:26.489Z,2.80
2023-02-15T01:55:59.536Z,2.80
2023-02-15T01:58:30.104Z,2.80
2023-02-15T02:01:01.224Z,2.80
2023-02-15T02:03:44.803Z,2.80
2023-02-15T02:06:12.498Z,2.80
2023-02-15T02:08:39.860Z,2.80
2023-02-15T02:11:12.004Z,2.80
2023-02-15T02:13:39.724Z,2.70
2023-02-15T02:16:35.043Z,2.70
2023-02-15T02:19:56.166Z,2.70
2023-02-15T02:22:56.828Z,2.70
2023-02-15T02:25:45.501Z,2.70
2023-02-15T02:28:36.411Z,2.70
2023-02-15T02:31:32.964Z,2.60
2023-02-15T02:34:10.563Z,2.60
2023-02-15T02:36:45.930Z,2.60
2023-02-15T02:39:26.172Z,2.60
2023-02-15T02:41:59.978Z,2.60
2023-02-15T02:44:30.459Z,2.60
2023-02-15T02:47:03.454Z,2.70
2023-02-15T02:49:34.104Z,2.60
2023-02-15T02:52:02.544Z,2.60
2023-02-15T02:54:30.666Z,2.60
2023-02-15T02:57:02.896Z,2.60
2023-02-15T02:59:33.433Z,2.70
2023-02-15T03:02:08.211Z,2.60
2023-02-15T03:04:43.275Z,2.70
2023-02-15T03:07:33.005Z,2.70
2023-02-15T03:10:14.954Z,2.80
2023-02-15T03:12:42.570Z,2.70
2023-02-15T03:15:14.557Z,2.80
2023-02-15T03:17:44.606Z,2.80
2023-02-15T03:20:16.891Z,2.80
2023-02-15T03:22:49.458Z,2.80
2023-02-15T03:25:21.723Z,2.80
2023-02-15T03:27:52.855Z,2.80
2023-02-15T03:30:23.268Z,2.80
2023-02-15T03:37:16.135Z,2.80
2023-02-15T03:39:48.589Z,2.80
2023-02-15T03:42:20.789Z,2.70
2023-02-15T03:44:55.211Z,2.80
2023-02-15T03:47:30.480Z,2.70
2023-02-15T03:50:02.902Z,2.70
2023-02-15T03:52:34.323Z,2.80
2023-02-15T03:55:01.557Z,2.70
2023-02-15T03:58:13.174Z,2.70
2023-02-15T04:01:36.584Z,2.70
2023-02-15T04:04:08.699Z,2.70
2023-02-15T04:06:35.680Z,2.70
2023-02-15T04:09:24.131Z,2.70
2023-02-15T04:11:50.941Z,2.80
2023-02-15T04:14:36.612Z,2.80
2023-02-15T04:17:06.602Z,2.80
2023-02-15T04:19:52.513Z,2.80
2023-02-15T04:22:37.823Z,2.80
2023-02-15T04:25:13.469Z,2.80
2023-02-15T04:27:41.914Z,2.80
2023-02-15T04:30:10.032Z,2.80
2023-02-15T04:32:37.203Z,2.80
2023-02-15T04:35:05.299Z,2.80
2023-02-15T04:37:32.228Z,2.80
2023-02-15T04:40:01.790Z,2.80
2023-02-15T04:42:30.335Z,2.80
2023-02-15T04:44:57.297Z,2.70
2023-02-15T04:47:25.649Z,2.70
2023-02-15T04:49:52.567Z,2.80
2023-02-15T04:52:19.735Z,2.80
2023-02-15T04:54:46.943Z,2.80
2023-02-15T04:57:14.599Z,2.80
2023-02-15T04:59:43.331Z,2.80
2023-02-15T05:02:10.218Z,2.80
2023-02-15T05:04:37.825Z,2.80
2023-02-15T05:07:04.779Z,2.80
2023-02-15T05:09:31.985Z,2.80
2023-02-15T05:11:58.901Z,2.80
2023-02-15T05:14:26.447Z,2.80
2023-02-15T05:16:55.270Z,2.80
2023-02-15T05:19:24.149Z,2.70
2023-02-15T05:21:51.233Z,2.70
2023-02-15T05:24:36.784Z,2.70
2023-02-15T05:27:27.548Z,2.70
2023-02-15T05:29:54.412Z,2.60
2023-02-15T05:32:23.126Z,2.60
2023-02-15T05:34:50.207Z,2.70
2023-02-15T05:37:17.110Z,2.60
2023-02-15T05:39:44.357Z,2.60
2023-02-15T05:42:11.364Z,2.60
2023-02-15T05:44:38.668Z,2.60
2023-02-15T05:47:08.355Z,2.60
2023-02-15T05:49:37.001Z,2.50
2023-02-15T05:52:04.548Z,2.50
2023-02-15T05:54:31.411Z,2.50
2023-02-15T05:56:58.715Z,2.50
2023-02-15T05:59:25.730Z,2.40
2023-02-15T06:01:53.403Z,2.50
2023-02-15T06:04:20.522Z,2.40
2023-02-15T06:06:48.760Z,2.40
2023-02-15T06:09:15.927Z,2.40
2023-02-15T06:11:42.916Z,2.40
2023-02-15T06:14:10.054Z,2.30
2023-02-15T06:16:37.220Z,2.40
2023-02-15T06:19:05.117Z,2.40
2023-02-15T06:21:32.400Z,2.40
2023-02-15T06:24:00.676Z,2.30
2023-02-15T06:26:27.656Z,2.30
2023-02-15T06:28:54.727Z,2.40
2023-02-15T06:31:21.608Z,2.30
2023-02-15T06:33:48.841Z,2.30
2023-02-15T06:36:15.639Z,2.30
2023-02-15T06:38:42.926Z,2.30
2023-02-15T06:41:11.308Z,2.30
2023-02-15T06:43:40.639Z,2.30
2023-02-15T06:46:08.065Z,2.30
2023-02-15T06:48:35.625Z,2.20
2023-02-15T06:51:03.055Z,2.20
2023-02-15T06:53:31.110Z,2.20
2023-02-15T06:56:04.076Z,2.10
2023-02-15T06:58:32.219Z,2.20
2023-02-15T07:01:00.071Z,2.20
2023-02-15T07:03:27.487Z,2.20
2023-02-15T07:05:56.944Z,2.10
2023-02-15T07:08:23.877Z,2.20
2023-02-15T07:10:51.239Z,2.10
2023-02-15T07:13:18.501Z,2.10
2023-02-15T07:16:04.625Z,2.10
2023-02-15T07:18:34.651Z,2.10
2023-02-15T07:21:03.430Z,2.10
2023-02-15T07:23:30.292Z,2.10
2023-02-15T07:25:58.499Z,2.20
2023-02-15T07:28:25.666Z,2.20
2023-02-15T07:30:52.615Z,2.20
2023-02-15T07:33:24.178Z,2.20
2023-02-15T07:35:56.044Z,2.30
2023-02-15T07:38:23.277Z,2.30
2023-02-15T07:40:50.146Z,2.30
2023-02-15T07:43:17.510Z,2.40
2023-02-15T07:45:44.666Z,2.40
2023-02-15T07:48:11.551Z,2.40
2023-02-15T07:50:42.342Z,2.40
2023-02-15T07:53:09.605Z,2.50
2023-02-15T07:55:36.484Z,2.50
2023-02-15T07:58:06.006Z,2.60
2023-02-15T08:00:52.817Z,2.60
2023-02-15T08:03:20.091Z,2.70
2023-02-15T08:05:48.523Z,2.70
2023-02-15T08:08:30.797Z,2.80
2023-02-15T08:11:20.752Z,2.80
2023-02-15T08:13:55.715Z,2.90
2023-02-15T08:16:27.730Z,2.90
2023-02-15T08:18:55.689Z,3.00
2023-02-15T08:21:25.701Z,3.00
2023-02-15T08:23:53.127Z,3.10
2023-02-15T08:26:20.502Z,3.20
2023-02-15T08:28:47.606Z,3.40
2023-02-15T08:31:15.293Z,3.50
2023-02-15T08:33:43.934Z,3.60
2023-02-15T08:36:13.042Z,3.80
2023-02-15T08:38:42.177Z,4.10
2023-02-15T08:41:14.257Z,4.40
2023-02-15T08:43:41.939Z,4.90
2023-02-15T08:46:11.325Z,5.20
2023-02-15T08:48:38.718Z,5.50
2023-02-15T08:51:07.646Z,5.90
2023-02-15T08:53:34.473Z,6.20
2023-02-15T08:56:02.774Z,6.40
2023-02-15T08:58:30.232Z,6.50
2023-02-15T09:00:58.551Z,6.60
2023-02-15T09:03:25.706Z,6.70
2023-02-15T09:05:58.336Z,6.90
2023-02-15T09:08:25.583Z,7.10
2023-02-15T09:10:52.604Z,7.40
2023-02-15T09:13:21.538Z,7.70
2023-02-15T09:15:48.818Z,8.00
2023-02-15T09:18:18.012Z,8.30
2023-02-15T09:20:45.662Z,8.50
2023-02-15T09:23:25.471Z,8.70
2023-02-15T09:25:54.135Z,8.90
2023-02-15T09:28:22.404Z,9.10
2023-02-15T09:30:49.388Z,9.30
2023-02-15T09:33:16.261Z,9.40
2023-02-15T09:35:43.704Z,9.60
2023-02-15T09:38:12.936Z,9.90
2023-02-15T09:40:51.054Z,9.90
2023-02-15T09:43:34.221Z,9.90
2023-02-15T09:46:22.269Z,10.10
2023-02-15T09:48:56.462Z,10.30
2023-02-15T09:51:38.494Z,10.60
2023-02-15T09:54:16.180Z,10.80
2023-02-15T09:56:48.849Z,10.90
2023-02-15T09:59:28.099Z,11.20
2023-02-15T10:02:04.826Z,11.50
2023-02-15T10:04:47.179Z,11.70
2023-02-15T10:07:24.870Z,11.90
2023-02-15T10:13:53.967Z,13.10
2023-02-15T10:16:29.224Z,13.30
2023-02-15T10:19:08.354Z,13.60
2023-02-15T10:21:48.898Z,13.80
2023-02-15T10:24:42.637Z,14.00
2023-02-15T10:27:14.369Z,14.40
2023-02-15T10:29:52.373Z,14.20
2023-02-15T10:32:24.454Z,14.00
2023-02-15T10:34:54.488Z,14.40
2023-02-15T10:37:54.673Z,14.60
2023-02-15T10:40:30.259Z,14.70
2023-02-15T10:43:17.022Z,14.90
2023-02-15T10:45:59.310Z,15.20
2023-02-15T10:48:55.272Z,15.40
2023-02-15T10:51:34.332Z,15.10
2023-02-15T10:54:13.482Z,14.90
2023-02-15T10:57:02.570Z,14.50
2023-02-15T10:59:56.462Z,14.10
2023-02-15T11:02:35.918Z,13.40
2023-02-15T11:05:20.292Z,13.10
2023-02-15T11:07:50.036Z,12.90
2023-02-15T11:10:29.191Z,12.50
2023-02-15T11:12:57.913Z,12.20
2023-02-15T11:15:32.529Z,12.10
2023-02-15T11:18:05.106Z,12.30
2023-02-15T11:20:39.023Z,12.50
2023-02-15T11:23:16.317Z,12.70
2023-02-15T11:25:47.370Z,12.60
2023-02-15T11:28:21.386Z,12.90
2023-02-15T11:30:53.094Z,13.00
2023-02-15T11:33:30.102Z,13.30
2023-02-15T11:36:04.010Z,13.60
2023-02-15T11:38:33.996Z,13.70
2023-02-15T11:41:05.015Z,13.70
2023-02-15T11:43:38.866Z,13.90
2023-02-15T11:46:06.822Z,13.90
2023-02-15T11:48:34.384Z,13.90
2023-02-15T11:51:04.495Z,14.00
2023-02-15T11:53:34.818Z,14.10
2023-02-15T11:56:04.636Z,14.20
2023-02-15T11:58:37.700Z,14.30
2023-02-15T12:01:12.754Z,14.40
2023-02-15T12:03:47.360Z,14.50
2023-02-15T12:06:24.611Z,14.80
2023-02-15T12:09:00.135Z,15.00
2023-02-15T12:11:34.363Z,14.90
2023-02-15T12:14:04.151Z,14.90
2023-02-15T12:16:40.720Z,14.50
2023-02-15T12:19:19.494Z,14.20
2023-02-15T12:21:53.326Z,14.10
2023-02-15T12:24:23.399Z,14.10
2023-02-15T12:27:00.691Z,14.10
2023-02-15T12:29:31.559Z,14.10
2023-02-15T12:31:59.944Z,14.20
2023-02-15T12:34:31.039Z,14.20
2023-02-15T12:37:04.279Z,14.10
2023-02-15T12:39:33.072Z,14.00
2023-02-15T12:42:17.356Z,14.10
2023-02-15T12:44:56.305Z,14.20
2023-02-15T12:47:30.856Z,14.40
2023-02-15T12:50:24.092Z,14.80
2023-02-15T12:53:06.187Z,15.20
2023-02-15T12:55:33.086Z,15.20
2023-02-15T12:58:08.336Z,14.80
2023-02-15T13:00:36.328Z,14.50
2023-02-15T13:03:17.219Z,14.40
2023-02-15T13:05:47.847Z,14.30
2023-02-15T13:08:30.492Z,14.20
2023-02-15T13:10:59.764Z,14.00
2023-02-15T13:13:30.276Z,14.00
2023-02-15T13:16:01.268Z,14.00
2023-02-15T13:18:32.646Z,14.20
2023-02-15T13:21:07.831Z,14.40
2023-02-15T13:23:36.963Z,14.50
2023-02-15T13:26:10.551Z,14.50
2023-02-15T13:28:42.081Z,14.40
2023-02-15T13:31:14.513Z,14.10
2023-02-15T13:33:46.401Z,13.90
2023-02-15T13:36:22.517Z,13.90
2023-02-15T13:39:04.339Z,13.90
2023-02-15T13:41:37.550Z,13.80
2023-02-15T13:44:14.729Z,13.80
2023-02-15T13:46:52.190Z,13.70
2023-02-15T13:49:28.033Z,13.60
2023-02-15T13:52:04.048Z,13.50
2023-02-15T13:54:46.125Z,13.50
2023-02-15T13:57:36.729Z,13.50
2023-02-15T14:00:15.615Z,13.50
2023-02-15T14:03:11.022Z,13.40
2023-02-15T14:05:54.836Z,13.30
2023-02-15T14:08:32.843Z,13.20
2023-02-15T14:11:11.011Z,13.20
2023-02-15T14:14:16.807Z,13.20
2023-02-15T14:17:06.117Z,13.10
2023-02-15T14:19:40.371Z,13.00
2023-02-15T14:22:20.998Z,13.00
2023-02-15T14:24:59.076Z,13.00
2023-02-15T14:27:43.964Z,12.90
2023-02-15T14:30:18.320Z,13.00
2023-02-15T14:32:50.470Z,12.90
2023-02-15T14:35:19.426Z,12.90
2023-02-15T14:37:58.371Z,12.80
2023-02-15T14:40:55.982Z,12.70
2023-02-15T14:43:46.532Z,12.70
2023-02-15T14:46:21.225Z,12.60
2023-02-15T14:48:51.660Z,12.60
2023-02-15T14:51:57.820Z,12.60
2023-02-15T14:54:59.693Z,12.60
2023-02-15T14:57:34.835Z,12.60
2023-02-15T15:00:39.623Z,12.60
2023-02-15T15:03:24.356Z,12.50
2023-02-15T15:05:54.600Z,12.50
2023-02-15T15:08:32.837Z,12.40
2023-02-15T15:11:43.487Z,12.30
2023-02-15T15:14:32.267Z,12.20
2023-02-15T15:17:01.802Z,12.20
2023-02-15T15:20:05.246Z,12.20
2023-02-15T15:22:34.865Z,12.10
2023-02-15T15:25:02.883Z,12.10
2023-02-15T15:27:51.306Z,12.00
2023-02-15T15:31:01.837Z,12.00
2023-02-15T15:34:04.845Z,11.90
2023-02-15T15:37:01.857Z,11.90
2023-02-15T15:39:59.888Z,11.90
2023-02-15T15:42:37.943Z,11.90
2023-02-15T15:45:46.991Z,11.80
2023-02-15T15:48:33.480Z,11.70
2023-02-15T15:51:06.853Z,11.70
2023-02-15T15:53:43.690Z,11.70
2023-02-15T15:56:16.379Z,11.70
2023-02-15T15:58:47.657Z,11.60
2023-02-15T16:01:15.611Z,11.60
2023-02-15T16:03:51.272Z,11.50
2023-02-15T16:06:31.125Z,11.50
2023-02-15T16:09:11.888Z,11.40
2023-02-15T16:11:40.712Z,11.40
2023-02-15T16:14:14.698Z,11.40
2023-02-15T16:16:47.032Z,11.40
2023-02-15T16:19:21.139Z,11.40
2023-02-15T16:21:49.951Z,11.30
2023-02-15T16:24:34.865Z,11.30
2023-02-15T16:27:18.581Z,11.20
2023-02-15T16:29:45.786Z,11.20
2023-02-15T16:32:21.537Z,11.10
2023-02-15T16:34:56.476Z,11.00
2023-02-15T16:37:28.530Z,11.00
2023-02-15T16:39:56.344Z,10.90
2023-02-15T16:42:25.590Z,10.90
2023-02-15T16:44:56.754Z,10.80
2023-02-15T16:47:26.868Z,10.70
2023-02-15T16:50:01.707Z,10.60
2023-02-15T16:52:30.731Z,10.50
2023-02-15T16:54:59.927Z,10.50
2023-02-15T16:57:29.888Z,10.40
2023-02-15T17:00:01.751Z,10.30
2023-02-15T17:02:54.590Z,10.30
2023-02-15T17:05:21.749Z,10.20
2023-02-15T17:08:13.240Z,10.20
2023-02-15T17:10:46.137Z,10.10
2023-02-15T17:13:15.090Z,10.10
2023-02-15T17:15:43.972Z,10.10
2023-02-15T17:18:17.628Z,10.00
2023-02-15T17:20:46.017Z,10.00
2023-02-15T17:23:30.992Z,9.90
2023-02-15T17:25:58.765Z,9.90
2023-02-15T17:28:30.129Z,9.80
2023-02-15T17:30:59.360Z,9.70
2023-02-15T17:33:36.390Z,9.60
2023-02-15T17:36:12.545Z,9.60
2023-02-15T17:39:01.700Z,9.50
2023-02-15T17:41:30.756Z,9.50
2023-02-15T17:43:58.901Z,9.40
2023-02-15T17:46:27.083Z,9.40
2023-02-15T17:48:56.938Z,9.40
2023-02-15T17:51:23.948Z,9.30
2023-02-15T17:54:10.754Z,9.30
2023-02-15T17:56:38.946Z,9.20
2023-02-15T17:59:07.929Z,9.20
2023-02-15T18:01:54.702Z,9.20
2023-02-15T18:04:41.337Z,9.10
2023-02-15T18:07:28.851Z,9.20
2023-02-15T18:10:19.347Z,9.10
2023-02-15T18:12:46.369Z,9.10
2023-02-15T18:15:13.377Z,9.10
2023-02-15T18:17:44.486Z,9.10
2023-02-15T18:20:20.583Z,9.00
2023-02-15T18:22:48.011Z,9.00
2023-02-15T18:25:18.940Z,9.00
2023-02-15T18:27:46.461Z,8.90
2023-02-15T18:30:19.767Z,8.90
2023-02-15T18:32:48.132Z,8.90
2023-02-15T18:35:18.437Z,8.90
2023-02-15T18:37:46.084Z,8.90
2023-02-15T18:40:17.544Z,8.90
2023-02-15T18:42:47.775Z,8.90
2023-02-15T18:45:16.910Z,8.90
2023-02-15T18:47:44.946Z,8.90
2023-02-15T18:50:13.955Z,8.90
2023-02-15T18:52:41.476Z,8.80
2023-02-15T18:55:19.245Z,8.80
2023-02-15T18:57:47.269Z,8.80
2023-02-15T19:00:17.699Z,8.80
2023-02-15T19:02:45.029Z,8.80
2023-02-15T19:05:13.030Z,8.70
2023-02-15T19:07:41.159Z,8.70
2023-02-15T19:10:13.923Z,8.70
2023-02-15T19:12:42.809Z,8.70
2023-02-15T19:15:15.209Z,8.70
2023-02-15T19:17:42.768Z,8.60
2023-02-15T19:20:17.551Z,8.60
2023-02-15T19:22:46.484Z,8.60
2023-02-15T19:25:19.305Z,8.60
2023-02-15T19:27:47.888Z,8.50
2023-02-15T19:30:18.150Z,8.50
2023-02-15T19:32:45.274Z,8.50
2023-02-15T19:35:16.938Z,8.40
2023-02-15T19:37:48.209Z,8.40
2023-02-15T19:40:20.239Z,8.40
2023-02-15T19:42:50.714Z,8.40
2023-02-15T19:45:19.990Z,8.40
2023-02-15T19:47:48.618Z,8.30
2023-02-15T19:50:17.013Z,8.30
2023-02-15T19:52:44.586Z,8.30
2023-02-15T19:55:21.544Z,8.20
2023-02-15T19:57:50.384Z,8.20
2023-02-15T20:00:22.282Z,8.20
2023-02-15T20:02:52.475Z,8.10
2023-02-15T20:05:19.659Z,8.10
2023-02-15T20:07:48.805Z,8.10
2023-02-15T20:10:17.691Z,8.10
2023-02-15T20:12:45.597Z,8.00
2023-02-15T20:15:23.033Z,8.00
2023-02-15T20:17:51.107Z,8.00
2023-02-15T20:20:19.197Z,8.00
2023-02-15T20:22:49.422Z,8.00
2023-02-15T20:25:25.326Z,7.90
2023-02-15T20:27:52.913Z,7.90
2023-02-15T20:30:23.916Z,7.90
2023-02-15T20:32:50.958Z,7.90
2023-02-15T20:35:19.949Z,7.80
2023-02-15T20:37:49.039Z,7.80
2023-02-15T20:40:18.796Z,7.70
2023-02-15T20:42:46.548Z,7.70
2023-02-15T20:45:20.249Z,7.70
2023-02-15T20:47:50.023Z,7.60
2023-02-15T20:50:19.678Z,7.60
2023-02-15T20:52:47.625Z,7.60
2023-02-15T20:55:17.304Z,7.50
2023-02-15T20:57:44.621Z,7.50
2023-02-15T21:00:19.048Z,7.40
2023-02-15T21:02:49.978Z,7.40
2023-02-15T21:05:19.841Z,7.40
2023-02-15T21:07:47.824Z,7.40
2023-02-15T21:10:20.034Z,7.40
2023-02-15T21:12:48.476Z,7.30
2023-02-15T21:15:26.680Z,7.30
2023-02-15T21:17:55.721Z,7.30
2023-02-15T21:20:23.387Z,7.20
2023-02-15T21:22:52.132Z,7.20
2023-02-15T21:25:29.634Z,7.20
2023-02-15T21:27:56.657Z,7.20
2023-02-15T21:30:25.533Z,7.20
2023-02-15T21:32:54.093Z,7.20
2023-02-15T21:35:21.701Z,7.20
2023-02-15T21:37:51.225Z,7.10
2023-02-15T21:40:21.225Z,7.10
2023-02-15T21:43:07.049Z,7.10
2023-02-15T21:45:53.183Z,7.10
2023-02-15T21:48:22.233Z,7.00
2023-02-15T21:51:09.148Z,7.00
2023-02-15T21:53:38.862Z,6.90
2023-02-15T21:56:10.633Z,6.90
2023-02-15T21:58:38.327Z,6.90
2023-02-15T22:01:06.342Z,6.90
2023-02-15T22:03:36.737Z,6.90
2023-02-15T22:06:04.850Z,6.90
2023-02-15T22:08:32.808Z,6.90
2023-02-15T22:10:59.902Z,6.80
2023-02-15T22:13:30.006Z,6.80
2023-02-15T22:15:58.119Z,6.80
2023-02-15T22:18:27.732Z,6.80
2023-02-15T22:20:56.646Z,6.80
2023-02-15T22:23:23.979Z,6.70
2023-02-15T22:25:56.655Z,6.70
2023-02-15T22:28:28.201Z,6.70
2023-02-15T22:30:55.130Z,6.60
2023-02-15T22:33:25.026Z,6.60
2023-02-15T22:35:52.601Z,6.60
2023-02-15T22:38:21.212Z,6.60
2023-02-15T22:40:49.624Z,6.60
2023-02-15T22:43:24.940Z,6.50
2023-02-15T22:46:01.382Z,6.50
2023-02-15T22:48:29.028Z,6.50
2023-02-15T22:50:56.372Z,6.50
2023-02-15T22:53:25.454Z,6.50
2023-02-15T22:55:55.486Z,6.40
2023-02-15T22:58:26.265Z,6.40
2023-02-15T23:00:53.662Z,6.40
2023-02-15T23:03:23.375Z,6.30
2023-02-15T23:05:50.669Z,6.30
2023-02-15T23:08:18.310Z,6.30
2023-02-15T23:10:51.587Z,6.30
2023-02-15T23:13:26.006Z,6.30
2023-02-15T23:15:55.957Z,6.30
2023-02-15T23:18:35.029Z,6.30
2023-02-15T23:21:04.106Z,6.20
2023-02-15T23:23:33.728Z,6.20
2023-02-15T23:26:04.473Z,6.20
2023-02-15T23:28:34.887Z,6.20
2023-02-15T23:31:02.922Z,6.20
2023-02-15T23:33:33.485Z,6.10
2023-02-15T23:36:00.921Z,6.10
2023-02-15T23:38:29.913Z,6.10
2023-02-15T23:41:18.252Z,6.10
2023-02-15T23:43:49.213Z,6.10
2023-02-15T23:46:38.252Z,6.00
2023-02-15T23:49:14.831Z,6.00
2023-02-15T23:51:44.365Z,6.00
2023-02-15T23:54:11.722Z,6.00
2023-02-15T23:56:39.419Z,6.00
2023-02-15T23:59:08.559Z,6.00
