createdAt,value
2022-10-21T00:01:12.682Z,10.30
2022-10-21T00:03:42.986Z,10.33
2022-10-21T00:06:11.537Z,10.29
2022-10-21T00:08:40.530Z,10.34
2022-10-21T00:11:10.237Z,10.30
2022-10-21T00:13:39.998Z,10.29
2022-10-21T00:16:10.394Z,10.31
2022-10-21T00:18:40.953Z,10.35
2022-10-21T00:21:12.281Z,10.38
2022-10-21T00:23:40.957Z,10.35
2022-10-21T00:26:09.881Z,10.29
2022-10-21T00:28:38.364Z,10.33
2022-10-21T00:31:08.125Z,10.35
2022-10-21T00:33:36.889Z,10.44
2022-10-21T00:36:09.632Z,10.47
2022-10-21T00:38:39.481Z,10.52
2022-10-21T00:41:08.285Z,10.52
2022-10-21T00:43:54.259Z,10.55
2022-10-21T00:46:27.079Z,10.56
2022-10-21T00:48:58.977Z,10.53
2022-10-21T00:51:27.545Z,10.48
2022-10-21T00:53:57.328Z,10.57
2022-10-21T00:56:28.611Z,10.55
2022-10-21T00:59:01.494Z,10.54
2022-10-21T01:01:31.474Z,10.51
2022-10-21T01:04:01.531Z,10.37
2022-10-21T01:06:30.738Z,10.24
2022-10-21T01:09:01.057Z,10.29
2022-10-21T01:11:29.867Z,10.33
2022-10-21T01:14:29.173Z,10.34
2022-10-21T01:17:11.536Z,10.31
2022-10-21T01:20:07.467Z,10.30
2022-10-21T01:22:52.995Z,10.34
2022-10-21T01:25:38.793Z,10.39
2022-10-21T01:28:16.598Z,10.43
2022-10-21T01:30:47.874Z,10.37
2022-10-21T01:33:43.904Z,10.41
2022-10-21T01:36:20.304Z,10.41
2022-10-21T01:39:09.555Z,10.46
2022-10-21T01:41:42.457Z,10.41
2022-10-21T01:44:17.348Z,10.44
2022-10-21T01:46:49.735Z,10.48
2022-10-21T01:49:21.965Z,10.52
2022-10-21T01:51:50.299Z,10.54
2022-10-21T01:54:23.481Z,10.50
2022-10-21T01:56:52.443Z,10.54
2022-10-21T01:59:21.400Z,10.56
2022-10-21T02:01:52.086Z,10.57
2022-10-21T02:04:20.877Z,10.65
2022-10-21T02:06:49.330Z,10.64
2022-10-21T02:09:18.284Z,10.61
2022-10-21T02:11:47.815Z,10.55
2022-10-21T02:14:21.251Z,10.56
2022-10-21T02:16:54.018Z,10.54
2022-10-21T02:19:22.822Z,10.56
2022-10-21T02:21:54.249Z,10.58
2022-10-21T02:24:28.942Z,10.64
2022-10-21T02:26:57.367Z,10.64
2022-10-21T02:29:28.768Z,10.63
2022-10-21T02:32:10.458Z,10.97
2022-10-21T02:34:49.879Z,10.72
2022-10-21T02:37:24.878Z,10.70
2022-10-21T02:39:56.523Z,10.66
2022-10-21T02:42:28.583Z,10.54
2022-10-21T02:44:57.045Z,10.52
2022-10-21T02:47:27.187Z,10.56
2022-10-21T02:49:55.593Z,10.55
2022-10-21T02:52:26.068Z,10.54
2022-10-21T02:54:55.353Z,10.45
2022-10-21T02:57:23.702Z,10.40
2022-10-21T02:59:54.315Z,10.45
2022-10-21T03:02:22.651Z,10.39
2022-10-21T03:04:52.424Z,10.43
2022-10-21T03:07:20.748Z,10.41
2022-10-21T03:09:50.017Z,10.39
2022-10-21T03:12:18.396Z,10.35
2022-10-21T03:14:47.026Z,10.41
2022-10-21T03:17:16.085Z,10.43
2022-10-21T03:19:44.443Z,10.46
2022-10-21T03:22:14.260Z,10.47
2022-10-21T03:24:42.837Z,10.48
2022-10-21T03:27:11.305Z,10.48
2022-10-21T03:29:39.781Z,10.52
2022-10-21T03:32:08.160Z,10.54
2022-10-21T03:34:36.506Z,10.53
2022-10-21T03:37:04.847Z,10.52
2022-10-21T03:39:34.920Z,10.50
2022-10-21T03:42:03.265Z,10.46
2022-10-21T03:44:32.057Z,10.45
2022-10-21T03:47:00.392Z,10.46
2022-10-21T03:49:28.730Z,10.47
2022-10-21T03:51:57.202Z,10.43
2022-10-21T03:54:25.634Z,10.38
2022-10-21T03:56:55.441Z,10.44
2022-10-21T03:59:24.321Z,10.38
2022-10-21T04:01:52.643Z,10.30
2022-10-21T04:04:21.105Z,10.40
2022-10-21T04:06:49.482Z,10.29
2022-10-21T04:09:19.294Z,10.29
2022-10-21T04:11:48.034Z,10.29
2022-10-21T04:14:17.857Z,10.26
2022-10-21T04:16:48.052Z,10.19
2022-10-21T04:19:20.520Z,10.20
2022-10-21T04:21:49.195Z,10.22
2022-10-21T04:24:17.768Z,10.20
2022-10-21T04:26:46.175Z,10.17
2022-10-21T04:29:15.151Z,10.16
2022-10-21T04:31:45.056Z,10.15
2022-10-21T04:34:13.597Z,10.19
2022-10-21T04:36:41.857Z,10.22
2022-10-21T04:39:10.500Z,10.21
2022-10-21T04:41:39.195Z,10.18
2022-10-21T04:44:09.895Z,10.22
2022-10-21T04:46:38.390Z,10.17
2022-10-21T04:49:10.523Z,10.18
2022-10-21T04:51:39.109Z,10.19
2022-10-21T04:54:10.573Z,10.21
2022-10-21T04:56:39.141Z,10.26
2022-10-21T04:59:08.056Z,10.16
2022-10-21T05:01:38.485Z,10.09
2022-10-21T05:04:12.972Z,10.11
2022-10-21T05:06:42.692Z,10.10
2022-10-21T05:09:20.762Z,10.15
2022-10-21T05:12:10.056Z,10.10
2022-10-21T05:15:10.909Z,10.14
2022-10-21T05:17:47.281Z,10.13
2022-10-21T05:20:26.804Z,10.14
2022-10-21T05:23:10.188Z,10.16
2022-10-21T05:25:55.197Z,10.21
2022-10-21T05:28:40.553Z,10.24
2022-10-21T05:31:11.108Z,10.41
2022-10-21T05:33:55.858Z,10.24
2022-10-21T05:36:31.692Z,10.29
2022-10-21T05:39:03.114Z,10.20
2022-10-21T05:41:38.071Z,10.15
2022-10-21T05:44:14.695Z,10.17
2022-10-21T05:46:46.543Z,10.10
2022-10-21T05:49:33.290Z,10.16
2022-10-21T05:52:04.866Z,10.20
2022-10-21T05:54:39.921Z,10.15
2022-10-21T05:57:23.657Z,10.28
2022-10-21T05:59:52.538Z,10.27
2022-10-21T06:02:29.804Z,10.34
2022-10-21T06:05:09.597Z,10.36
2022-10-21T06:07:45.964Z,10.32
2022-10-21T06:10:28.376Z,10.38
2022-10-21T06:13:03.672Z,10.32
2022-10-21T06:15:42.055Z,10.48
2022-10-21T06:18:20.642Z,10.52
2022-10-21T06:20:57.266Z,10.56
2022-10-21T06:23:45.412Z,10.56
2022-10-21T06:26:22.391Z,10.71
2022-10-21T06:29:04.580Z,10.78
2022-10-21T06:31:45.271Z,10.54
2022-10-21T06:34:20.256Z,10.57
2022-10-21T06:36:54.698Z,10.64
2022-10-21T06:39:33.216Z,10.44
2022-10-21T06:42:21.039Z,10.43
2022-10-21T06:44:53.526Z,10.45
2022-10-21T06:47:34.951Z,10.50
2022-10-21T06:50:14.475Z,10.57
2022-10-21T06:52:51.188Z,10.68
2022-10-21T06:55:46.591Z,10.71
2022-10-21T06:58:29.095Z,10.78
2022-10-21T07:01:00.806Z,10.99
2022-10-21T07:03:36.965Z,11.11
2022-10-21T07:06:08.047Z,11.15
2022-10-21T07:08:58.122Z,11.19
2022-10-21T07:11:36.541Z,11.23
2022-10-21T07:14:08.925Z,11.27
2022-10-21T07:16:42.701Z,11.44
2022-10-21T07:19:18.373Z,11.44
2022-10-21T07:21:49.516Z,11.57
2022-10-21T07:24:22.814Z,11.56
2022-10-21T07:27:09.490Z,11.43
2022-10-21T07:29:45.792Z,11.16
2022-10-21T07:32:17.882Z,11.04
2022-10-21T07:34:51.378Z,11.10
2022-10-21T07:37:27.796Z,11.22
2022-10-21T07:40:14.884Z,11.37
2022-10-21T07:42:48.839Z,11.45
2022-10-21T07:45:33.419Z,11.49
2022-10-21T07:48:06.485Z,11.55
2022-10-21T07:50:40.100Z,11.60
2022-10-21T07:53:17.958Z,11.48
2022-10-21T07:55:50.819Z,11.55
2022-10-21T07:58:47.790Z,11.54
2022-10-21T08:01:34.328Z,11.47
2022-10-21T08:04:07.323Z,11.70
2022-10-21T08:06:44.796Z,11.77
2022-10-21T08:09:40.696Z,11.66
2022-10-21T08:12:20.836Z,11.76
2022-10-21T08:15:05.349Z,11.87
2022-10-21T08:17:39.178Z,11.99
2022-10-21T08:20:14.034Z,12.06
2022-10-21T08:22:51.224Z,12.07
2022-10-21T08:25:26.836Z,12.20
2022-10-21T08:27:59.356Z,12.06
2022-10-21T08:30:42.389Z,12.24
2022-10-21T08:33:17.821Z,12.37
2022-10-21T08:35:48.798Z,12.45
2022-10-21T08:38:22.730Z,12.56
2022-10-21T08:40:58.017Z,12.72
2022-10-21T08:43:35.684Z,12.75
2022-10-21T08:46:10.382Z,12.93
2022-10-21T08:48:49.514Z,12.88
2022-10-21T08:51:25.543Z,12.88
2022-10-21T08:54:03.213Z,12.84
2022-10-21T08:56:33.516Z,12.97
2022-10-21T08:59:24.561Z,12.90
2022-10-21T09:02:05.578Z,13.13
2022-10-21T09:04:52.829Z,13.33
2022-10-21T09:07:33.016Z,13.31
2022-10-21T09:10:10.007Z,13.03
2022-10-21T09:13:00.403Z,13.48
2022-10-21T09:16:10.307Z,13.67
2022-10-21T09:18:52.261Z,13.94
2022-10-21T09:21:32.039Z,14.28
2022-10-21T09:24:17.286Z,14.93
2022-10-21T09:26:49.896Z,14.93
2022-10-21T09:29:37.856Z,15.37
2022-10-21T09:32:23.075Z,15.42
2022-10-21T09:35:17.479Z,15.49
2022-10-21T09:37:50.607Z,15.02
2022-10-21T09:40:26.793Z,15.51
2022-10-21T09:43:13.855Z,15.51
2022-10-21T09:45:45.844Z,15.65
2022-10-21T09:48:55.037Z,16.46
2022-10-21T09:51:42.866Z,16.57
2022-10-21T09:54:33.806Z,16.58
2022-10-21T09:57:16.100Z,16.70
2022-10-21T09:59:59.323Z,16.77
2022-10-21T10:02:33.624Z,16.98
2022-10-21T10:05:36.216Z,16.84
2022-10-21T10:08:37.345Z,16.36
2022-10-21T10:11:19.126Z,16.54
2022-10-21T10:13:56.029Z,16.40
2022-10-21T10:16:33.741Z,16.42
2022-10-21T10:19:23.970Z,15.90
2022-10-21T10:22:17.631Z,16.17
2022-10-21T10:25:10.479Z,15.79
2022-10-21T10:27:56.213Z,15.17
2022-10-21T10:30:28.819Z,15.46
2022-10-21T10:33:18.753Z,15.27
2022-10-21T10:36:01.195Z,15.51
2022-10-21T10:38:52.354Z,15.43
2022-10-21T10:41:49.461Z,15.94
2022-10-21T10:44:33.402Z,16.15
2022-10-21T10:47:08.656Z,15.84
2022-10-21T10:49:50.176Z,16.00
2022-10-21T10:52:31.365Z,16.02
2022-10-21T10:55:31.722Z,15.97
2022-10-21T10:58:12.404Z,16.06
2022-10-21T11:03:51.211Z,15.98
2022-10-21T11:06:42.966Z,15.91
2022-10-21T11:09:13.751Z,15.82
2022-10-21T11:11:57.181Z,16.04
2022-10-21T11:14:44.018Z,16.06
2022-10-21T11:17:16.147Z,16.09
2022-10-21T11:19:57.769Z,16.10
2022-10-21T11:22:55.519Z,15.98
2022-10-21T11:25:39.769Z,15.93
2022-10-21T11:28:24.854Z,16.08
2022-10-21T11:31:17.013Z,16.20
2022-10-21T11:34:08.420Z,15.96
2022-10-21T11:36:53.787Z,15.81
2022-10-21T11:39:47.828Z,15.93
2022-10-21T11:42:24.971Z,15.84
2022-10-21T11:45:20.976Z,15.47
2022-10-21T11:48:33.806Z,15.95
2022-10-21T11:54:14.000Z,16.21
2022-10-21T11:57:02.955Z,16.45
2022-10-21T11:59:50.217Z,16.40
2022-10-21T12:02:30.517Z,15.97
2022-10-21T12:05:22.216Z,16.29
2022-10-21T12:08:00.971Z,16.16
2022-10-21T12:10:51.298Z,16.01
2022-10-21T12:13:27.719Z,16.23
2022-10-21T12:16:21.883Z,15.64
2022-10-21T12:19:04.655Z,15.98
2022-10-21T12:21:39.689Z,15.95
2022-10-21T12:24:22.267Z,15.90
2022-10-21T12:27:02.482Z,15.82
2022-10-21T12:29:44.060Z,15.42
2022-10-21T12:32:33.926Z,15.03
2022-10-21T12:35:27.896Z,14.83
2022-10-21T12:38:27.604Z,14.76
2022-10-21T12:41:29.714Z,15.02
2022-10-21T12:44:18.087Z,15.08
2022-10-21T12:47:02.421Z,15.13
2022-10-21T12:49:48.746Z,15.20
2022-10-21T12:52:26.063Z,15.00
2022-10-21T12:55:08.176Z,15.05
2022-10-21T12:57:46.401Z,15.22
2022-10-21T13:00:56.132Z,15.49
2022-10-21T13:03:53.178Z,15.26
2022-10-21T13:06:55.223Z,15.30
2022-10-21T13:09:41.322Z,15.15
2022-10-21T13:12:42.595Z,15.15
2022-10-21T13:15:48.417Z,14.99
2022-10-21T13:18:54.732Z,15.10
2022-10-21T13:21:42.195Z,15.15
2022-10-21T13:24:21.940Z,14.96
2022-10-21T13:27:00.425Z,15.01
2022-10-21T13:30:01.156Z,14.81
2022-10-21T13:32:51.164Z,14.85
2022-10-21T13:35:31.795Z,14.94
2022-10-21T13:38:13.143Z,14.51
2022-10-21T13:40:55.187Z,14.70
2022-10-21T13:43:41.949Z,14.66
2022-10-21T13:46:18.386Z,14.41
2022-10-21T13:48:54.726Z,14.33
2022-10-21T13:51:29.542Z,14.21
2022-10-21T13:54:16.063Z,14.12
2022-10-21T13:56:56.581Z,14.12
2022-10-21T13:59:36.115Z,14.24
2022-10-21T14:02:09.605Z,14.21
2022-10-21T14:04:45.881Z,13.88
2022-10-21T14:07:30.087Z,13.86
2022-10-21T14:10:07.528Z,13.95
2022-10-21T14:12:53.010Z,14.03
2022-10-21T14:15:35.340Z,14.10
2022-10-21T14:18:37.312Z,14.19
2022-10-21T14:21:11.900Z,14.15
2022-10-21T14:23:48.553Z,14.20
2022-10-21T14:26:18.474Z,14.10
2022-10-21T14:28:56.251Z,14.01
2022-10-21T14:31:46.373Z,13.99
2022-10-21T14:34:33.247Z,13.98
2022-10-21T14:37:14.756Z,13.87
2022-10-21T14:40:02.757Z,13.71
2022-10-21T14:42:38.307Z,13.80
2022-10-21T14:45:19.721Z,13.93
2022-10-21T14:47:54.859Z,13.78
2022-10-21T14:50:52.367Z,13.62
2022-10-21T14:54:06.371Z,13.66
2022-10-21T14:56:38.938Z,13.67
2022-10-21T14:59:20.904Z,13.68
2022-10-21T15:01:59.158Z,13.62
2022-10-21T15:05:02.370Z,13.57
2022-10-21T15:07:39.398Z,13.60
2022-10-21T15:10:52.200Z,13.61
2022-10-21T15:13:29.645Z,13.60
2022-10-21T15:16:06.279Z,13.52
2022-10-21T15:19:07.318Z,13.60
2022-10-21T15:21:51.847Z,13.55
2022-10-21T15:24:44.609Z,13.56
2022-10-21T15:27:25.139Z,13.63
2022-10-21T15:30:19.837Z,13.48
2022-10-21T15:33:07.611Z,13.35
2022-10-21T15:35:48.213Z,13.35
2022-10-21T15:38:20.374Z,13.31
2022-10-21T15:40:54.325Z,13.37
2022-10-21T15:43:24.143Z,13.37
2022-10-21T15:45:58.697Z,13.28
2022-10-21T15:48:28.332Z,13.14
2022-10-21T15:50:58.086Z,13.24
2022-10-21T15:53:28.638Z,13.12
2022-10-21T15:56:01.763Z,13.03
2022-10-21T15:58:33.910Z,12.93
2022-10-21T16:01:02.637Z,12.90
2022-10-21T16:03:31.756Z,12.88
2022-10-21T16:06:00.831Z,12.97
2022-10-21T16:08:33.290Z,12.84
2022-10-21T16:11:03.711Z,12.82
2022-10-21T16:13:32.473Z,12.79
2022-10-21T16:16:01.681Z,12.83
2022-10-21T16:18:37.779Z,12.69
2022-10-21T16:21:09.676Z,12.62
2022-10-21T16:23:39.831Z,12.57
2022-10-21T16:26:18.925Z,12.50
2022-10-21T16:28:52.013Z,12.50
2022-10-21T16:31:26.313Z,12.43
2022-10-21T16:33:55.033Z,12.34
2022-10-21T16:36:26.314Z,12.27
2022-10-21T16:39:02.161Z,12.25
2022-10-21T16:41:35.582Z,12.25
2022-10-21T16:44:11.376Z,12.13
2022-10-21T16:46:44.142Z,12.03
2022-10-21T16:49:18.530Z,12.00
2022-10-21T16:51:47.343Z,11.98
2022-10-21T16:54:17.573Z,12.32
2022-10-21T16:56:55.753Z,12.27
2022-10-21T16:59:25.305Z,12.31
2022-10-21T17:02:00.312Z,12.62
2022-10-21T17:04:33.447Z,12.96
2022-10-21T17:07:03.355Z,12.79
2022-10-21T17:09:33.104Z,12.83
2022-10-21T17:12:06.529Z,12.55
2022-10-21T17:14:37.722Z,12.29
2022-10-21T17:17:12.193Z,12.24
2022-10-21T17:19:42.107Z,12.26
2022-10-21T17:22:13.785Z,12.09
2022-10-21T17:24:45.783Z,11.92
2022-10-21T17:27:19.664Z,11.85
2022-10-21T17:29:49.456Z,11.88
2022-10-21T17:32:20.850Z,11.79
2022-10-21T17:34:50.532Z,11.78
2022-10-21T17:37:19.626Z,11.73
2022-10-21T17:39:49.516Z,11.67
2022-10-21T17:42:20.824Z,11.73
2022-10-21T17:44:50.126Z,11.70
2022-10-21T17:47:22.148Z,11.66
2022-10-21T17:49:54.351Z,11.58
2022-10-21T17:52:23.715Z,11.57
2022-10-21T17:54:56.010Z,11.50
2022-10-21T17:57:26.873Z,11.54
2022-10-21T17:59:56.992Z,11.48
2022-10-21T18:02:28.754Z,11.48
2022-10-21T18:04:58.286Z,11.47
2022-10-21T18:07:30.585Z,11.45
2022-10-21T18:10:01.275Z,11.41
2022-10-21T18:12:35.002Z,11.38
2022-10-21T18:15:07.464Z,11.34
2022-10-21T18:17:40.387Z,11.34
2022-10-21T18:20:11.861Z,11.34
2022-10-21T18:22:41.598Z,11.35
2022-10-21T18:25:12.939Z,11.41
2022-10-21T18:27:46.951Z,11.47
2022-10-21T18:30:17.043Z,11.40
2022-10-21T18:32:47.049Z,11.27
2022-10-21T18:35:18.630Z,11.23
2022-10-21T18:37:48.962Z,11.28
2022-10-21T18:40:20.388Z,11.19
2022-10-21T18:42:55.665Z,11.23
2022-10-21T18:45:29.573Z,11.21
2022-10-21T18:48:00.308Z,11.28
2022-10-21T18:50:31.576Z,11.28
2022-10-21T18:53:04.020Z,11.36
2022-10-21T18:55:35.791Z,11.23
2022-10-21T18:58:07.914Z,11.17
2022-10-21T19:00:38.301Z,11.24
2022-10-21T19:03:10.513Z,11.25
2022-10-21T19:05:42.540Z,11.11
2022-10-21T19:08:28.428Z,11.28
2022-10-21T19:11:03.188Z,11.42
2022-10-21T19:13:37.442Z,11.22
2022-10-21T19:16:15.623Z,11.05
2022-10-21T19:18:52.340Z,10.95
2022-10-21T19:24:15.175Z,10.76
2022-10-21T19:26:50.666Z,10.70
2022-10-21T19:29:25.693Z,10.71
2022-10-21T19:32:00.122Z,10.70
2022-10-21T19:34:30.531Z,10.53
2022-10-21T19:37:16.326Z,10.55
2022-10-21T19:39:56.571Z,10.63
2022-10-21T19:42:31.268Z,10.62
2022-10-21T19:45:14.998Z,10.57
2022-10-21T19:47:57.581Z,10.78
2022-10-21T19:50:31.880Z,10.90
2022-10-21T19:53:03.811Z,10.79
2022-10-21T19:58:37.532Z,10.72
2022-10-21T20:01:21.918Z,10.96
2022-10-21T20:03:55.681Z,11.02
2022-10-21T20:06:39.194Z,10.96
2022-10-21T20:09:15.583Z,10.71
2022-10-21T20:11:49.641Z,10.56
2022-10-21T20:14:29.224Z,10.42
2022-10-21T20:17:24.652Z,10.37
2022-10-21T20:23:11.103Z,10.46
2022-10-21T20:26:13.496Z,10.44
2022-10-21T20:29:03.185Z,10.62
2022-10-21T20:31:46.054Z,10.59
2022-10-21T20:34:37.530Z,10.57
2022-10-21T20:37:16.326Z,10.47
2022-10-21T20:39:54.553Z,10.47
2022-10-21T20:42:49.831Z,10.48
2022-10-21T20:45:45.623Z,10.57
2022-10-21T20:48:31.704Z,10.55
2022-10-21T20:51:09.766Z,10.51
2022-10-21T20:53:41.156Z,10.59
2022-10-21T20:56:15.367Z,10.64
2022-10-21T20:58:57.745Z,10.64
2022-10-21T21:01:36.712Z,10.74
2022-10-21T21:04:32.032Z,10.68
2022-10-21T21:07:26.771Z,10.67
2022-10-21T21:10:03.849Z,10.65
2022-10-21T21:12:38.635Z,10.66
2022-10-21T21:15:10.355Z,10.85
2022-10-21T21:17:43.438Z,10.91
2022-10-21T21:20:21.881Z,11.10
2022-10-21T21:22:55.935Z,11.02
2022-10-21T21:25:24.881Z,10.97
2022-10-21T21:27:53.326Z,10.89
2022-10-21T21:30:22.480Z,10.78
2022-10-21T21:32:51.576Z,10.93
2022-10-21T21:35:20.237Z,11.16
2022-10-21T21:37:48.872Z,10.94
2022-10-21T21:40:18.974Z,10.83
2022-10-21T21:42:47.616Z,11.25
2022-10-21T21:45:35.013Z,11.63
2022-10-21T21:48:03.368Z,11.36
2022-10-21T21:50:31.753Z,11.08
2022-10-21T21:53:00.475Z,10.98
2022-10-21T21:55:31.241Z,10.84
2022-10-21T21:58:04.351Z,10.87
2022-10-21T22:00:35.428Z,10.95
2022-10-21T22:03:04.106Z,10.93
2022-10-21T22:05:35.437Z,10.73
2022-10-21T22:08:07.288Z,10.70
2022-10-21T22:10:38.621Z,10.74
2022-10-21T22:13:07.360Z,10.88
2022-10-21T22:15:47.581Z,11.03
2022-10-21T22:18:17.066Z,10.78
2022-10-21T22:20:52.830Z,10.87
2022-10-21T22:23:23.927Z,10.84
2022-10-21T22:25:53.999Z,10.77
2022-10-21T22:28:23.153Z,10.81
2022-10-21T22:30:59.225Z,10.93
2022-10-21T22:33:28.100Z,10.93
2022-10-21T22:36:00.799Z,10.82
2022-10-21T22:38:30.242Z,10.99
2022-10-21T22:41:02.991Z,11.06
2022-10-21T22:43:32.564Z,10.99
2022-10-21T22:46:09.699Z,10.89
2022-10-21T22:48:45.848Z,10.94
2022-10-21T22:51:17.446Z,11.12
2022-10-21T22:53:46.819Z,10.92
2022-10-21T22:56:19.597Z,10.85
2022-10-21T22:58:50.998Z,10.71
2022-10-21T23:01:19.725Z,10.99
2022-10-21T23:03:48.345Z,11.00
2022-10-21T23:06:20.251Z,11.10
2022-10-21T23:08:48.982Z,11.24
2022-10-21T23:11:21.439Z,11.14
2022-10-21T23:14:02.507Z,10.99
2022-10-21T23:16:37.679Z,10.95
2022-10-21T23:19:06.625Z,10.89
2022-10-21T23:21:36.456Z,10.82
2022-10-21T23:24:07.209Z,10.83
2022-10-21T23:26:39.255Z,10.85
2022-10-21T23:29:09.345Z,10.92
2022-10-21T23:31:38.040Z,10.84
2022-10-21T23:34:08.661Z,10.94
2022-10-21T23:36:37.577Z,10.88
2022-10-21T23:39:10.140Z,11.06
2022-10-21T23:41:40.292Z,11.10
2022-10-21T23:44:11.555Z,10.93
2022-10-21T23:46:41.418Z,10.88
2022-10-21T23:49:10.415Z,10.82
2022-10-21T23:51:41.695Z,10.82
2022-10-21T23:54:10.364Z,10.90
2022-10-21T23:56:41.990Z,10.93
2022-10-21T23:59:10.805Z,10.92
