createdAt,value
2018-06-22T10:34:47.422Z,40.161133
2018-06-22T10:34:50.832Z,40.161133
2018-06-22T10:34:54.240Z,40.161133
2018-06-22T10:34:57.642Z,40.161133
2018-06-22T10:35:01.029Z,40.161133
2018-06-22T10:35:04.406Z,40.161133
2018-06-22T10:35:07.794Z,40.161133
2018-06-22T10:35:11.198Z,40.057373
2018-06-22T10:35:14.619Z,40.057373
2018-06-22T10:35:18.012Z,40.057373
2018-06-22T10:35:21.390Z,40.057373
2018-06-22T10:35:24.774Z,40.057373
2018-06-22T10:35:28.208Z,40.057373
2018-06-22T10:35:31.642Z,40.057373
2018-06-22T10:35:35.069Z,40.057373
2018-06-22T10:35:38.468Z,39.959717
2018-06-22T10:35:41.879Z,39.959717
2018-06-22T10:35:45.245Z,39.959717
2018-06-22T10:35:48.637Z,39.959717
2018-06-22T10:35:52.133Z,39.959717
2018-06-22T10:35:55.494Z,39.959717
2018-06-22T10:35:59.797Z,39.959717
2018-06-22T10:36:03.183Z,39.959717
2018-06-22T10:36:06.584Z,39.959717
2018-06-22T10:36:09.979Z,39.959717
2018-06-22T10:36:13.382Z,39.959717
2018-06-22T10:36:16.755Z,39.959717
2018-06-22T10:36:20.164Z,39.959717
2018-06-22T10:36:23.551Z,39.959717
2018-06-22T10:36:26.984Z,39.959717
2018-06-22T10:36:30.387Z,39.959717
2018-06-22T10:36:34.588Z,40.057373
2018-06-22T10:36:38.017Z,40.057373
2018-06-22T10:36:41.436Z,40.161133
2018-06-22T10:36:44.908Z,40.057373
2018-06-22T10:36:48.320Z,40.057373
2018-06-22T10:36:51.710Z,40.057373
2018-06-22T10:36:55.127Z,40.057373
2018-06-22T10:36:59.459Z,40.057373
2018-06-22T10:37:03.820Z,40.057373
2018-06-22T10:37:07.227Z,40.057373
2018-06-22T10:37:10.604Z,40.057373
2018-06-22T10:37:14.004Z,40.057373
2018-06-22T10:37:17.406Z,39.959717
2018-06-22T10:37:20.776Z,39.959717
2018-06-22T10:37:24.192Z,40.057373
2018-06-22T10:37:28.535Z,40.057373
2018-06-22T10:37:31.861Z,40.161133
2018-06-22T10:37:35.278Z,40.161133
2018-06-22T10:37:38.669Z,40.161133
2018-06-22T10:37:42.353Z,40.161133
2018-06-22T10:37:45.703Z,40.161133
2018-06-22T10:37:49.087Z,40.161133
2018-06-22T10:37:52.464Z,40.057373
2018-06-22T10:37:55.860Z,40.057373
2018-06-22T10:37:59.266Z,40.057373
2018-06-22T10:38:02.655Z,40.057373
2018-06-22T10:38:06.043Z,40.057373
2018-06-22T10:38:09.418Z,40.057373
2018-06-22T10:38:12.820Z,40.161133
2018-06-22T10:38:16.196Z,40.161133
2018-06-22T10:38:19.570Z,40.161133
2018-06-22T10:38:22.967Z,40.161133
2018-06-22T10:38:26.354Z,40.161133
2018-06-22T10:38:29.750Z,40.161133
2018-06-22T10:38:33.132Z,40.057373
2018-06-22T10:38:36.551Z,40.057373
2018-06-22T10:38:39.932Z,40.057373
2018-06-22T10:38:43.316Z,39.959717
2018-06-22T10:38:46.701Z,40.057373
2018-06-22T10:38:50.108Z,39.959717
2018-06-22T10:38:53.484Z,39.959717
2018-06-22T10:38:56.980Z,39.959717
2018-06-22T10:39:00.398Z,39.959717
2018-06-22T10:39:03.794Z,39.959717
2018-06-22T10:39:07.378Z,39.959717
2018-06-22T10:39:10.750Z,39.862061
2018-06-22T10:39:14.176Z,39.862061
2018-06-22T10:39:17.570Z,39.862061
2018-06-22T10:39:21.069Z,39.862061
2018-06-22T10:39:24.309Z,39.862061
2018-06-22T10:39:27.712Z,39.862061
2018-06-22T10:39:31.310Z,39.959717
2018-06-22T10:39:34.880Z,39.959717
2018-06-22T10:39:38.316Z,39.959717
2018-06-22T10:39:42.095Z,39.959717
2018-06-22T10:39:45.660Z,39.959717
2018-06-22T10:39:49.434Z,39.959717
2018-06-22T10:39:53.024Z,39.959717
2018-06-22T10:39:56.415Z,39.959717
2018-06-22T10:40:00.123Z,40.258789
2018-06-22T10:40:03.656Z,40.258789
2018-06-22T10:40:07.211Z,40.258789
2018-06-22T10:40:10.951Z,40.161133
2018-06-22T10:40:14.557Z,40.161133
2018-06-22T10:40:18.285Z,40.161133
2018-06-22T10:40:21.843Z,40.161133
2018-06-22T10:40:25.499Z,40.161133
2018-06-22T10:40:29.186Z,40.161133
2018-06-22T10:40:32.771Z,40.057373
2018-06-22T10:40:36.338Z,40.057373
2018-06-22T10:40:40.065Z,40.057373
2018-06-22T10:40:43.555Z,40.057373
2018-06-22T10:40:47.290Z,40.057373
2018-06-22T10:40:51.038Z,40.057373
2018-06-22T10:40:54.797Z,40.057373
2018-06-22T10:40:58.199Z,40.161133
2018-06-22T10:41:01.652Z,40.161133
2018-06-22T10:41:05.260Z,40.161133
2018-06-22T10:41:08.760Z,40.161133
2018-06-22T10:41:12.515Z,40.161133
2018-06-22T10:41:16.271Z,40.057373
2018-06-22T10:41:19.758Z,40.057373
2018-06-22T10:41:23.471Z,40.057373
2018-06-22T10:41:27.827Z,40.057373
2018-06-22T10:41:30.640Z,40.057373
2018-06-22T10:41:34.331Z,40.057373
2018-06-22T10:41:37.715Z,40.161133
2018-06-22T10:41:41.294Z,40.161133
2018-06-22T10:41:45.002Z,40.161133
2018-06-22T10:41:48.547Z,40.161133
2018-06-22T10:41:53.219Z,40.161133
2018-06-22T10:41:56.658Z,40.161133
2018-06-22T10:42:00.092Z,40.161133
2018-06-22T10:42:04.766Z,40.161133
2018-06-22T10:42:08.332Z,40.161133
2018-06-22T10:42:12.128Z,40.057373
2018-06-22T10:42:15.867Z,40.057373
2018-06-22T10:42:19.432Z,40.057373
2018-06-22T10:42:23.002Z,40.057373
2018-06-22T10:42:26.574Z,39.959717
2018-06-22T10:42:30.159Z,39.959717
2018-06-22T10:42:33.579Z,39.959717
2018-06-22T10:42:36.982Z,39.959717
2018-06-22T10:42:40.366Z,39.862061
2018-06-22T10:42:43.762Z,39.862061
2018-06-22T10:42:47.524Z,39.862061
2018-06-22T10:42:51.115Z,39.862061
2018-06-22T10:42:55.436Z,39.959717
2018-06-22T10:42:59.162Z,39.959717
2018-06-22T10:43:02.729Z,40.057373
2018-06-22T10:43:06.457Z,40.057373
2018-06-22T10:43:10.211Z,39.959717
2018-06-22T10:43:13.595Z,39.862061
2018-06-22T10:43:17.182Z,39.862061
2018-06-22T10:43:20.735Z,39.862061
2018-06-22T10:43:24.501Z,39.862061
2018-06-22T10:43:27.953Z,39.959717
2018-06-22T10:43:31.951Z,39.959717
2018-06-22T10:43:35.325Z,40.057373
2018-06-22T10:43:38.719Z,39.959717
2018-06-22T10:43:42.104Z,39.959717
2018-06-22T10:43:45.511Z,39.959717
2018-06-22T10:43:48.891Z,39.959717
2018-06-22T10:43:52.284Z,39.959717
2018-06-22T10:43:55.680Z,39.959717
2018-06-22T10:43:59.080Z,39.862061
2018-06-22T10:44:02.482Z,39.862061
2018-06-22T10:44:06.798Z,39.862061
2018-06-22T10:44:10.204Z,39.758301
2018-06-22T10:44:14.533Z,39.758301
2018-06-22T10:44:17.932Z,39.758301
2018-06-22T10:44:22.291Z,39.758301
2018-06-22T10:44:25.665Z,39.862061
2018-06-22T10:44:29.079Z,39.862061
2018-06-22T10:44:34.376Z,39.959717
2018-06-22T10:44:39.976Z,40.057373
2018-06-22T10:44:43.231Z,39.959717
2018-06-22T10:44:46.597Z,39.959717
2018-06-22T10:44:50.031Z,39.862061
2018-06-22T10:44:53.589Z,39.862061
2018-06-22T10:44:57.157Z,39.959717
2018-06-22T10:45:00.924Z,39.959717
2018-06-22T10:45:04.473Z,39.959717
2018-06-22T10:45:07.892Z,39.862061
2018-06-22T10:45:11.461Z,39.862061
2018-06-22T10:45:15.226Z,39.862061
2018-06-22T10:45:18.852Z,39.959717
2018-06-22T10:45:22.408Z,40.057373
2018-06-22T10:45:26.026Z,40.057373
2018-06-22T10:45:29.452Z,40.057373
2018-06-22T10:45:32.828Z,40.057373
2018-06-22T10:45:36.411Z,40.057373
2018-06-22T10:45:40.015Z,40.057373
2018-06-22T10:45:43.756Z,40.057373
2018-06-22T10:45:47.278Z,40.057373
2018-06-22T10:45:50.734Z,40.057373
2018-06-22T10:45:54.277Z,39.959717
2018-06-22T10:45:57.853Z,39.959717
2018-06-22T10:46:01.466Z,39.959717
2018-06-22T10:46:04.984Z,39.959717
2018-06-22T10:46:08.768Z,39.862061
2018-06-22T10:46:12.428Z,39.758301
2018-06-22T10:46:16.175Z,39.758301
2018-06-22T10:46:19.741Z,39.758301
2018-06-22T10:46:23.496Z,39.758301
2018-06-22T10:46:27.043Z,39.758301
2018-06-22T10:46:30.608Z,39.758301
2018-06-22T10:46:34.356Z,39.758301
2018-06-22T10:46:38.063Z,39.758301
2018-06-22T10:46:42.404Z,39.758301
2018-06-22T10:46:46.079Z,39.862061
2018-06-22T10:46:49.639Z,39.862061
2018-06-22T10:46:53.363Z,39.862061
2018-06-22T10:46:56.815Z,39.959717
2018-06-22T10:47:00.370Z,39.959717
2018-06-22T10:47:03.917Z,39.959717
2018-06-22T10:47:07.647Z,39.959717
2018-06-22T10:47:11.224Z,39.959717
2018-06-22T10:47:14.589Z,39.959717
2018-06-22T10:47:18.337Z,39.959717
2018-06-22T10:47:21.881Z,39.959717
2018-06-22T10:47:25.418Z,39.959717
2018-06-22T10:47:28.950Z,39.959717
2018-06-22T10:47:32.533Z,39.959717
2018-06-22T10:47:35.901Z,39.959717
2018-06-22T10:47:39.272Z,39.959717
2018-06-22T10:47:42.986Z,39.959717
2018-06-22T10:47:46.504Z,39.959717
2018-06-22T10:47:51.000Z,39.959717
2018-06-22T10:47:54.547Z,39.959717
2018-06-22T10:47:59.221Z,39.959717
2018-06-22T10:48:02.937Z,39.959717
2018-06-22T10:48:06.549Z,40.057373
2018-06-22T10:48:10.271Z,40.057373
2018-06-22T10:48:14.375Z,40.057373
2018-06-22T10:48:18.079Z,39.959717
2018-06-22T10:48:21.621Z,39.959717
2018-06-22T10:48:25.055Z,39.959717
2018-06-22T10:48:28.677Z,39.959717
2018-06-22T10:48:32.202Z,39.959717
2018-06-22T10:48:35.929Z,39.959717
2018-06-22T10:48:39.677Z,39.959717
2018-06-22T10:48:43.401Z,39.959717
2018-06-22T10:48:47.138Z,39.959717
2018-06-22T10:48:50.887Z,40.057373
2018-06-22T10:48:55.390Z,39.959717
2018-06-22T10:48:59.116Z,40.057373
2018-06-22T10:49:02.963Z,40.057373
2018-06-22T10:49:07.515Z,40.057373
2018-06-22T10:49:11.097Z,40.161133
2018-06-22T10:49:14.813Z,40.057373
2018-06-22T10:49:18.359Z,40.057373
2018-06-22T10:49:22.094Z,40.057373
2018-06-22T10:49:25.813Z,40.057373
2018-06-22T10:49:29.350Z,40.057373
2018-06-22T10:49:33.879Z,40.057373
2018-06-22T10:49:37.490Z,40.057373
2018-06-22T10:49:41.036Z,40.161133
2018-06-22T10:49:44.613Z,40.161133
2018-06-22T10:49:49.146Z,40.161133
2018-06-22T10:49:52.721Z,40.057373
2018-06-22T10:49:56.274Z,40.057373
2018-06-22T10:49:59.950Z,40.057373
2018-06-22T10:50:03.667Z,40.057373
2018-06-22T10:50:07.406Z,40.057373
2018-06-22T10:50:11.133Z,40.057373
2018-06-22T10:50:14.813Z,40.057373
2018-06-22T10:50:18.102Z,40.057373
2018-06-22T10:50:36.266Z,40.161133
2018-06-22T10:50:50.109Z,40.161133
2018-06-22T10:51:03.996Z,40.057373
2018-06-22T10:51:17.741Z,40.161133
2018-06-22T10:51:32.131Z,40.161133
2018-06-22T10:51:46.107Z,40.057373
2018-06-22T10:52:00.100Z,40.161133
2018-06-22T10:52:13.773Z,40.161133
2018-06-22T10:52:28.650Z,39.959717
2018-06-22T10:52:43.056Z,39.959717
2018-06-22T10:52:56.764Z,39.959717
2018-06-22T10:53:11.631Z,39.959717
2018-06-22T10:53:25.383Z,39.959717
2018-06-22T10:53:39.389Z,40.057373
2018-06-22T10:53:53.186Z,39.959717
2018-06-22T10:54:07.236Z,39.959717
2018-06-22T10:54:20.839Z,40.057373
2018-06-22T10:54:34.588Z,39.959717
2018-06-22T10:55:51.881Z,39.84375
2018-06-22T10:56:05.663Z,39.84375
2018-06-22T10:56:19.064Z,39.73999
2018-06-22T10:56:32.474Z,39.73999
2018-06-22T10:56:46.845Z,39.642334
2018-06-22T10:57:00.215Z,39.642334
2018-06-22T10:57:13.612Z,39.642334
2018-06-22T10:57:27.003Z,39.642334
2018-06-22T10:57:40.414Z,39.642334
2018-06-22T10:57:53.819Z,39.642334
2018-06-22T10:58:07.372Z,39.642334
2018-06-22T10:58:21.118Z,39.642334
2018-06-22T10:58:35.009Z,39.642334
2018-06-22T10:58:49.786Z,39.73999
2018-06-22T10:59:03.533Z,39.73999
2018-06-22T10:59:17.081Z,39.73999
2018-06-22T10:59:31.022Z,39.73999
2018-06-22T10:59:44.668Z,39.73999
2018-06-22T10:59:59.394Z,39.73999
2018-06-22T11:00:12.892Z,39.73999
2018-06-22T11:00:26.763Z,39.73999
2018-06-22T11:00:40.312Z,39.73999
2018-06-22T11:00:54.898Z,39.84375
2018-06-22T11:01:08.445Z,39.84375
2018-06-22T11:01:22.027Z,39.84375
2018-06-22T11:01:35.696Z,39.862061
2018-06-22T11:01:49.458Z,39.941406
2018-06-22T11:02:03.172Z,39.959717
2018-06-22T11:02:16.881Z,39.862061
2018-06-22T11:02:30.439Z,39.862061
2018-06-22T11:02:44.172Z,39.959717
2018-06-22T11:02:57.711Z,39.959717
2018-06-22T11:03:11.562Z,39.959717
2018-06-22T11:03:25.248Z,39.959717
2018-06-22T11:03:38.819Z,39.959717
2018-06-22T11:03:52.369Z,39.959717
2018-06-22T11:04:06.098Z,40.057373
2018-06-22T11:04:20.491Z,40.057373
2018-06-22T11:04:34.387Z,40.057373
2018-06-22T11:04:47.829Z,40.057373
2018-06-22T11:05:02.516Z,40.057373
2018-06-22T11:05:16.238Z,40.161133
2018-06-22T11:05:30.027Z,40.161133
2018-06-22T11:05:43.909Z,40.057373
2018-06-22T11:05:57.616Z,40.057373
2018-06-22T11:06:11.151Z,40.057373
2018-06-22T11:06:24.845Z,40.057373
2018-06-22T11:06:38.690Z,40.057373
2018-06-22T11:06:52.425Z,40.057373
2018-06-22T11:07:06.100Z,40.057373
2018-06-22T11:07:19.995Z,39.959717
2018-06-22T11:07:33.536Z,39.959717
2018-06-22T11:07:47.287Z,39.959717
2018-06-22T11:08:01.190Z,39.862061
2018-06-22T11:08:14.730Z,39.959717
2018-06-22T11:08:28.245Z,39.862061
2018-06-22T11:08:41.985Z,39.862061
2018-06-22T11:08:55.726Z,39.959717
2018-06-22T11:09:09.441Z,39.959717
2018-06-22T11:09:23.173Z,39.959717
2018-06-22T11:09:37.592Z,39.959717
2018-06-22T11:09:51.128Z,40.057373
2018-06-22T11:10:05.006Z,40.057373
2018-06-22T11:10:18.925Z,40.057373
2018-06-22T11:10:32.527Z,40.057373
2018-06-22T11:10:46.403Z,40.057373
