createdAt,value
2018-06-09T00:00:14.790Z,99.99
2018-06-09T00:01:14.948Z,99.99
2018-06-09T00:02:15.104Z,99.99
2018-06-09T00:03:15.260Z,99.99
2018-06-09T00:04:15.418Z,99.99
2018-06-09T00:05:15.613Z,99.99
2018-06-09T00:06:15.755Z,99.99
2018-06-09T00:07:15.909Z,99.99
2018-06-09T00:08:16.068Z,99.99
2018-06-09T00:09:16.226Z,99.99
2018-06-09T00:10:16.382Z,99.99
2018-06-09T00:11:16.539Z,99.99
2018-06-09T00:12:16.697Z,99.99
2018-06-09T00:13:16.851Z,99.99
2018-06-09T00:14:17.010Z,99.99
2018-06-09T00:15:17.166Z,99.99
2018-06-09T00:16:17.323Z,99.99
2018-06-09T00:17:17.482Z,99.99
2018-06-09T00:18:17.639Z,99.99
2018-06-09T00:19:17.794Z,99.99
2018-06-09T00:20:17.954Z,99.99
2018-06-09T00:21:18.105Z,99.99
2018-06-09T00:22:18.265Z,99.99
2018-06-09T00:23:18.420Z,99.99
2018-06-09T00:24:18.578Z,99.99
2018-06-09T00:25:18.734Z,99.99
2018-06-09T00:26:18.892Z,99.99
2018-06-09T00:27:19.045Z,99.99
2018-06-09T00:28:19.205Z,99.99
2018-06-09T00:29:19.359Z,99.99
2018-06-09T00:30:19.515Z,99.99
2018-06-09T00:31:19.672Z,99.99
2018-06-09T00:32:19.830Z,99.99
2018-06-09T00:33:19.988Z,99.99
2018-06-09T00:34:20.142Z,99.99
2018-06-09T00:35:20.304Z,99.99
2018-06-09T00:36:20.455Z,99.99
2018-06-09T00:37:20.612Z,99.99
2018-06-09T00:38:20.770Z,99.99
2018-06-09T00:39:20.925Z,99.99
2018-06-09T00:40:21.080Z,99.99
2018-06-09T00:41:21.237Z,99.99
2018-06-09T00:42:21.391Z,99.99
2018-06-09T00:43:21.549Z,99.99
2018-06-09T00:44:21.706Z,99.99
2018-06-09T00:45:21.862Z,99.99
2018-06-09T00:46:22.018Z,99.99
2018-06-09T00:47:22.174Z,99.99
2018-06-09T00:48:22.329Z,99.99
2018-06-09T00:49:22.485Z,99.99
2018-06-09T00:50:22.642Z,99.99
2018-06-09T00:51:22.804Z,99.99
2018-06-09T00:52:22.950Z,99.99
2018-06-09T00:53:23.112Z,99.99
2018-06-09T00:54:23.263Z,99.99
2018-06-09T00:55:23.419Z,99.99
2018-06-09T00:56:23.575Z,99.99
2018-06-09T00:57:23.731Z,99.99
2018-06-09T00:58:23.889Z,99.99
2018-06-09T00:59:24.044Z,99.99
2018-06-09T01:00:24.199Z,99.99
2018-06-09T01:01:24.354Z,99.99
2018-06-09T01:02:24.510Z,99.99
2018-06-09T01:03:24.667Z,99.99
2018-06-09T01:04:24.823Z,99.99
2018-06-09T01:05:24.982Z,99.99
2018-06-09T01:06:25.136Z,99.99
2018-06-09T01:07:25.292Z,99.99
2018-06-09T01:08:25.447Z,99.99
2018-06-09T01:09:25.606Z,99.99
2018-06-09T01:10:25.759Z,99.99
2018-06-09T01:11:25.916Z,99.99
2018-06-09T01:12:26.071Z,99.99
2018-06-09T01:13:26.228Z,99.99
2018-06-09T01:14:26.386Z,99.99
2018-06-09T01:15:26.545Z,99.99
2018-06-09T01:16:26.698Z,99.99
2018-06-09T01:17:26.856Z,99.99
2018-06-09T01:18:27.013Z,99.99
2018-06-09T01:19:27.168Z,99.99
2018-06-09T01:20:27.321Z,99.99
2018-06-09T01:21:27.477Z,99.99
2018-06-09T01:22:27.633Z,99.99
2018-06-09T01:23:27.793Z,99.99
2018-06-09T01:24:27.949Z,99.99
2018-06-09T01:25:28.104Z,99.99
2018-06-09T01:26:28.260Z,99.99
2018-06-09T01:27:28.414Z,99.99
2018-06-09T01:28:28.571Z,99.99
2018-06-09T01:29:28.732Z,99.99
2018-06-09T01:30:28.883Z,99.99
2018-06-09T01:31:29.036Z,99.99
2018-06-09T01:32:29.191Z,99.99
2018-06-09T01:33:29.351Z,99.99
2018-06-09T01:34:29.509Z,99.99
2018-06-09T01:35:29.662Z,99.99
2018-06-09T01:36:29.815Z,99.99
2018-06-09T01:37:29.970Z,99.99
2018-06-09T01:38:30.125Z,99.99
2018-06-09T01:39:30.280Z,99.99
2018-06-09T01:40:30.435Z,99.99
2018-06-09T01:41:30.595Z,99.99
2018-06-09T01:42:30.748Z,99.99
2018-06-09T01:43:30.904Z,99.99
2018-06-09T01:44:31.058Z,99.99
2018-06-09T01:45:31.214Z,99.99
2018-06-09T01:46:31.371Z,99.99
2018-06-09T01:47:31.527Z,99.99
2018-06-09T01:48:31.680Z,99.99
2018-06-09T01:49:31.840Z,99.99
2018-06-09T01:50:32.003Z,99.99
2018-06-09T01:51:32.152Z,99.99
2018-06-09T01:52:32.310Z,99.99
2018-06-09T01:53:32.461Z,99.99
2018-06-09T01:54:32.620Z,99.99
2018-06-09T01:55:32.775Z,99.99
2018-06-09T01:56:32.929Z,99.99
2018-06-09T01:57:33.085Z,99.99
2018-06-09T01:58:33.239Z,99.99
2018-06-09T01:59:33.396Z,99.99
2018-06-09T02:00:33.551Z,99.99
2018-06-09T02:01:33.708Z,99.99
2018-06-09T02:02:33.864Z,99.99
2018-06-09T02:03:34.023Z,99.99
2018-06-09T02:04:34.176Z,99.99
2018-06-09T02:05:34.331Z,99.99
2018-06-09T02:06:34.489Z,99.99
2018-06-09T02:07:34.644Z,99.99
2018-06-09T02:08:34.799Z,99.99
2018-06-09T02:09:34.955Z,99.99
2018-06-09T02:10:35.112Z,99.99
2018-06-09T02:11:35.273Z,99.99
2018-06-09T02:12:35.422Z,99.99
2018-06-09T02:13:35.575Z,99.99
2018-06-09T02:14:35.729Z,99.99
2018-06-09T02:15:35.886Z,99.99
2018-06-09T02:16:36.040Z,99.99
2018-06-09T02:17:36.196Z,99.99
2018-06-09T02:18:36.352Z,99.99
2018-06-09T02:19:36.511Z,99.99
2018-06-09T02:20:36.666Z,99.99
2018-06-09T02:21:36.823Z,99.99
2018-06-09T02:22:36.977Z,99.99
2018-06-09T02:23:37.135Z,99.99
2018-06-09T02:24:37.289Z,99.99
2018-06-09T02:25:37.443Z,99.99
2018-06-09T02:26:37.600Z,99.99
2018-06-09T02:27:37.757Z,99.99
2018-06-09T02:28:37.909Z,99.99
2018-06-09T02:29:38.074Z,99.99
2018-06-09T02:30:38.260Z,99.99
2018-06-09T02:31:38.379Z,99.99
2018-06-09T02:32:38.533Z,99.99
2018-06-09T02:33:38.689Z,99.99
2018-06-09T02:34:38.846Z,99.99
2018-06-09T02:35:39.001Z,99.99
2018-06-09T02:36:39.157Z,99.99
2018-06-09T02:37:39.312Z,99.99
2018-06-09T02:38:39.470Z,99.99
2018-06-09T02:39:39.624Z,99.99
2018-06-09T02:40:39.781Z,99.99
2018-06-09T02:41:39.941Z,99.99
2018-06-09T02:42:40.089Z,99.99
2018-06-09T02:43:40.250Z,99.99
2018-06-09T02:44:40.403Z,99.99
2018-06-09T02:45:40.563Z,99.99
2018-06-09T02:46:40.717Z,99.99
2018-06-09T02:47:40.873Z,99.99
2018-06-09T02:48:41.028Z,99.99
2018-06-09T02:49:41.183Z,99.99
2018-06-09T02:50:41.342Z,99.99
2018-06-09T02:51:41.496Z,99.99
2018-06-09T02:52:41.652Z,99.99
2018-06-09T02:53:41.808Z,99.99
2018-06-09T02:54:41.964Z,99.99
2018-06-09T02:55:42.117Z,99.99
2018-06-09T02:56:42.273Z,99.99
2018-06-09T02:57:42.429Z,99.99
2018-06-09T02:58:42.587Z,99.99
2018-06-09T02:59:42.739Z,99.99
2018-06-09T03:00:42.898Z,99.99
2018-06-09T03:01:43.053Z,99.99
2018-06-09T03:02:43.205Z,99.99
2018-06-09T03:03:43.362Z,99.99
2018-06-09T03:04:43.517Z,99.99
2018-06-09T03:05:43.674Z,99.99
2018-06-09T03:06:43.835Z,99.99
2018-06-09T03:07:43.985Z,99.99
2018-06-09T03:08:44.143Z,99.99
2018-06-09T03:09:44.298Z,99.99
2018-06-09T03:10:44.457Z,99.99
2018-06-09T03:11:44.616Z,99.99
2018-06-09T03:12:44.779Z,99.99
2018-06-09T03:13:44.935Z,99.99
2018-06-09T03:14:45.083Z,99.99
2018-06-09T03:15:45.242Z,99.99
2018-06-09T03:16:45.395Z,99.99
2018-06-09T03:17:45.553Z,99.99
2018-06-09T03:18:45.709Z,99.99
2018-06-09T03:19:45.864Z,99.99
2018-06-09T03:20:46.015Z,99.99
2018-06-09T03:21:46.183Z,99.99
2018-06-09T03:22:46.337Z,99.99
2018-06-09T03:23:46.493Z,99.99
2018-06-09T03:24:46.651Z,99.99
2018-06-09T03:25:46.805Z,99.99
2018-06-09T03:26:46.961Z,99.99
2018-06-09T03:27:47.118Z,99.99
2018-06-09T03:28:47.272Z,99.99
2018-06-09T03:29:47.426Z,99.99
2018-06-09T03:30:47.588Z,99.99
2018-06-09T03:31:47.733Z,99.99
2018-06-09T03:32:47.889Z,99.99
2018-06-09T03:33:48.042Z,99.99
2018-06-09T03:34:48.199Z,99.99
2018-06-09T03:35:48.358Z,99.99
2018-06-09T03:36:48.513Z,99.99
2018-06-09T03:37:48.670Z,99.99
2018-06-09T03:38:48.826Z,99.99
2018-06-09T03:39:48.981Z,99.99
2018-06-09T03:40:49.136Z,99.99
2018-06-09T03:41:49.292Z,99.99
2018-06-09T03:42:49.447Z,99.99
2018-06-09T03:43:49.603Z,99.99
2018-06-09T03:44:49.758Z,99.99
2018-06-09T03:45:49.915Z,99.99
2018-06-09T03:46:50.077Z,99.99
2018-06-09T03:47:50.224Z,99.99
2018-06-09T03:48:50.407Z,99.99
2018-06-09T03:49:50.537Z,99.99
2018-06-09T03:50:50.695Z,99.99
2018-06-09T03:51:50.856Z,99.99
2018-06-09T03:52:51.005Z,99.99
2018-06-09T03:53:51.162Z,99.99
2018-06-09T03:54:51.318Z,99.99
2018-06-09T03:55:51.474Z,99.99
2018-06-09T03:56:51.634Z,99.99
2018-06-09T03:57:51.786Z,99.99
2018-06-09T03:58:51.941Z,99.99
2018-06-09T03:59:52.102Z,99.99
2018-06-09T04:00:52.257Z,99.99
2018-06-09T04:01:52.413Z,99.99
2018-06-09T04:02:52.571Z,99.99
2018-06-09T04:03:52.728Z,99.99
2018-06-09T04:04:52.882Z,99.99
2018-06-09T04:05:53.041Z,99.99
2018-06-09T04:06:53.199Z,99.99
2018-06-09T04:07:53.355Z,99.99
2018-06-09T04:08:53.521Z,99.99
2018-06-09T04:09:53.670Z,99.99
2018-06-09T04:10:53.824Z,99.99
2018-06-09T04:11:53.981Z,99.99
2018-06-09T04:12:54.136Z,99.99
2018-06-09T04:13:54.293Z,99.99
2018-06-09T04:14:54.451Z,99.99
2018-06-09T04:15:54.606Z,99.99
2018-06-09T04:16:54.762Z,99.99
2018-06-09T04:17:54.919Z,99.99
2018-06-09T04:18:55.075Z,99.99
2018-06-09T04:19:55.230Z,99.99
2018-06-09T04:20:55.390Z,99.99
2018-06-09T04:21:55.543Z,99.99
2018-06-09T04:22:55.700Z,99.99
2018-06-09T04:23:55.856Z,99.99
2018-06-09T04:24:56.011Z,99.99
2018-06-09T04:25:56.171Z,99.99
2018-06-09T04:26:56.327Z,99.99
2018-06-09T04:27:56.485Z,99.99
2018-06-09T04:28:56.642Z,99.99
2018-06-09T04:29:56.803Z,99.99
2018-06-09T04:30:56.954Z,99.99
2018-06-09T04:31:57.112Z,99.99
2018-06-09T04:32:57.268Z,99.99
2018-06-09T04:33:57.431Z,99.99
2018-06-09T04:34:57.582Z,99.99
2018-06-09T04:35:57.739Z,99.99
2018-06-09T04:36:57.897Z,99.99
2018-06-09T04:37:58.055Z,99.99
2018-06-09T04:38:58.216Z,99.99
2018-06-09T04:39:58.401Z,99.99
2018-06-09T04:40:58.537Z,99.99
2018-06-09T04:41:58.697Z,99.99
2018-06-09T04:42:58.854Z,99.99
2018-06-09T04:43:59.010Z,99.99
2018-06-09T04:44:59.168Z,99.99
2018-06-09T04:45:59.371Z,99.99
2018-06-09T04:46:59.484Z,99.99
2018-06-09T04:47:59.663Z,99.99
2018-06-09T04:48:59.819Z,99.99
2018-06-09T04:49:59.979Z,99.99
2018-06-09T04:51:00.134Z,99.99
2018-06-09T04:52:00.295Z,99.99
2018-06-09T04:53:00.452Z,99.99
2018-06-09T04:54:00.608Z,99.99
2018-06-09T04:55:00.764Z,99.99
2018-06-09T04:56:00.922Z,99.99
2018-06-09T04:57:01.086Z,99.99
2018-06-09T04:58:01.234Z,99.99
2018-06-09T04:59:01.389Z,99.99
2018-06-09T05:00:01.545Z,99.99
2018-06-09T05:01:01.705Z,99.99
2018-06-09T05:02:01.863Z,99.99
2018-06-09T05:03:02.021Z,99.99
2018-06-09T05:04:02.177Z,99.99
2018-06-09T05:05:02.338Z,99.99
2018-06-09T05:06:02.495Z,99.99
2018-06-09T05:07:02.651Z,99.99
2018-06-09T05:08:02.808Z,99.99
2018-06-09T05:09:02.963Z,99.99
2018-06-09T05:10:03.119Z,99.99
2018-06-09T05:11:03.275Z,99.99
2018-06-09T05:12:03.437Z,99.99
2018-06-09T05:13:03.664Z,99.99
2018-06-09T05:14:03.752Z,99.99
2018-06-09T05:15:03.909Z,99.99
2018-06-09T05:16:04.063Z,99.99
2018-06-09T05:17:04.222Z,99.99
2018-06-09T05:18:04.381Z,99.99
2018-06-09T05:19:04.534Z,99.99
2018-06-09T05:20:04.696Z,99.99
2018-06-09T05:21:04.849Z,99.99
2018-06-09T05:22:05.007Z,99.99
2018-06-09T05:23:05.162Z,99.99
2018-06-09T05:24:05.326Z,99.99
2018-06-09T05:25:05.484Z,99.99
2018-06-09T05:26:05.642Z,99.99
2018-06-09T05:27:05.799Z,99.99
2018-06-09T05:28:05.968Z,99.99
2018-06-09T05:29:06.112Z,99.99
2018-06-09T05:30:06.272Z,99.99
2018-06-09T05:31:06.428Z,99.99
2018-06-09T05:32:06.585Z,99.99
2018-06-09T05:33:06.742Z,99.99
2018-06-09T05:34:06.901Z,99.99
2018-06-09T05:35:07.058Z,99.99
2018-06-09T05:36:07.215Z,99.99
2018-06-09T05:37:07.375Z,99.99
2018-06-09T05:38:07.530Z,99.49
2018-06-09T05:39:07.688Z,99.78
2018-06-09T05:40:07.848Z,99.21
2018-06-09T05:41:08.004Z,98.91
2018-06-09T05:42:08.162Z,98.14
2018-06-09T05:43:08.320Z,98.05
2018-06-09T05:44:08.512Z,98.82
2018-06-09T05:45:08.669Z,98.24
2018-06-09T05:46:08.824Z,98.82
2018-06-09T05:47:08.983Z,98.34
2018-06-09T05:48:09.141Z,99.99
2018-06-09T05:49:09.299Z,99.99
2018-06-09T05:50:09.458Z,98.91
2018-06-09T05:51:09.614Z,99.11
2018-06-09T05:52:09.774Z,99.21
2018-06-09T05:53:09.932Z,98.82
2018-06-09T05:54:10.091Z,98.82
2018-06-09T05:55:10.248Z,98.72
2018-06-09T05:56:10.407Z,99.01
2018-06-09T05:57:10.564Z,98.96
2018-06-09T05:58:10.723Z,98.29
2018-06-09T05:59:10.884Z,98.10
2018-06-09T06:00:11.040Z,98.77
2018-06-09T06:01:11.196Z,97.91
2018-06-09T06:02:11.353Z,97.91
2018-06-09T06:03:11.512Z,98.29
2018-06-09T06:04:11.669Z,98.68
2018-06-09T06:05:11.827Z,98.10
2018-06-09T06:06:11.984Z,97.24
2018-06-09T06:07:12.143Z,97.09
2018-06-09T06:08:12.300Z,98.29
2018-06-09T06:09:12.460Z,97.91
2018-06-09T06:10:12.618Z,97.86
2018-06-09T06:11:12.776Z,97.38
2018-06-09T06:12:12.933Z,95.84
2018-06-09T06:13:13.091Z,96.80
2018-06-09T06:14:13.249Z,95.74
2018-06-09T06:15:13.407Z,95.89
2018-06-09T06:16:13.570Z,96.17
2018-06-09T06:17:13.724Z,95.21
2018-06-09T06:18:13.883Z,95.21
2018-06-09T06:19:14.040Z,95.17
2018-06-09T06:20:14.200Z,95.40
2018-06-09T06:21:14.395Z,94.82
2018-06-09T06:22:14.556Z,95.12
2018-06-09T06:23:14.714Z,94.64
2018-06-09T06:24:14.870Z,94.39
2018-06-09T06:25:15.028Z,93.87
2018-06-09T06:26:15.187Z,92.66
2018-06-09T06:27:15.344Z,92.47
2018-06-09T06:28:15.505Z,92.03
2018-06-09T06:29:15.662Z,91.99
2018-06-09T06:30:15.821Z,91.55
2018-06-09T06:31:15.980Z,91.26
2018-06-09T06:32:16.140Z,91.16
2018-06-09T06:33:16.296Z,90.48
2018-06-09T06:34:16.456Z,91.06
2018-06-09T06:35:16.615Z,92.99
2018-06-09T06:36:16.773Z,90.10
2018-06-09T06:37:16.933Z,90.10
2018-06-09T06:38:17.092Z,90.10
2018-06-09T06:39:17.248Z,89.53
2018-06-09T06:40:17.408Z,87.98
2018-06-09T06:41:17.567Z,88.02
2018-06-09T06:42:17.730Z,88.22
2018-06-09T06:43:17.886Z,87.06
2018-06-09T06:44:18.047Z,86.96
2018-06-09T06:45:18.205Z,86.04
2018-06-09T06:46:18.366Z,86.14
2018-06-09T06:47:18.571Z,85.75
2018-06-09T06:48:18.684Z,85.94
2018-06-09T06:49:18.847Z,85.89
2018-06-09T06:50:19.012Z,84.83
2018-06-09T06:51:19.167Z,83.87
2018-06-09T06:52:19.327Z,84.06
2018-06-09T06:53:19.489Z,83.00
2018-06-09T06:54:19.649Z,83.05
2018-06-09T06:55:19.809Z,82.51
2018-06-09T06:56:19.968Z,82.81
2018-06-09T06:57:20.128Z,82.61
2018-06-09T06:58:20.286Z,83.42
2018-06-09T06:59:20.449Z,83.04
2018-06-09T07:00:20.607Z,84.06
2018-06-09T07:01:20.771Z,82.75
2018-06-09T07:02:20.929Z,82.26
2018-06-09T07:03:21.088Z,82.03
2018-06-09T07:04:21.251Z,82.51
2018-06-09T07:05:21.410Z,82.46
2018-06-09T07:06:21.571Z,81.93
2018-06-09T07:07:21.761Z,79.52
2018-06-09T07:08:21.906Z,79.81
2018-06-09T07:09:22.080Z,81.35
2018-06-09T07:10:22.226Z,80.91
2018-06-09T07:11:22.388Z,80.72
2018-06-09T07:12:22.546Z,80.43
2018-06-09T07:13:22.755Z,80.43
2018-06-09T07:14:22.869Z,80.62
2018-06-09T07:15:23.029Z,79.27
2018-06-09T07:16:23.191Z,80.68
2018-06-09T07:17:23.353Z,79.85
2018-06-09T07:18:23.512Z,77.40
2018-06-09T07:19:23.674Z,79.72
2018-06-09T07:20:23.832Z,78.50
2018-06-09T07:21:23.995Z,77.83
2018-06-09T07:22:24.160Z,78.56
2018-06-09T07:23:24.315Z,78.31
2018-06-09T07:24:24.479Z,77.53
2018-06-09T07:25:24.640Z,76.86
2018-06-09T07:26:24.801Z,76.61
2018-06-09T07:27:24.961Z,76.22
2018-06-09T07:28:25.120Z,78.34
2018-06-09T07:29:25.280Z,77.09
2018-06-09T07:30:25.441Z,75.84
2018-06-09T07:31:25.600Z,75.64
2018-06-09T07:32:25.764Z,76.32
2018-06-09T07:33:25.922Z,78.34
2018-06-09T07:34:26.083Z,77.00
2018-06-09T07:35:26.246Z,77.38
2018-06-09T07:36:26.403Z,76.22
2018-06-09T07:37:26.564Z,75.93
2018-06-09T07:38:26.725Z,75.84
2018-06-09T07:39:26.886Z,75.93
2018-06-09T07:40:27.046Z,75.84
2018-06-09T07:41:27.210Z,75.54
2018-06-09T07:42:27.370Z,75.26
2018-06-09T07:43:27.530Z,75.54
2018-06-09T07:44:27.691Z,75.48
2018-06-09T07:45:27.851Z,75.39
2018-06-09T07:46:28.011Z,74.90
2018-06-09T07:47:28.172Z,75.10
2018-06-09T07:48:28.338Z,74.90
2018-06-09T07:49:28.493Z,75.81
2018-06-09T07:50:28.692Z,76.35
2018-06-09T07:51:28.819Z,74.07
2018-06-09T07:52:28.996Z,72.62
2018-06-09T07:53:29.156Z,73.30
2018-06-09T07:54:29.316Z,73.30
2018-06-09T07:55:29.479Z,72.72
2018-06-09T07:56:29.640Z,72.14
2018-06-09T07:57:29.799Z,71.59
2018-06-09T07:58:29.962Z,71.11
2018-06-09T07:59:30.128Z,69.27
2018-06-09T08:00:30.282Z,67.95
2018-06-09T08:01:30.441Z,69.31
2018-06-09T08:02:30.603Z,69.31
2018-06-09T08:03:30.764Z,69.11
2018-06-09T08:04:30.926Z,68.53
2018-06-09T08:05:31.086Z,69.34
2018-06-09T08:06:31.248Z,68.43
2018-06-09T08:07:31.407Z,68.24
2018-06-09T08:08:31.567Z,69.01
2018-06-09T08:09:31.731Z,68.82
2018-06-09T08:10:31.888Z,68.24
2018-06-09T08:11:32.051Z,70.21
2018-06-09T08:12:32.212Z,69.92
2018-06-09T08:13:32.372Z,69.82
2018-06-09T08:14:32.538Z,70.60
2018-06-09T08:15:32.697Z,70.98
2018-06-09T08:16:32.857Z,70.11
2018-06-09T08:17:33.020Z,70.21
2018-06-09T08:18:33.184Z,71.31
2018-06-09T08:19:33.347Z,69.47
2018-06-09T08:20:33.508Z,68.21
2018-06-09T08:21:33.670Z,68.82
2018-06-09T08:22:33.833Z,66.20
2018-06-09T08:23:34.001Z,65.14
2018-06-09T08:24:34.160Z,66.20
2018-06-09T08:25:34.322Z,66.30
2018-06-09T08:26:34.482Z,65.89
2018-06-09T08:27:34.644Z,65.92
2018-06-09T08:28:34.805Z,66.60
2018-06-09T08:29:34.967Z,64.56
2018-06-09T08:30:35.128Z,65.27
2018-06-09T08:31:35.293Z,63.62
2018-06-09T08:32:35.468Z,64.88
2018-06-09T08:33:35.611Z,65.27
2018-06-09T08:34:35.786Z,62.85
2018-06-09T08:35:35.929Z,64.59
2018-06-09T08:36:36.130Z,64.40
2018-06-09T08:37:36.257Z,63.82
2018-06-09T08:38:36.420Z,62.95
2018-06-09T08:39:36.580Z,64.78
2018-06-09T08:40:36.744Z,61.68
2018-06-09T08:41:36.904Z,62.10
2018-06-09T08:42:37.067Z,61.10
2018-06-09T08:43:37.235Z,62.68
2018-06-09T08:44:37.396Z,62.23
2018-06-09T08:45:37.557Z,63.46
2018-06-09T08:46:37.719Z,61.32
2018-06-09T08:47:37.886Z,59.87
2018-06-09T08:48:38.048Z,59.90
2018-06-09T08:49:38.214Z,60.09
2018-06-09T08:50:38.368Z,60.00
2018-06-09T08:51:38.544Z,59.70
2018-06-09T08:52:38.704Z,59.83
2018-06-09T08:53:38.868Z,59.15
2018-06-09T08:54:39.108Z,59.44
2018-06-09T08:55:39.191Z,60.22
2018-06-09T08:56:39.352Z,60.22
2018-06-09T08:57:39.513Z,59.44
2018-06-09T08:58:39.677Z,58.57
2018-06-09T08:59:39.840Z,60.71
2018-06-09T09:00:40.001Z,60.64
2018-06-09T09:01:40.169Z,57.23
2018-06-09T09:02:40.355Z,57.43
2018-06-09T09:03:40.526Z,59.38
2018-06-09T09:04:40.687Z,59.47
2018-06-09T09:05:40.851Z,58.98
2018-06-09T09:06:41.011Z,58.53
2018-06-09T09:07:41.176Z,57.75
2018-06-09T09:08:41.339Z,56.87
2018-06-09T09:09:41.501Z,57.26
2018-06-09T09:10:41.667Z,57.68
2018-06-09T09:11:41.830Z,57.36
2018-06-09T09:12:41.994Z,57.17
2018-06-09T09:13:42.159Z,58.62
2018-06-09T09:14:42.321Z,59.82
2018-06-09T09:15:42.489Z,58.75
2018-06-09T09:16:42.649Z,57.59
2018-06-09T09:17:42.814Z,57.59
2018-06-09T09:18:42.977Z,57.61
2018-06-09T09:19:43.139Z,56.25
2018-06-09T09:20:43.303Z,56.25
2018-06-09T09:21:43.466Z,54.50
2018-06-09T09:22:43.632Z,54.99
2018-06-09T09:23:43.793Z,53.91
2018-06-09T09:24:43.959Z,54.01
2018-06-09T09:25:44.124Z,54.30
2018-06-09T09:26:44.288Z,55.27
2018-06-09T09:27:44.452Z,53.42
2018-06-09T09:28:44.616Z,54.62
2018-06-09T09:29:44.781Z,55.30
2018-06-09T09:30:44.944Z,55.69
2018-06-09T09:31:45.108Z,55.11
2018-06-09T09:32:45.271Z,53.52
2018-06-09T09:33:45.461Z,53.81
2018-06-09T09:34:45.600Z,54.21
2018-06-09T09:35:45.766Z,54.50
2018-06-09T09:36:45.930Z,56.64
2018-06-09T09:37:46.095Z,53.52
2018-06-09T09:38:46.257Z,53.91
2018-06-09T09:39:46.427Z,55.57
2018-06-09T09:40:46.588Z,54.62
2018-06-09T09:41:46.760Z,55.11
2018-06-09T09:42:46.927Z,54.13
2018-06-09T09:43:47.086Z,53.36
2018-06-09T09:44:47.253Z,55.40
2018-06-09T09:45:47.414Z,54.75
2018-06-09T09:46:47.580Z,53.58
2018-06-09T09:47:47.731Z,53.97
2018-06-09T09:48:47.914Z,54.09
2018-06-09T09:49:48.083Z,53.28
2018-06-09T09:50:48.244Z,54.09
2018-06-09T09:51:48.407Z,53.11
2018-06-09T09:52:48.604Z,53.80
2018-06-09T09:53:48.772Z,53.70
2018-06-09T09:54:48.959Z,56.04
2018-06-09T09:55:49.093Z,52.83
2018-06-09T09:56:49.258Z,53.02
2018-06-09T09:57:49.422Z,53.80
2018-06-09T09:58:49.586Z,52.17
2018-06-09T09:59:49.748Z,51.75
2018-06-09T10:00:49.912Z,52.44
2018-06-09T10:01:50.081Z,53.60
2018-06-09T10:02:50.241Z,51.46
2018-06-09T10:03:50.406Z,51.75
2018-06-09T10:04:50.574Z,51.95
2018-06-09T10:05:50.735Z,51.07
2018-06-09T10:06:50.904Z,53.02
2018-06-09T10:07:51.062Z,52.04
2018-06-09T10:08:51.223Z,52.53
2018-06-09T10:09:51.392Z,51.78
2018-06-09T10:10:51.556Z,52.09
2018-06-09T10:11:51.717Z,50.90
2018-06-09T10:12:51.882Z,51.09
2018-06-09T10:13:52.048Z,50.73
2018-06-09T10:14:52.211Z,50.99
2018-06-09T10:15:52.381Z,50.60
2018-06-09T10:16:52.542Z,51.21
2018-06-09T10:17:52.705Z,51.12
2018-06-09T10:18:52.870Z,50.53
2018-06-09T10:19:53.036Z,50.63
2018-06-09T10:20:53.202Z,52.39
2018-06-09T10:21:53.364Z,51.68
2018-06-09T10:22:53.528Z,51.19
2018-06-09T10:23:53.697Z,50.63
2018-06-09T10:24:53.862Z,50.73
2018-06-09T10:25:54.024Z,49.76
2018-06-09T10:26:54.193Z,49.66
2018-06-09T10:27:54.356Z,50.04
2018-06-09T10:28:54.526Z,50.73
2018-06-09T10:29:54.686Z,51.24
2018-06-09T10:30:54.846Z,51.92
2018-06-09T10:31:55.014Z,52.02
2018-06-09T10:32:55.178Z,50.36
2018-06-09T10:33:55.343Z,50.46
2018-06-09T10:34:55.507Z,50.00
2018-06-09T10:35:55.672Z,48.61
2018-06-09T10:36:55.837Z,48.83
2018-06-09T10:37:56.003Z,48.51
2018-06-09T10:38:56.167Z,49.98
2018-06-09T10:39:56.332Z,50.56
2018-06-09T10:40:56.499Z,50.36
2018-06-09T10:41:56.664Z,49.49
2018-06-09T10:42:56.829Z,48.83
2018-06-09T10:43:56.993Z,49.71
2018-06-09T10:44:57.159Z,49.02
2018-06-09T10:45:57.324Z,47.85
2018-06-09T10:46:57.489Z,46.89
2018-06-09T10:47:57.657Z,47.19
2018-06-09T10:48:57.821Z,46.50
2018-06-09T10:49:57.983Z,46.11
2018-06-09T10:50:58.151Z,46.01
2018-06-09T10:51:58.313Z,46.80
2018-06-09T10:52:58.480Z,47.97
2018-06-09T10:53:58.643Z,47.50
2018-06-09T10:54:58.811Z,47.02
2018-06-09T10:55:58.976Z,46.23
2018-06-09T10:56:59.142Z,44.65
2018-06-09T10:57:59.308Z,45.23
2018-06-09T10:58:59.470Z,44.67
2018-06-09T10:59:59.634Z,45.92
2018-06-09T11:00:59.802Z,46.01
2018-06-09T11:01:59.966Z,46.31
2018-06-09T11:03:00.133Z,46.53
2018-06-09T11:04:00.302Z,45.06
2018-06-09T11:05:00.463Z,46.04
2018-06-09T11:06:00.629Z,45.94
2018-06-09T11:07:00.794Z,45.36
2018-06-09T11:08:00.961Z,45.36
2018-06-09T11:09:01.128Z,44.18
2018-06-09T11:10:01.342Z,45.55
2018-06-09T11:11:01.457Z,43.77
2018-06-09T11:12:01.623Z,45.62
2018-06-09T11:13:01.790Z,45.70
2018-06-09T11:14:01.955Z,45.02
2018-06-09T11:15:02.121Z,44.63
2018-06-09T11:16:02.288Z,45.61
2018-06-09T11:17:02.451Z,45.62
2018-06-09T11:18:02.617Z,45.31
2018-06-09T11:19:02.783Z,45.29
2018-06-09T11:20:02.954Z,45.39
2018-06-09T11:21:03.116Z,45.87
2018-06-09T11:22:03.280Z,44.90
2018-06-09T11:23:03.447Z,45.26
2018-06-09T11:24:03.614Z,44.68
2018-06-09T11:25:03.780Z,45.25
2018-06-09T11:26:03.946Z,45.15
2018-06-09T11:27:04.110Z,46.31
2018-06-09T11:28:04.274Z,46.12
2018-06-09T11:29:04.440Z,46.70
2018-06-09T11:30:04.606Z,44.27
2018-06-09T11:31:04.771Z,44.38
2018-06-09T11:32:04.939Z,44.29
2018-06-09T11:33:05.105Z,44.51
2018-06-09T11:34:05.266Z,42.07
2018-06-09T11:35:05.430Z,42.09
2018-06-09T11:36:05.596Z,41.72
2018-06-09T11:37:05.767Z,42.32
2018-06-09T11:38:05.928Z,41.23
2018-06-09T11:39:06.092Z,41.02
2018-06-09T11:40:06.258Z,40.92
2018-06-09T11:41:06.423Z,41.11
2018-06-09T11:42:06.588Z,41.50
2018-06-09T11:43:06.753Z,41.83
2018-06-09T11:44:06.917Z,42.03
2018-06-09T11:45:07.087Z,41.07
2018-06-09T11:46:07.248Z,40.48
2018-06-09T11:47:07.416Z,41.58
2018-06-09T11:48:07.584Z,40.72
2018-06-09T11:49:07.749Z,39.84
2018-06-09T11:50:07.914Z,40.33
2018-06-09T11:51:08.083Z,42.17
2018-06-09T11:52:08.251Z,40.21
2018-06-09T11:53:08.415Z,41.29
2018-06-09T11:54:08.582Z,41.11
2018-06-09T11:55:08.779Z,39.96
2018-06-09T11:56:08.944Z,38.78
2018-06-09T11:57:09.114Z,38.88
2018-06-09T11:58:09.277Z,40.08
2018-06-09T11:59:09.444Z,41.62
2018-06-09T12:00:09.608Z,40.25
2018-06-09T12:01:09.776Z,38.41
2018-06-09T12:02:09.941Z,40.76
2018-06-09T12:03:10.105Z,41.27
2018-06-09T12:04:10.274Z,39.49
2018-06-09T12:05:10.440Z,38.98
2018-06-09T12:06:10.610Z,40.64
2018-06-09T12:07:10.775Z,38.20
2018-06-09T12:08:10.940Z,41.13
2018-06-09T12:09:11.107Z,41.70
2018-06-09T12:10:11.276Z,41.42
2018-06-09T12:11:11.442Z,41.52
2018-06-09T12:12:11.610Z,40.82
2018-06-09T12:13:11.777Z,40.72
2018-06-09T12:14:11.945Z,40.43
2018-06-09T12:15:12.110Z,40.25
2018-06-09T12:16:12.278Z,38.29
2018-06-09T12:17:12.484Z,38.21
2018-06-09T12:18:12.613Z,37.23
2018-06-09T12:19:12.779Z,38.60
2018-06-09T12:20:12.949Z,38.70
2018-06-09T12:21:13.115Z,40.17
2018-06-09T12:22:13.281Z,38.43
2018-06-09T12:23:13.447Z,39.19
2018-06-09T12:24:13.615Z,40.86
2018-06-09T12:25:13.782Z,40.16
2018-06-09T12:26:13.952Z,39.66
2018-06-09T12:27:14.113Z,40.06
2018-06-09T12:28:14.282Z,40.25
2018-06-09T12:29:14.447Z,40.17
2018-06-09T12:30:14.615Z,39.01
2018-06-09T12:31:14.785Z,40.58
2018-06-09T12:32:14.947Z,42.15
2018-06-09T12:33:15.116Z,40.27
2018-06-09T12:34:15.284Z,39.96
2018-06-09T12:35:15.453Z,40.17
2018-06-09T12:36:15.621Z,41.23
2018-06-09T12:37:15.786Z,41.41
2018-06-09T12:38:15.953Z,40.80
2018-06-09T12:39:16.129Z,40.29
2018-06-09T12:40:16.286Z,40.58
2018-06-09T12:41:16.455Z,41.36
2018-06-09T12:42:16.624Z,40.11
2018-06-09T12:43:16.786Z,40.58
2018-06-09T12:44:16.951Z,41.58
2018-06-09T12:45:17.124Z,41.76
2018-06-09T12:46:17.290Z,41.39
2018-06-09T12:47:17.459Z,41.29
2018-06-09T12:48:17.625Z,40.21
2018-06-09T12:49:17.793Z,42.38
2018-06-09T12:50:17.960Z,41.33
2018-06-09T12:51:18.126Z,40.16
2018-06-09T12:52:18.291Z,39.07
2018-06-09T12:53:18.461Z,40.74
2018-06-09T12:54:18.627Z,39.27